business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
37499,16767,"2020-09-27 02:31:34","4 Heaven's Sake",,lightlovehope@aol.com,"(734) 431-1418","25220 Franklin Ter","South Lyon",MI,48178,"25220 Franklin Ter,South Lyon,MI 48178","Psychics & Mediums, Art Goods, Gift Shops, Greeting Cards, Spiritual Consultants",,,,42.46978,-83.65322,,"Always dream...Always Hope for Angels are all around us!","Linnie Smith Near Death Experiencer, Speaker & Artist who connects with the Angels, that you receive insightful messages to inspire, encourage, bring hope an healing spirit soul and body.",,"Phone: (248) 264-6101",,"all major credit cards, debit, check, paypal, cash",,,,,,,,,,,,
41173,18780,"2020-09-27 02:31:40","Hallowed Earth",,,"(239) 292-1887",,,,,,"Metaphysical Products & Services, Collectibles, Gift Shops, Greeting Cards, Psychics & Mediums",,,,,,,"Eco-Friendly & Artisan Handmade Products Made in America","Hallowed Earth is the creation of American Fine Artist & Designer Daniel Lovely. More than just an online metaphysical store, we provide a variety of earth conscious and artisan handmade products, to enhance your physical, mental, and spiritual lifestyle. We believe objects made by hand are uniquely full of chi, and deliver only the highest quality of craftsmanship. At Hallowed Earth we strive to provide an eco-friendly shopping experience with something of exceptional value for everyone.","Mon - Sun: Open 24 Hours","MobilePhone: (239) 292-1887",,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
42898,19738,"2020-09-27 02:31:43","Awakening In Paradise",http://www.awakeninginparadise.com,,"(808) 891-1114","1215 S Kihei Rd Ste D1",Kihei,HI,96753,"1215 S Kihei Rd Ste D1,Kihei,HI 96753","Clothing Stores, Book Stores, Gift Shops, Greeting Cards, Holistic Practitioners, Men's Clothing, Metaphysical Products & Services, Psychics & Mediums, Spiritualists",,,,20.7509,-156.45515,,,"Offering handpicked selections of educational literature, healing crystals, meditation tools, clothing for your travels & beautiful jewelry.","Mon: 10:00 am - 7:00 pm Tue - Sat: 10:00 am - 9:00 pm Sun: 12:00 am - 5:00 pm",,,"all major credit cards, mastercard, visa",,,http://www.awakeninginparadise.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
105965,44082,"2020-09-27 02:34:05","For Keeps Wedding Invitations,Hand Crafted Work..By Amy Mccullough.",,,"(405) 979-0669",,,,,,"Boutique Items, Diamonds, Florists, Greeting Cards, Pearls",,,,,,,"FOR KEEPS WEDDING INVITATIONS & MORE! All hand crafted work...by Amy McCullough Wedding Invitations-Wedding Dinner Menu's-Bridal Shower Announcements & Invitations-Wedding Programs-Thank You Cards-Placement Cards Etc.",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 8:45 pm Sun: 9:00 am - 5:00 pm",,,check,,,,,,,,,,,,
109307,44753,"2020-09-27 02:34:05","Carrolton Jewelry",http://carrolltonjewelry.blogspot.com,,"(504) 866-0748","8127 Oak St","New Orleans",LA,70118,"8127 Oak St,New Orleans,LA 70118","Jewelers, Baby Accessories, Furnishings & Services, Children's Furniture, Diamonds, Furniture Stores, Greeting Cards, Jewelry Repairing, Religious Goods",,,,29.94798,-90.1303,,,,,,,"amex, discover, master card, visa, debit",,,"http://carrolltonjewelry.blogspot.com http://carrolltonjewelryshop.com",,,,,,,,,
127423,48467,"2020-09-27 02:34:29","Crown Jewels Of Havasu",http://www.crownjewelsofhavasu.com,diamonds@crownjewelsofhavasu.com,"(928) 855-3935","55 Lake Havasu Ave S Ste G","Lake Havasu City",AZ,86403,"55 Lake Havasu Ave S Ste G,Lake Havasu City,AZ 86403","Jewelers, China, Crystal & Glassware, Clock Repair, Clocks, Clocks-Wholesale & Manufacturers, Coin Dealers & Supplies, Collectibles, Department Stores, Diamond Buyers, Diamond Cutters, Diamond Setters, Diamonds, Diamonds-Wholesale, Gemologists, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Castings, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Music Boxes, Pawnbrokers, Pearls, Precious & Semi-Precious Stones, Shopping Centers & Malls, Watch Repair, Watches, Watches-Wholesale & Manufacturers",,,,34.47215,-114.34274,,,"Crown Jewels of Havasu is a family owned and operated retail jewelry store and has been accommodating Lake Havasu and other Colorado River cities since 1987. We are direct diamond importers offering a full range of diamond jewelry, bridal jewelry, colored gemstone jewelry, Citizen Watches, Seiko Watches and Fossil Watches. We offer custom design as well as full service jewelry repair by our Master Goldsmiths.Crown Jewels provides a fun, relaxed and comfortable environment to assist our customers in selecting the perfect piece of jewelry to purchase, or in repairing their own precious jewelry. We are proud members of the Lake Havasu Chamber of Commerce, Jewelers of America ( JA ), Jewelers Vigilence Committee ( JVC ) and the Jewelers Advisory Group ( JAG ), and we vigorously support and believe in truth in pricing and advertising. We may, as they say, look like ""a Rodeo Drive shop"" but our ""main street prices"" tell the real story.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Fax: (928) 855-3096",,"master card, visa, discover, all major credit cards, amex, diners club",,,http://www.crownjewelsofhavasu.com,"By Appointment Only: No Wheelchair Accessible: Yes",,,,,,,,
147956,52851,"2020-09-27 02:34:46","Jems From Jennie",http://www.jemsfromjennie.com,jemsfomjennie@hotmail.com,"(757) 484-9581","5750 Churchland Blvd",Portsmouth,VA,23703,"5750 Churchland Blvd,Portsmouth,VA 23703","Bridal Shops, Antiques, Appraisers, Beads, Costumes, Gemologists, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelers, Jewelry Appraisers, Jewelry Repairing, Sheet Metal Work, Vitamins & Food Supplements",5,"1 Review",,36.86217,-76.39303,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (757) 484-5648",,"amex, discover, master card, visa",,,http://www.jemsfromjennie.com,"Parking: Lot",dave.matthews.7543,08/15/2012,five,"The store is very unique. They carry some very unuasual jewelry and the staff is so friendly. I take all my broken jewelry in for repair and get watch batteries while Iwait. There is the cutiest little dog that is there to greet us and he is very friendly. I would recoomend u check them out. Dave in Portsmouth",,,,
155080,54403,"2020-09-27 02:35:00","Judaica Unlimited Inc.",http://www.judaicaunlimited.com,support@judaicaunlimited.com,"(800) 577-0261","1359 43rd St",Brooklyn,NY,11219,"1359 43rd St,Brooklyn,NY 11219","Candles, China, Crystal & Glassware, Dolls, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelry Buyers, Pictures, Posters, Precious & Semi-Precious Stones, Religious Bookstores, Religious Goods, Souvenirs",,,,40.63756,-73.98703,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sun: 10:00 am - 2:00 pm","Phone: (347) 871-8841",,,,,http://www.judaicaunlimited.com,,,,,,,,,
181034,60103,"2020-09-27 02:35:29","Lucky 7 Gold & Consignment",,jjjgoldjewelry@aol.com,"(609) 886-4653","1425 Bayshore Rd",Villas,NJ,08251,"1425 Bayshore Rd,Villas,NJ 08251","Gold, Silver & Platinum Buyers & Dealers, Balloons-Novelty & Toy-Wholesale & Manufacturers, Greeting Cards, Jewelry Buyers, Pawnbrokers",,,A+,39.02421,-74.93331,https://i1.ypcdn.com/blob/12cc4ed777ce731e4b53ca995945ff65eee8b548_100x100_crop.jpg?cbd0284,"Lucky 7 Gold & Consignment Shop Get Cash for Gold Sell your old Gold & Silver Jewelryone of Americas premier Gold buyers. If you are looking to sell gold and get a great price, come visit us today! Get Cash for Gold, Top Dollar Paid","We Pay Top Dollar In Lower Township For Gold Silver and Unwanted Jewelry","Mon - Sun: 9:30 am - 6:00 pm","CellPhone: (609) 408-5907 TollFree: (609) 886-4653",,"debit, paypal, cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
182699,60459,"2020-09-27 02:35:29","Leasures Treasures LLC",http://www.leasurestreasures.com,LeasuresTreasuresLLC@gmail.com,"(719) 635-8539","2801 W Colorado Ave","Colorado Springs",CO,80904,"2801 W Colorado Ave,Colorado Springs,CO 80904","Auctions, Ammunition, Antique Repair & Restoration, Antiques, Army & Navy Goods, Clothing Stores, Coin Dealers & Supplies, Collectibles, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Guns & Gunsmiths, Hobby & Model Shops, Miniature Items For Collectors, Sporting Goods, Sporting Goods-Wholesale & Manufacturers, Sports Cards & Memorabilia, Stamp Dealers, Used & Rare Books, Wholesale Antiques",,,A+,38.84993,-104.86767,https://i1.ypcdn.com/blob/461312113aba6f60a8858189536fa805953a0a59_100x100_crop.jpg?cbd0284,"We offer coins, guns military relics, stamps, memorabilia buy and sell every day","Leasures Treasures Products:In addition, Leasures Treasures has available collectables in the fields of pocket watches and fobs, estate jewelry, paper Americana (documents, books, photos and magazines), stamps (American and limited Worldwide), Indian and old West memorabilia.Leasures Treasures is always interested in buying and selling historical odd and curious items and is dedicated to the preservation and documentation of Historical relics. Leasures Treasures will also purchase estates, coins, guns, scrap gold and silver items (damaged is OK also) and will consider other offerings of items that you deem collectable including almost all military relics.Leasures Treasures History:Leasures Treasures was established in 1962 to serve the needs of the collecting community. Leasures Treasures gradually expanded to include in addition to coins firearms (antique, modern, hunting, military, collectable), worldwide military relics, swords, uniforms, field equipment, shoulder patches, insignia and all regalia with emphasis on WWI and WWII historical collectables. Many items from Civil War and The Revolutionary War may be available from time to time. Be sure to ask!Leasures Treasures Owners:Leasures Treasure is located in Historic Old Colorado City, Colorado Springs, CO in the historic Stockbridge House, a Western Victorian Mansion built in 1889-1890 by Charles Stockbridge, the first Mayor of Old Colorado City. The owners and employees of Leasures Treasures have a combined collecting experience and knowledge of over 100 years. Elden, Sylvia, Don and Justin are on staff and willing to help serve collectors of all items.Additional Services:Leasures Treasures also has excellent cabin rental facilities in the Rocky Mountains just one hour drive West of Colorado Springs. For those wanting to spend time in the beautiful Rocky Mountains, please enquire and be sure and plan time to sop and visit Leasures Treasures in Old Colorado City during your next visit to Colorado Springs, Colorado. You will be glad you stopped! Click here for cabin photo selection.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (719) 473-2609",,"visa, master card",,,http://www.leasurestreasures.com,"Services: Antique Restoration",,,,,,,,
191582,63526,"2020-09-27 02:35:47","Auntie's Custom Crafts & More",http://www.aunties-attic.com,auntie143@live.com,"(603) 232-4911","245 Alsace St Ste B",Manchester,NH,03102,"245 Alsace St Ste B,Manchester,NH 03102","Gift Shops, Arts & Crafts Supplies, Candles, Dolls, Greeting Cards, Jewelry Designers, Tailors, Toy Stores",,,,42.9929,-71.48112,https://i4.ypcdn.com/blob/cfb5b447374aadd3691bc1e5658e789765184599_100x100_crop.jpg?912a958,"Handmade Crafts by Local Artisans","AuntieВ’s Attic specializes in custom crafts made by local artisans. Come in and browse our wide selection of handmade holiday items, edibles, greeting cards, wreaths, home d?cor, furniture, kitchen & bar ware, jewelry, apparel, doll clothes & furniture, framed art, candles, soap and incense. The list goes on and on! We also specialize in custom orders for those who need that perfect gift. We are always looking to add to our repertoire of local crafters, so please contact us with inquiries!","Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, visa, amex, debit, paypal, cash, travelers checks, check",,"Aunties Custom Crafts More Auntie's Attic","Connect to other site for resale and information items for resale","Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
215717,72341,"2020-09-27 02:36:35","Artful Greetings",http://www.artfulgreetings.com,vdw@artfulgreetings.com,"(877) 594-5918","4608 Industry Ln Ste D",Durham,NC,27713,"4608 Industry Ln Ste D,Durham,NC 27713","Greeting Cards, Clothing Stores, Shirts-Custom Made",,,,35.94128,-78.90194,,"Creations By Colorful People and People of Color","Artful Greetings is the vision of the owner and CEO, Lonita Whitted. Lonita is not a newcomer to the business world. She has founded and operated a successful business since 1972. She was a connoisseur and collector of African American art in the late 80В’s. Artful Greetings emphasizes quality products, value pricing, excellent customer service, and prompt delivery. We also have fundraising programs for your church, group, or organization. Call us today for more information.","Mon - Fri: 11:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"amex, discover, travelers checks, visa, money order, master card, paypal",,,http://www.artfulgreetings.com,,,,,,,,,
250242,82347,"2020-09-27 02:37:40","Geo's Quarters",,gqgifts@att.net,"(478) 553-9400","114 E Haynes St",Sandersville,GA,31082,"114 E Haynes St,Sandersville,GA 31082","Gift Shops, Bridal Registries, Greeting Cards, Invitations & Announcements, Plumbers, Stationery Stores, Wedding Supplies & Services",,,,32.98249,-82.81043,https://i2.ypcdn.com/blob/f1c8942a24b6b9c3bc9b08581162527bac926b56_100x100_crop.jpg?f9d23e1,"Voted Best Gift Shop of Washington County 3 years in a row (2010, 2011, 2012).","We are a general gift shop in Downtown Sandersville, Georgia carrying all of your fine & affordable gifts for all. We specialize in Bridal Gifts & Invitations for all Occasions. We Carry lines such as: Juliska, Vietri, Christopher Radko, Lenox, Gorham, Waterford, Wedgwood, Skyros Designs, Casafina, TAG, BeaTriz Ball, Arthur Court, Spode, Mainstreet Collection, Beanpod Candles, Gourmet Foods, Heritage Pewter, Magnolia Lane & more.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,"Geo.'s Quarters LLC",,"Parking: Lot Price Range : Average Specialties: Bridal, Weddings, Graduations",,,,,,,,
250848,82515,"2020-09-27 02:37:40","NAPA KETTLE INC",http://www.facebook.com/napakettle,,"(916) 764-3663","1215 K St Ste 1700",Sacramento,CA,95814,"1215 K St Ste 1700,Sacramento,CA 95814","Mail-Order Fulfillment Service, Art Goods, Art Supplies, Arts & Crafts Supplies, Beer Dispensing & Cooling Equipment, Beer Homebrewing Equipment & Supplies, Beverage Coolers, Bridal Registries, Bridal Shops, Cake Decorating Equipment & Supplies, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, China, Crystal & Glassware, Chinaware & Glassware-Renting, Coffee & Tea, Coffee Brewing Devices, Cookies & Crackers, Cookware & Utensils, Decoration Supply, Decorative Ceramic Products, Etched Products-Metal, Glass, Etc, Food & Beverage Consultants, Food Products, Games & Supplies, Gift Baskets, Gift Shops, Gift Wrapping Materials, Glassware, Glassware Decorators, Gourmet Shops, Greeting Cards, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Kitchen Accessories, Meeting & Event Planning Services, News Service, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Picnic Grounds, Silverware, Straws-Drinking, Tea Rooms, Wedding Supplies & Services, Wine Bars, Wine Brokers, Wineries, Winery Equipment & Supplies",5,"1 Review",,38.57847,-121.48988,https://i2.ypcdn.com/blob/89ec1fd8f1b3b873437b8ed911da3fb54ef6cd0a_100x100_crop.jpg?e66d351,"Escape Ordinary! Make Your Mark in Modern Rustic Elegance by Napa Kettle","Hello! How are you dining?&#10.Escape Ordinary! Make Your Mark with Modern, Rustic Elegance by Napa Kettle&#10.&#10.Like us on http://facebook.com/napakettle for you chance to win any number of ongoing goodies&#10.&#10.Keep your guests talking long after your soiree is over. Napa Kettle is a family of local artisan &amp. specialty shops. Partnering with the best future-driven artists at the very best pricing, we take the stress out of entertaining and gift giving all year round. We pride ourselves on Exquisite Service and carefully curating unique quality For Your Home life and Office environment! We carry cutting-edge Housewares, Kitchenware&.s, Coffee &amp. Tea products, Premium Wine Accessories, Craft Beer Products, Gourmet,Picnic Basket, Good Reads, Fun for the whole family. We have abundant free guides for entertaining and travel. &#10.&#10.By customizing our products with names or business logos give you the pleasure of becoming the artist and taking your gifts to another level.&#10.&#10.Napa Kettle Sells its products through select catalogs, events and retail throughout the United States. Internet and direct operations are comprised of websites and mail order catalogs We also have business to business sales and sales to corporate customers and the hospitality industry designed to feature displays of abundant premium fair trade products.&#10.&#10.Are you a Downton Abbey Fan? Do you consider yoursel a Holiday Gourmet? Shop our Exclusive Collections Now.Collections&#10.&#10.We are a Military Family, Minority and Women Owned Business","Sat - Sun: 11:00 am - 5:00 pm Appointment Only Hours Mon - Fri 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal, visa, financing available",,,"http://www.facebook.com/napakettle http://www.stumbleupon.com/stumbler/napakettle",,"Dr C.",11/16/2015,five,"I wont go into too much detail. But I will be a life long fan of Napa Kettle. I was ordering a few quick items for dinner party gifts... glasses that stay cool for hours, and the put together a great Downton Abbey collection. My collegues are still talking about the crazy tea diffusers. Then I learned more about etiquette and the wine country than I'd ever thought I'd be interested In. Good luck with your biz! I'll see if some of the other guests will leave feedback, but you know people :-( Refreshing to be able to leave good feedback.",,,,
258174,84826,"2020-09-27 02:38:02","Evelyn's Jewelry & Gift Shop",http://www.evelynsjewelry.com,evelynsjewelry@hotmail.com,"(803) 259-5130","22 Burr St",Barnwell,SC,29812,"22 Burr St,Barnwell,SC 29812","Greeting Cards, Bridal Registries, China, Crystal & Glassware, Gift Shops, Jewelers, Wedding Supplies & Services",,,,33.24348,-81.36429,https://i2.ypcdn.com/blob/48d98869aefd4e8200a2a88bd5aedf379ec91066_100x100_crop.jpg?e66d351,,"Bridal Registry, Willow Tree Angels, Jim Shore Collectible, China Crystal Silver, Jewelry","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"discover, master card, visa",,,"http://www.evelynsjewelry.com http://hallmark.com",,,,,,,,,
258499,84944,"2020-09-27 02:38:02","Kidd Drug and Gifts",http://kidddrugandgift.com/,susiekidd@sbcglobal.net,"(580) 227-4685","104 N Main St",Fairview,OK,73737,"104 N Main St,Fairview,OK 73737","Bridal Registries, Gift Shops, Greeting Cards, Health & Wellness Products, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Pharmaceutical Products, Pharmacies, Wedding Supplies & Services",,,,36.26928,-98.47954,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 3:00 pm",,,"amex, discover, master card, visa",,,http://kidddrugandgift.com,,,,,,,,,
262523,86210,"2020-09-27 02:38:20","Town Crier Gift Shop",http://www.hallmark.com,towncriergifts@yahoo.com,"(931) 729-4027","119 N Central Ave",Centerville,TN,37033,"119 N Central Ave,Centerville,TN 37033","Gift Shops, Bridal Registries, Candles, Candy & Confectionery, Greeting Cards, Home Decor, Invitations & Announcements, Stationery Stores, Wedding Supplies & Services",5,"1 Review",,35.78166,-87.46724,https://i2.ypcdn.com/blob/48d98869aefd4e8200a2a88bd5aedf379ec91066_100x100_crop.jpg?f9d23e1,"Life is a Special Occasion",,"Mon - Sat: 9:00 am - 6:00 pm","TollFree: (800) 425-5627",,"master card, visa, debit, check, cash, travelers checks",,,towncriergifts.com,,"Kathy T.",10/14/2015,five,"Best Hallmark shop EVER !!! Love to work with any of the folks at the shop, especially Johnnie Ruth !!! Best attention to customer service I have ever had!",,,,
266692,87567,"2020-09-27 02:38:25","Sooner Drug & Gifts",http://soonerdrug.com,,"(918) 623-1771","324 W Broadway St",Okemah,OK,74859,"324 W Broadway St,Okemah,OK 74859","Pharmacies, Bridal Registries, Candles, Gift Shops, Greeting Cards, Health & Wellness Products, Jewelers, Pharmaceutical Products",,,,35.43159,-96.30439,,,"Contact Us For More Information","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun: Open 24 Hours","Phone: (918) 623-1036",,"diners club, amex, discover, visa, mastercard",,,http://soonerdrug.com,"Parking: Street Price Range : Below Average By Appointment Only: No",,,,,,,,
268229,88070,"2020-09-27 02:38:32","Lace Boutique",http://shoplacebridal.com,Laceboutique@aol.com,"(248) 740-5500","1885 E Big Beaver Rd",Troy,MI,48083,"1885 E Big Beaver Rd,Troy,MI 48083","Bridal Shops, Gift Shops, Greeting Cards, Invitations & Announcements, Women's Fashion Accessories",,,,42.56371,-83.11083,,"All the little that help make your big day special",,"Mon - Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, debit",,,http://shoplacebridal.com,"Parking: Lot Price Range : Average Bike Parking: No By Appointment Only: No",,,,,,,,