business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15703,6565,"2020-09-27 02:31:05","Jam Hops Gymnastics Factory",http://www.jamhops.com,marketing@jamhops.com,"(763) 325-4398","1460 133rd Ln NE",Andover,MN,55304,"1460 133rd Ln NE,Andover,MN 55304","Choreographers, Cheerleading, Concert Halls, Dancing Instruction, Educational Services, Gymnastics Instruction, Gymnastics Supplies, Preschools & Kindergarten, Schools, Sporting Goods, Sports Instruction, Talent Agencies, Theatres, Theatrical Agencies, Theatrical Managers & Producers",,,A+,45.21245,-93.23172,https://i3.ypcdn.com/blob/020729e04cf4d7787656b34d864a310a7bfb1444_100x100_crop.jpg?11da137,"Inspiring Kids To Become LIFE CHAMPIONS!","Jam Hops has been honored to serve children and their families in Ham Lake and the surrounding communities for over 15 years. We offer children in the north twin city metro area instruction excellence in gymnastics, dance, cheer, Ninja Zone, theater and in our academic preschool. We are conveniently located in Ham Lake just south of Bunker Lake Blvd on the east side of Highway 65. One of the unique things about Jam Hops is that not only do we offer the above programs for children, but we also offer many extra activities to keep them busy. We offer the following dance classes for all ages: Ballet, Hip Hop, Tap, Jazz, and Lyrical. We have award-winning competitive programs for dance, gymnastics, and cheerleading. Our goal is to develop self-confident children who are not afraid of setting and achieving high goals for themselves. We want what you want, happy, healthy, active children!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,http://www.jamhops.com,,,,,,,,,
73717,31972,"2020-09-27 02:32:52","Panama City Dance Academy",http://panamacitydanceacademy.com,office@panamacitydanceacademy.com,"(850) 763-7191","100 Jazz Dr","Panama City",FL,32405,"100 Jazz Dr,Panama City,FL 32405","Dancing Instruction, Camps-Recreational, Dance Companies, Gymnastics Instruction, Preschools & Kindergarten, Recreation Centers, Schools, Sports Instruction, Weight Control Services",5,"1 Review",A+,30.19556,-85.66055,https://i1.ypcdn.com/blob/ead8aedc68ff0b2a5ef9abd32af6823225abaf71_100x100_crop.jpg?f832250,,"Whether you're pursuing dance at the recreational or competitive level, we offer fun and enriching classes for all ages and all levels of experience!","Mon - Thu: 10:30 am - 8:30 pm","Fax: (850) 215-7191",,"visa, discover, check, cash, mastercard",,,http://panamacitydanceacademy.com,"Parking: Lot Classes Offered: Dance Classes",kayleigh123,03/14/2012,five,"i would like to join because i always watch dance mom and that really looks interesting",,,,
73950,32071,"2020-09-27 02:32:55","California Arts Academy",http://www.calartsacademy.com,studio@calartsacademy.com,"(559) 222-6539","4750 N Blackstone Ave",Fresno,CA,93726,"4750 N Blackstone Ave,Fresno,CA 93726","Art Instruction & Schools, Acting Schools & Workshops, Adult Education, Arts Organizations & Information, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dance Halls, Dancing Instruction, Gymnastics Instruction, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Preschools & Kindergarten, Schools, Sports Instruction",,,A+,36.80402,-119.78986,https://i1.ypcdn.com/blob/b49c65b5f2b575584caf783f1e931fb013f920ec_100x100_crop.jpg?f832250,,"* Voted #1 Dance Studio * Fresno Tradition for 32 Years * 15 Classrooms Plus Stage * 11/2 Years to Adult Cotillion of Fresno * Ages 10 to 18 - Partner * Dancing and Manners","Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"all major credit cards, master card, visa",,,http://www.calartsacademy.com,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
74834,32447,"2020-09-27 02:32:55","Hugabug Preschool",,hugabugpreschool@gmail.com,"(801) 923-2119","1248 West Sportsplex Dr.",Kaysville,UT,84037,"1248 West Sportsplex Dr.,Kaysville,UT 84037","Preschools & Kindergarten, Children's Instructional Play Programs, Dance Companies, Educational Services, Health & Wellness Products",,,,41.04354,-111.96327,,,,,,,,,,,,,,,,,,,
75641,32739,"2020-09-27 02:32:55","Expressions Dance and Preschool",http://www.dancetoexpress.com,,"(801) 683-7588","3221 S Highway 89",Bountiful,UT,84010,"3221 S Highway 89,Bountiful,UT 84010","Dancing Instruction, Dance Companies, Dancing Supplies, Gymnastics Instruction, Preschools & Kindergarten",5,"3 Reviews",,40.85437,-111.90158,,,"Welcome to EXPRESSIONS DANCE in Bountiful, Utah! We are currently accepting enrollment for all classes! Ballet, Jazz, Hip Hop, Academic Preschool, Zumba, and Tumbling. Come be part of a program that is building talented dancers while teaching responsibility, respect, discipline, punctuality, and self esteem by being contributing, involved students in a successful organization that they can feel proud to be a part of. Expressions Dance offers a positive, challenging, structured environment that teaches great values. We focus on form, creativity and encourage our students to express themselves while learning from the classes they attend. Schedule a FREE TRIAL CLASS and see for yourself!","Mon: 8:45 am - 7:00 pm Tue: 8:45 am - 12:00 pm4:00 pm - 7:00 pm Wed: 8:45 am - 7:00 pm Thu: 8:45 am - 12:00 pm4:00 pm - 7:00 pm Fri: 8:45 am - 3:00 pm",,,"check, discover, visa",,,"view classes, descriptions, and ENROLL ONLINE!","Parking: Lot Classes Offered: Dance Classes",metalh3d,03/14/2012,five,"My daughter loves getting dressed up in her leotard and tutu and meeting up with her dance/tumbling teachers and little friends. Ms. Bre, Ms. Amanda, and Ms. Amy make the classes fun and they have a lot of patience w/ the little preschool aged kids! Our family also enjoys the PJ collection drive the studio has over the holidays, Parents Night Out, and the summer parade!",oleighx,03/14/2012,five,"My daughter started out in the Mommy & Me class and it was a great way to introduce her to dance, tumbling, taking turns, listening, and following directions from another adult. This year she has been enrolled at the preschool and we LOVE it! The teachers are outstanding and I know that she's in good hands."
76236,32994,"2020-09-27 02:32:56","The Diamond Dance Company",,Chevonnediamond@yahoo.com,"(203) 821-7416","1146 Chapel St","New Haven",CT,06511,"1146 Chapel St,New Haven,CT 06511","Dancing Instruction, Dance Companies, Elementary Schools, Preschools & Kindergarten, Youth Organizations & Centers",,,,41.30853,-72.9324,,"Join the movement: *Dedication is the key to success","The D.D.C. provides a rigorous dance education fully equipped with the skills your child needs to succeed as a professional working dancer.We offer small class sizes and one on one instruction to provide your child with the best dance education possible at an affordable rate.","Mon Closed Tue: 5:00 pm - 7:30 pm Wed: 5:00 pm - 7:00 pm Thu - Fri Closed Sat: 10:00 am - 4:00 pm Sun Closed",,,"no credit cards",,,,,,,,,,,,
78523,33950,"2020-09-27 02:33:01","Scripps Performing Arts Academy",http://www.scrippsperformingarts.com,spaa.office@gmail.com,"(858) 586-7834","9920 Scripps Lake Dr Ste 105","San Diego",CA,92131,"9920 Scripps Lake Dr Ste 105,San Diego,CA 92131","Dancing Instruction, Dance Companies, Music Schools, Preschools & Kindergarten",,,A+,32.91164,-117.11197,,,,"Mon - Thu: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Torrey Hills Studio Location: (858) 509-2624",,,,,http://www.scrippsperformingarts.com,"Classes Offered: Dance Classes",,,,,,,,
78550,33960,"2020-09-27 02:33:01","Leap'n Learners Preschool",http://www.goleapnlearn.com,,"(801) 683-7588","3221 S Highway 89",Bountiful,UT,84010,"3221 S Highway 89,Bountiful,UT 84010","Dancing Instruction, Dance Companies, Educational Services, Preschools & Kindergarten, Schools",5,"5 Reviews",,40.85437,-111.90158,,,"Finally! A preschool program that incorporates physical activity into its daily schedule! Our preschool classes devote 45 minutes to structured physical activity everyday. We focus on developing your child's social, emotional, physical, and intellectual skills. Our goal is to develop lifelong fitness and learning habits for your child. Our academic curriculum is creative, exciting, and challenging. We offer individualized instruction based on developmental level. Our instructors are well qualified, experienced, and want every student to succeed!",,,,"diners club, master card, visa",,,"ENROLL ONLINE!",,wendywjones,03/28/2012,five,"Both my daughters attend here one for dance and tumbling and one for preschool. I love all the teachers they do such a great job with the young kids. I would also recommend the Friday class they learn a lot!",dar_link,03/16/2012,five,"It's 3 solid hours, which I love because I work part-time. I love that they have combined dance and tumbling classes in with the preschool program. The teachers keep them engaged the whole time and my daughter is reading 3 and 4 letter words already! My daughter loves going to ""dance preschool"". I also referred a friend with a son to the program and they've been happy there, too. The dance and tumbling time helps them get the wiggles out, develop their coordination and the performances have been fun to attend."
78784,34049,"2020-09-27 02:33:05","Kinderdance of Alamo City",http://www.kinderdancealamocity.com,KinderdanceAlamoCity@gmail.com,"(210) 680-5964","9519 Silver Crown","San Antonio",TX,78254,"9519 Silver Crown,San Antonio,TX 78254","Children's Instructional Play Programs, Dance Companies, Educational Services, Gymnastics Instruction, Preschools & Kindergarten",,,,29.54049,-98.67079,,,"Kinderdance?В® is a mobile dance program for Preschoolers. Kinderdance?В® is more than just a dance & movement program. It encourages children to love learning by associating it with something that comes naturally ?В€В“ movement, music and dance. The Kinderdance?В® method of teaching young children has been proven successful since 1979. What our developmentally designed programs do... build self-confidence and self-esteem in young children. blend early childhood academic readiness skills into the curriculum. provide age appropriate activities as an integral part of our weekly lesson plans. teach to the total child, thereby enhancing the emotional, social, cognitive, physical, and creative development of each child. are taught by certified Kinderdance?В® instructors who specialize in teaching developmentally appropriate movement activities to young children. report directly to the parents to inform them of their child?В€В™s progress throughout the year. offer a low stress, year-end demonstration where the children have the opportunity to demonstrate the skills they have mastered.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, paypal",,,"Preschool Dance Classes",,,,,,,,,
79708,34431,"2020-09-27 02:33:05",Kinderdance,http://www.kidsdancenj.com,teresa@kinderdance.com,"(908) 376-9280","Po Box 4057","Roselle Park",NJ,07204,"Po Box 4057,Roselle Park,NJ 07204","Educational Services, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction, Preschools & Kindergarten",,,,40.665134,-74.267006,,,,,,,,,,"Kinderdance Website and Company Information",,,,,,,,,
82123,35437,"2020-09-27 02:33:13","Creative Drama Children's Theater",http://creativedramachildrenstheater.com,CreativeDramaNow@gmail.com,"(336) 633-8696","4794 Kinnamon Road Suite A",Winston-Salem,NC,27103,"4794 Kinnamon Road Suite A,Winston-Salem,NC 27103","Music Schools, Acting Schools & Workshops, Dance Companies, Preschools & Kindergarten",,,A+,36.041325,-80.37502,,"An Inspiring performing arts center where children learn, grow, create and become the artist within.","Do you want to be a star? Act and dance like you're on Broadway? Creative Drama Children's Theater offers fun and exciting acting and dance classes for ages 3-18. Like Nursery Rhymes and Drama Time, Playtime with Puppets, Basic and Advanced Acting, Jazz Revolution, Basics to Video Production, and Musical Theater. Give us a call or register on this website. But hurry, classes fill up quickly!","Mon: 9:30 am - 9:00 pm Tue: 9:30 am - 8:00 pm Wed: 5:00 pm - 9:30 pm Thu: 9:30 am - 8:00 pm",,,"amex, mastercard, discover, visa",,"Creative Drama Childrens Theater CreativeDramaChildrensTheater.com","An Inspiring performing arts center where children learn, grow, create and become the artist within.","Parking: Lot",,,,,,,,
82436,35587,"2020-09-27 02:33:14","Small Fry Dance Club",http://www.smallfrydanceclub.com,,"(650) 393-5593","1528 S El Camino Real Ste 208","San Mateo",CA,94402,"1528 S El Camino Real Ste 208,San Mateo,CA 94402","Preschools & Kindergarten, Dance Companies, Dance Halls",,,,37.55365,-122.3159,https://i1.ypcdn.com/blob/12bd525f83ec5ea706bf0cf1bba6130a20b50d3b_100x100_crop.jpg?f832250,"Dance Starts Here!","Small Fry Dance Clubs mission is to instill a love of dance in children, their family, and their community. Each dancer will be challenged to strengthen their body awareness, spatial awareness, flexibility, balance, creativity, movement technique, and appreciation of the performing and creative arts. We want dancers to crave movement for physical fitness, artistic outlet, and even emotional comfort. Our goal is to provide age-appropriate movement classes and performance opportunities for toddlers, preschoolers, and school age children. No matter the degree of each childs dance goals, discovering movement should be nothing but empowering. Dance starts here!","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun: 9:30 am - 12:00 pm",,,"cash, check, master card, visa",,,"Info on our dance programs. 9mo - 5yrs Our program for older students",,,,,,,,,
82481,35603,"2020-09-27 02:33:14","Tap And Tumble Inc.",http://www.tapandtumble.com,,"(614) 325-5334",,,,,,"Dancing Instruction, Dance Companies, Gymnastics Instruction, Preschools & Kindergarten",,,,,,,"Preschool Dance, Gymnastics, Tumbling, and Tap & Ballet instruction","Preschool Dance, Gymnastics, Tumbling, and Tap & Ballet instruction","Mon - Fri: 9:00 am - 1:00 pm",,,check,,,http://www.tapandtumble.com,,,,,,,,,
82554,35636,"2020-09-27 02:33:14","Tutu Ballet Academy LLC",http://www.tutuballetacademy.com,tutuballetacademy@gmail.com,"(661) 299-5519","18788 flying Tiger Drive","canyon country",CA,91387,"18788 flying Tiger Drive,canyon country,CA 91387","Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Dancing Instruction, Preschools & Kindergarten, Schools",,,,34.4189,-118.4255,https://i1.ypcdn.com/blob/9b9a68047d7a1c34c16b90ee423fec30952248cd_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,,,,"We offer ballet, jazz, hip hop, drama, tumbling.",,,,,,,,,
83088,35842,"2020-09-27 02:33:14","Starz Elite Dance Center",http://www.highpointstarz.com,mbodsford@hotmail.com,"(336) 880-0339","3710 N Main St ste 106","High Point",NC,27265,"3710 N Main St ste 106,High Point,NC 27265","Dancing Instruction, Dance Companies, Dancing Supplies, Preschools & Kindergarten, Schools",,,,36.01029,-80.04212,,,,"Mon - Fri: 2:00 pm - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit",,,"Starz dance","Parking: Lot",,,,,,,,
83094,35845,"2020-09-27 02:33:14","hudson valley dance center",http://hudsonvalleydance.net,maggieshome22@gmail.com,"(845) 854-8827","11 first street ste #1",warwick,NY,10990,"11 first street ste #1,warwick,NY 10990","Preschools & Kindergarten, Dance Companies, Exercise & Physical Fitness Programs",,,,41.255596,-74.35996,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 11:00 am","MobilePhone: (845) 728-5488",,,,"hudson valley dance of warwick",http://hudsonvalleydance.net,"Parking: Lot",,,,,,,,
83726,36109,"2020-09-27 02:33:15","Prodigy School of The Arts",http://www.prodigyny.com,frontdesk@psany.com,"(516) 307-8899","490 Uniondale Ave",Uniondale,NY,11553,"490 Uniondale Ave,Uniondale,NY 11553","Music Schools, Acting Schools & Workshops, Dance Companies, Martial Arts Instruction, Preschools & Kindergarten",,,,40.70329,-73.59314,https://i1.ypcdn.com/blob/a7eeeff954dae3e333ae8d4e7521a2d25be09380_100x100_crop.jpg?f832250,"Explore Your Creative Side","Prodigy School of the Arts provides lessons in Music, Dance, Acting, voice and Kindermusik. We also provide self defense classes for both children and adults. For parents who want to destress, we provide yoga and zumba classes. Graduates of our Kindermusik program often master multiple instruments due to the foundation provided thru Kindermusik. Our dance classes include Ballet, Tap, Lyrical, Jazz, Modern and Hip Hop. We have recreational as well as competition dance and private classes for dance soloists are available as well as recommended for those who want to compete in Nationals. Our music classes use traditional and Suzuki methods to help the student succeed. We are not a ""cookie cutter"" teaching program. We teach to the level of the child or group. We specialize in NYSSMA Prep, often working with the student's academic school to prepare them to achieve Outstanding scores at NYSSMA Festivals. Prodigy Preschool utilizes a homeschooling model to prepare preschoolers for Kindergarten or 1st Grade. Children who graduate from our Preschool program often skip grades once they transfer to regular school. Voice classes serve the dual purpose of strengthening the voice thru coaching and working on performance. We utilize recording technology to help students develop their own sound and state of the art video production to help them develop their own Electronic Press Kit. We have both a music recital and a dance recital during the year and our dance students participate in Competition Dance.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"company card, discover, visa, check, cash, debit, paypal, amex, master card",,,"http://www.prodigyny.com Facebook Pinterest Google+ Twitter","Parking: Street, Free",,,,,,,,
83742,36118,"2020-09-27 02:33:15","Agape Dance Academy Aptos",http://www.agapedance.com,agapedance7@gmail.com,"(831) 359-0850","783 Rio Del Mar Blvd Ste 53",Aptos,CA,95003,"783 Rio Del Mar Blvd Ste 53,Aptos,CA 95003","Preschools & Kindergarten, Arts Organizations & Information, Dance Companies, Exercise & Physical Fitness Programs, Studio Rental",,,,36.97405,-121.8884,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards",,,"Fine classical ballet training in Aptos, Fine classical ballet training in Aptos",,,,,,,,,
83904,36190,"2020-09-27 02:33:15","Tap & Tumble Inc",http://www.tapandtumble.com,,"(614) 325-5334","5916 Fultonham Dr",Westerville,OH,43081,"5916 Fultonham Dr,Westerville,OH 43081","Gymnastics Instruction, Dance Companies, Preschools & Kindergarten",,,,40.0955,-82.8589,,,"Tap And Tumble is an independent gymnastics, sports, tumbling, and dance program which teaches in preschools. Tap And Tumble has programs in Ohio, North Carolina & South Carolina. Tap And Tumble provides instruction to children aged 16 months to 6 years of age. The program features classes by age group which are designed to meet the needs of each student. Tap And Tumble focuses on each child's talents to build their confidence while promoting their individual and group achievements. The curriculum is designed around the philosophy of learning through fun based activities in a group atmosphere. Tap And Tumble teachers are fully accredited and licensed by the State of Ohio to provide instruction in the childcare centers in which they teach.","Mon - Fri: 9:00 am - 12:00 pm",,,"check, paypal",,"Tap And Tumble","http://www.tapandtumble.com https://www.tapandtumble.com",,,,,,,,,
85358,36784,"2020-09-27 02:33:15","Debbie Werbrouck's School Of Dance",http://www.danceeducation.net,debbiewerbrouck@att.net,"(574) 247-1590","3466 Douglas Rd","South Bend",IN,46635,"3466 Douglas Rd,South Bend,IN 46635","Dancing Instruction, Dance Companies, Dancing Supplies, Preschools & Kindergarten, Sportswear",,,,41.70884,-86.19849,,,"Choosing A Dance School From Our Start in 1968 in a Small Building in Osceola, to the Present with Three Locations and Multiple Classrooms, We Have Grown Because Parents and Students Have Chosen Us. We Realize What is Important to Families and Strive to Provide Those Important Needs. A Fun And Nurturing Environment Our Students Enjoy the Learning Experience Because of Our Curriculum, Faculty and the Many Opportunities Offered. Qualified And Caring Faculty Our Faculty Members Not Only Hold Degrees and Certification, but Also Maintain Continuing Education. Highest Quality Facilities All of Our Classrooms Have Professional ""Floating"" Floors. Never Hard Concrete. All Classrooms Have Full-length Mirrors and Sound Equipment. Supplemental Educational Material Students and Parents are Given Educational Materials that Supplement the Classroom Learning. Parents are Able to Meet Teachers and Observe Progress During Observation Da ys. Classes For All Ages Classes for Ages 3 to Adult Along with Special ""Mommy & Me"" for Ages 2-3 and Kindermusik for Ages Birth to 7 (New) Show Choir Class (New) Music Instruction","Mon - Thu: 11:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, mastercard",,"Debbie Werbrouck's School of Dance",http://www.danceeducation.net,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
86711,37349,"2020-09-27 02:33:18","Debbie Werbrouck School Of Dance",,,"(574) 742-1265","1106 Lincolnway W",Osceola,IN,46561,"1106 Lincolnway W,Osceola,IN 46561","Dancing Instruction, Dance Companies, Dancing Supplies, Exercise & Physical Fitness Programs, Music Instruction-Vocal, Preschools & Kindergarten, Schools",,,,41.674072,-86.07888,,,,"Mon - Thu: 11:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Debbie Werbrouck's School Of Dance",http://www.danceeducation.net,,,,,,,,,
88541,38116,"2020-09-27 02:33:25","Tri-Music, LLC-Music Together",,trimusicnow@gmail.com,"(276) 791-2864",,Bristol,VA,24202,"Bristol,VA 24202","Music Instruction-Instrumental, Dance Companies, Music Instruction-Vocal, Preschools & Kindergarten",,,,,,,"Music Together in an international early childhood music program for children ages birth through and their families.",,,,,,,,,,,,,,,,,
89993,38773,"2020-09-27 02:33:25","Samspra Academy",http://www.samspra.org,admit@samspra.org,"(512) 963-4822","9912 Vikki Terrace",Austin,TX,78736,"9912 Vikki Terrace,Austin,TX 78736","Preschools & Kindergarten, Dance Halls, Educational Services, Language Schools, Private Schools (K-12), Youth Camps",,,,30.2326,-97.93109,,"Enriching our Children: Balanced Academic Education (Preschool-Grade 3) and Cultural Enrichment classes for (ages 3 to Adults)",,"Mon - Sun: 8:30 am - 7:00 pm",,,,,,http://www.samspra.org,,,,,,,,,