business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3693,1249,"2020-09-27 02:30:38","Tri-C Machine Corp",http://www.tri-cshredders.com,tri-cparts@pacbell.net,"(916) 371-8090","520 Harbor Blvd","West Sacramento",CA,95691,"520 Harbor Blvd,West Sacramento,CA 95691","Rubber Products, Automobile Machine Shop, Bearings, Construction & Building Equipment, Electric Equipment & Supplies, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Power Transmission Equipment, Recycling Centers, Seals-O-Ring, Welders",,,,38.58372,-121.54815,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19102407_W287_H93,,"Industrial Machine & Welding Shop. repair hydraulic cylinders, supply Orings, bearings and gear motors","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 12:00 pm",,,"debit, check, visa, amex, discover, mastercard",,,"http://www.tri-cshredders.com http://www.tricmachine.com",,,,,,,,,
5336,1820,"2020-09-27 02:30:39","Titus Inc",,olester@titusinc.com,"(574) 936-3345","9887 6B Rd",Plymouth,IN,46563,"9887 6B Rd,Plymouth,IN 46563","Consulting Engineers, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, Industrial Engineers, Metal Cutting Machines, Metal-Wholesale & Manufacturers, Professional Engineers, Recycling Equipment & Services, Rubber Products, Rubber Products-Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",,,,41.3823,-86.24983,,Quality-Service-Integrity,"Titus Inc. is a diversified company with experience in many welding, fabrication, and finishing applications. From large to small, we have the knowledge, skill, and know-how to work on a wide array of projects.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 647-6891",,,,,,"Services: Sheet Metal Work",,,,,,,,
9305,3272,"2020-09-27 02:30:47","Surplus Center Inc",http://surpluscenterinc.com,,"(701) 772-6471","1730 N Washington St","Grand Forks",ND,58203,"1730 N Washington St,Grand Forks,ND 58203","Hardware Stores, Foam & Sponge Rubber, Home Improvements, Rubber Products, Rubber Products-Manufacturers, Upholsterers Supplies, Welders",,,,47.9368,-97.0573,https://i4.ypcdn.com/blob/54fd7477949c75f8c4f2ac5f0f4fb49d7211e3a2_100x100_crop.jpg?efea793,"We're the first in our field.","Welcome to Surplus Center Inc! We are Grand Forks hometown hero when it comes to hardware. We offer tools, fasteners, foam rubber supplies, upholstery supplies, and all types of welding services. We ensure that we have the lowest prices in town! We buy all of our merchandise in large quantities. which saves us money. These savings enable us to have lower prices than typical hardware stores. Here at Surplus Center Inc, we pride ourselves on being a company that offers the personalized attention and understanding of a family-owned business. We have been a part of this community since 1968, and intend to keep serving Great Folks for many years to come. Come in today! *Check out our Facebook page for more information*","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"cash, check",,,"Primary Website","Parking: Free",,,,,,,,
276374,90739,"2020-09-27 02:38:40","Cutting Edge-Blacksmith",http://www.thecuttingedgeblacksmith.com,glassandanvil@aol.com,"(630) 853-8431","33 Palomino Ln",Oswego,IL,60543,"33 Palomino Ln,Oswego,IL 60543","Welders, Bridal Gown Preservation, Building Contractors, Building Contractors-Commercial & Industrial, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Wedding Music & Entertainment, Wedding Supplies & Services",,,A+,41.67625,-88.28217,,"Quality Metal Work For Every Customer.","We offer complete sharpening services along with expert blacksmithing all in our shop located in Oswego, Illinois. If it could be cut before, it can be cut again! When we sharpen an item for you it will also be balanced, returned to factory specs and polished if it is required.","Mon - Fri: 1:00 pm - 5:00 pm",,,"cash, check, master card",,,http://www.thecuttingedgeblacksmith.com,,,,,,,,,
289736,95440,"2020-09-27 02:39:04","Bill's Mobile Crane Service",http://www.billsmobilecraneservicenc.com,bmcs3678@aol.com,"(910) 485-3678","443 Wilkes Rd",Fayetteville,NC,28306,"443 Wilkes Rd,Fayetteville,NC 28306","Bus Lines, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, Cranes Inspection & Testing Service, Cranes-Renting & Leasing, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Public Transportation, Riggers, Steel Erectors, Steel Processing, Transit Lines, Transportation Services, Welders",,,,35.02189,-78.88562,,"Crane Rental, Machinery Moving And Rigging. Call Us!","Crane Rental Service,24Hrs Emergency Service,Equip. Rigging & Moving,Certified Welding and Wide Load Escorts, Crane Inspections","Mon - Fri: 7:30 am - 5:00 pm",,,"check, cash",,,http://www.billsmobilecraneservicenc.com,"Services: Crane and Rigging 3rd Party Crane Inspection Annual and DOT Crane/Boom Truck Inspections Certified DOT Welding Equipment Installation On Site Material Storage Free Estimates",,,,,,,,
435549,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
621220,220714,"2020-09-27 02:51:35","Enumclaw Self Storage",http://www.enumclawselfstorage.com,info@enumclawselfstorage.com,"(866) 959-1605","810 Blake St",Enumclaw,WA,98022,"810 Blake St,Enumclaw,WA 98022","Courier & Delivery Service, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Delivery Service, Mailing Machines & Equipment, Movers, Packaging Materials, Self Storage, Shipping Room Supplies, Shipping Services, Storage Household & Commercial, Truck Rental, Welders",,,A+,47.19784,-121.98502,https://i4.ypcdn.com/blob/27655bc5a21aebfe1b43c810b123cb0cbc11f0bc_100x100_crop.jpg?41e4770,"We Specialize In Truck Rentals","Exceeding all your storage expectations... We have any size storage space you need... state-of-the-art security... enough storage supplies for every item in your house or business... PLUS A beautiful, clean and modern facility. Call right now and see for yourself","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm","Phone: (360) 369-4134",,"amex, visa, master card",,,http://www.enumclawselfstorage.com,,,,,,,,,
693138,239252,"2020-09-27 02:53:24","BLACK MOUNTAIN LANDSCAPING MICHAEL A. GRECO LANDSCAPING & REPAIR",http://www.facebook.com/deminglandscaping,blkmtnland@yahoo.com,"(575) 694-3877","406 S Platinum ave",Deming,NM,88030,"406 S Platinum ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.26565,-107.75568,,,"MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed New Year's Day 2020/01/01 Closed Emergency Hours Mon - Sun Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,"Deming Landscaping",http://www.facebook.com/deminglandscaping,,,,,,,,,
693747,239450,"2020-09-27 02:53:24","Eastcoast Service & Maintenance Inc",http://www.eastcoastsnm.com,david@eastcoastsnm.com,"(321) 728-7067","447 Martin Rd SE","Palm Bay",FL,32909,"447 Martin Rd SE,Palm Bay,FL 32909","Parking Lot Maintenance & Marking, Building Contractors, Building Maintenance, Building Specialties, Fence-Sales, Service & Contractors, General Contractors, Painting Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Store Fronts, Water Pressure Cleaning, Welders",,,,27.98952,-80.62029,,,"Call Us For More Information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.eastcoastsnm.com,"Services: Wet Blasting",,,,,,,,
698745,241050,"2020-09-27 02:53:42","MICHAEL GRECO LANDSCAPING & REPAIR LLC",http://www.facebook.com/deminglandscaping,mikeydidit1963@gmail.com,"(575) 694-3877","1100 S Diamond ave",Deming,NM,88030,"1100 S Diamond ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.25812,-107.75374,,"You have tried the rest, Now try the best!","MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,http://www.facebook.com/deminglandscaping,,,,,,,,,
701037,241752,"2020-09-27 02:53:42","A-1 Parking Lot Service",http://www.a1parkinglottx.com,,"(956) 251-6506",,Laredo,TX,78045,"Laredo,TX 78045","Pressure Washing Equipment & Services, Asphalt Paving & Sealcoating, Building Contractors, Cement, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Parking Lot Maintenance & Marking, Power Washing, Roofing Contractors, Water Pressure Cleaning, Welders",,,,,,https://i4.ypcdn.com/blob/e09769b0091e829ffa010711caf8981f383f07d0_100x100_crop.jpg?63f80dd,"We Provide Quality, Long-Lasting Parking Lot Striping in Laredo TX","Our locally owned and operated company has been providing Laredo, TX with quality, long-lasting parking lot services. We use the highest quality products and prep all surfaces carefully to make sure that our work will last as long as possible.","Mon - Fri: 7:00 am - 10:00 pm",,,check,,,http://www.a1parkinglottx.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
726178,249682,"2020-09-27 02:54:32","Expert Enterprises, LLC",,expertenterprisesllc@yahoo.com,"(757) 897-0024","5354 Pollard Dr",Southaven,MS,38671,"5354 Pollard Dr,Southaven,MS 38671","Parking Lot Maintenance & Marking, Fence-Sales, Service & Contractors, Steel Fabricators, Welders",,,,34.93868,-90.00167,,,,"Mon - Sun: Open 24 Hours","Fax: (662) 470-5103",,,,,,,,,,,,,,
737411,253459,"2020-09-27 02:55:23","D & B Precision Products, Inc.",http://db-precisionproducts.com,,"(719) 473-3699","55 Mount View Ln","Colorado Springs",CO,80907,"55 Mount View Ln,Colorado Springs,CO 80907","Parking Lots & Garages, Aluminum, Brass, Bronze, Building Contractors, Cabinets, Construction Engineers, Copper, Draperies, Curtains & Window Treatments, Garage Cabinets & Organizers, General Contractors, Guns & Gunsmiths, Home Repair & Maintenance, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Sporting Goods, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,38.88928,-104.82256,https://i3.ypcdn.com/blob/309d0bd9a23adb220b8efa93f1878725d756475b_100x100_crop.jpg?63f80dd,"Locally Owned & Operated","D & B Precision Products, Inc., is a family owned and operated precision sheet metal fabricator. We have been operating and meeting customer's needs in the Colorado Springs area for over 17 years. Everyone at D & B is committed to the quality of parts that go to our customers. We are dedicated to providing our customers with superior products, outstanding customer service, and overall satisfaction with the final products. Call us today for more information! (719) 473-3699","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Fax: (719) 473-3734",,"amex, cash, check, debit, discover, master card, money order, visa",,,http://db-precisionproducts.com,"Specialties: Windows, Sheets, Springs, Sheet Metal Work, Covers, Customer Service, Homes, Custom Built, Finishes",,,,,,,,
754704,259620,"2020-09-27 02:55:49","HNH PAVEMENT MARKINGS",,hnhpavementmarkings@yahoo.com,"(254) 654-2688",,,,,,"Parking Lot Maintenance & Marking, Concrete Products, Pressure Washing Equipment & Services, Signs, Welders",,,,,,,,,,,,,,,,,,,,,,,,
952715,312032,"2020-09-27 03:01:11","T L Welding",,,"(305) 259-4145","14740 SW 142nd St",Miami,FL,33196,"14740 SW 142nd St,Miami,FL 33196","Tractor Dealers, Marble-Natural-Wholesale & Manufacturers, Metal Buildings, Plastics-High Pressure Laminates, Welders",,,,25.6349,-80.43217,,,,,,,,,,,,,,,,,,,
953158,312129,"2020-09-27 03:01:11","Ben's Welding Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647437252.87c2fc12&ADID=11915267&DEST=http%3A%2F%2Fbensweldingserviceinc.mydex.com%2F60daIJ97R_s&C=concrete%20marble%20granite%20stone&T=Fairborn&S=OH&PH=(937)%20412-1125&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=87c2fc12-4746-4687-9235-2ffd6b37fa61&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F58.0.3029.110%20Safari%2F537.36%20Edge%2F16.16299,bwsi@bizwoh.rr.com,"(937) 412-1125","605 Middle St",Fairborn,OH,45324,"605 Middle St,Fairborn,OH 45324","Welders, Iron Work, Ladders, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Saw Sharpening & Repair, Saws, Stone Natural, Tools",,,A+,39.82386,-84.02805,https://i2.ypcdn.com/blob/b433f2a252aca947da8bdb8faf59a0f293b30fb6_100x100_crop.jpg?f9d23e1,"We Weld Anything But A Broken Heart","Bens Welding Service, Inc. located at Fairborn, Ohio is a Family owned business since 1946. We do all kinds of welding. Nothing to small or large. We sell small engine parts for most makes and models. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,"Bens Welding Service, Inc",http://bensweldingserviceinc.com,"Services: Lawn Mower Sharpening, Lawn Mower Repair",,,,,,,,
1101226,347621,"2020-09-27 03:04:21","Notary Mobile Plus Inc.",http://www.notarymobileplus.com,Info@NotaryMobilePlus.com,"(914) 304-6517","177 E Main St Suite 139","New Rochelle",NY,10801,"177 E Main St Suite 139,New Rochelle,NY 10801","Notaries Public, Fingerprinting, Welders",5,"1 Review",,40.91597,-73.77051,,,"Notary Public services. Fingerprinting services. All services provided at client's location or site of choice. Business provides mobile fingerprinting and notarial services for all aspects. Loan signings, personal affidavits, works with title companies for loan signings, fingerprinting also provided on a mobile basis. All services they do are guaranteed 110%","Mon - Fri: 8:00 am - 9:30 pm Sat: 8:30 am - 9:30 pm Sun: 8:00 am - 6:00 pm",,,"all major credit cards",,,http://www.notarymobileplus.com,,serg.comen,06/19/2014,five,"A+ Service...I placed an appointment for fingerprinting services & also needed two affidavits notarized. They come to you which is really great too!!",,,,
1170439,373456,"2020-09-27 03:07:14","Toilet Taxi",http://toilettaxi.com,toilettaxicorp@gmail.com,"(954) 739-1099","9257 NW 3rd Ct","Coral Springs",FL,33071,"9257 NW 3rd Ct,Coral Springs,FL 33071","Taxis, Automobile Transporters, Lawn Maintenance, Portable Toilets, Trash Containers & Dumpsters, Welders",,,,26.23494,-80.24921,,,,,"AfterHoursPhone: (954) 675-4815",,"all major credit cards, check, financing available",,,http://toilettaxi.com,,,,,,,,,
1209485,389180,"2020-09-27 03:08:58","Fisher's Fabrication And Barricades LLC",http://www.fishersmetalart.com,cfishfab1@hotmail.com,"(518) 212-5325","127 Church Street",Hagaman,NY,12086,"127 Church Street,Hagaman,NY 12086","Powder Coating, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metal Finishers, Metal Specialties, Municipal Supplies, Rubbish & Garbage Removal & Containers, Safety Equipment & Clothing, Steel Fabricators, Steel Processing, Traffic Signs & Signals, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,A+,,,https://i1.ypcdn.com/blob/0e3ee1fa3e63e727174950ff7091b98541b23b50_100x100_crop.jpg?f9d23e1,"Metal Fabrication","CNC Cutting, Metal Fabrication, Welding, Metal Forming, Powder Coating, Assembly, Type 1 barricade manufacturer.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Shop fax: (518) 212-5330",,"debit, cash, all major credit cards, travelers checks",,,"Metal Fabrication",,,,,,,,,
1234546,396282,"2020-09-27 03:09:19","Rj's Welding Services",,rolandjohnson36@yahoo.com,"(443) 562-5791","8003 Haas Ln",Rosedale,MD,21237,"8003 Haas Ln,Rosedale,MD 21237","Handyman Services, Garbage Collection, Iron Work, Ornamental Metal Work, Welders",,,,39.31791,-76.50901,https://i1.ypcdn.com/blob/2aaa7f48868f20e8e3b976ec9e80490c03344746_100x100_crop.jpg?f9d23e1,,"We are a full service welding company with over 37 years of experience in the welding industry Wrought Iron Railings, Fire Escapes ,Window Guards. Air Conditioning Enclosures, Wrought Iron stair cases & fences. Steel Security Screen Doors, Welding Specialist, Equipment Welding , Industry Welding & any kind of Welding and Fabrication for any kind of parts or machinery or equipment.Installation of Security Doors No job too big or too small.. Ask for Roland Johnson",,"Phone: (410) 391-5807",,,,,,,,,,,,,,
1235970,396683,"2020-09-27 03:09:19","Coastal Container",http://coastalcontainer.com,coastalcontainer1@gmail.com,"(850) 471-2446","6404 Rambler Dr",Pensacola,FL,32505,"6404 Rambler Dr,Pensacola,FL 32505","Waste Containers, Aluminum-Wholesale & Manufacturers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Welders",5,"2 Reviews",,30.47949,-87.26215,https://i2.ypcdn.com/blob/0699baf1f090aa1899b057af50596f189b701032_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, discover, mastercard, visa",,"Southern Disposal, Inc.",http://coastalcontainer.com,,"Jay T.",02/23/2016,five,"We came into town after a storm for tree debris removal for a client of ours. I called around to several companies. Coastal Container got me several containers on very short notice and came back the next day to finish the job. Amanda was very easy to work with and professional. We will use them again when we come back to Pensacola.",commonarea,05/25/2011,five,"I have rented at least 8 rolloffs from Coastal Container in the past 4 months. They have gone to great lengths to provide cans and swap them when needed and often with little notice. Their drivers are professional and courteous. And most importantly, I love the older Mack trucks that they run. I buy from local businesses whenever possible and these guys make it an easy decision."
1271709,407222,"2020-09-27 03:09:57","Sanchez Sons Welding LLC",http://www.sanchezsonswelding.com,sanchezsonswelding@yahoo.com,"(214) 460-0977","3617 Hendrick Dr",Plano,TX,75074,"3617 Hendrick Dr,Plano,TX 75074","Welders, Building Contractors, Fence Repair, Fence-Sales, Service & Contractors, Metal Tanks, Metal Tubing, Ornamental Metal Work, Sheet Metal Fabricators, Steel Erectors, Steel Processing",5,"1 Review",,33.02255,-96.66285,https://i4.ypcdn.com/blob/3b2effda9c2971c1b1e88a16673478f9498e7e97_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"cash, all major credit cards, check, travelers checks",,"SANCHEZ WELDING Sanchez Welding","http://www.sanchezsonswelding.com Order",,"Jennifer S.",12/21/2019,five,"Daniel was super accommodating and gave us options to solve our problem. Did the job the same day while we waited.",,,,
1271767,407234,"2020-09-27 03:09:57","United Steel",,,"(405) 605-0357","1141 SE Grand Blvd","Oklahoma City",OK,73129,"1141 SE Grand Blvd,Oklahoma City,OK 73129","Steel Fabricators, Welders",,,,35.42836,-97.49106,,,,,,,,,,,,,,,,,,,
1271790,407247,"2020-09-27 03:09:57","weldingsolutions,inc",,,"(562) 397-7199","1918 E 8th St","Long Beach",CA,90813,"1918 E 8th St,Long Beach,CA 90813","Residential Designers, Steel Detailers Structural, Steel Fabricators, Structural Engineers, Welders",,,,33.777,-118.16827,,,,,,,,,,,,,,,,,,,
1271791,407248,"2020-09-27 03:09:57","Evans Welding",http://www.evanswelding.net,,"(319) 653-3775","110 N 15th Ave",Washington,IA,52353,"110 N 15th Ave,Washington,IA 52353","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,41.30002,-91.67418,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 653-7337 Fax Number: (319) 653-7337 Fax: (319) 653-7337",,,,"Evans Welding LLC",http://www.evanswelding.net,,,,,,,,,
1271820,407256,"2020-09-27 03:09:57","Gatetown Rolling Steel Doors",,,"(973) 481-0830","81 Springdale Ave",Newark,NJ,07107,"81 Springdale Ave,Newark,NJ 07107","Steel Erectors, Steel Fabricators, Welders",,,,40.76541,-74.19122,,,,,,,,,,,,,,,,,,,