business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
366950,121569,"2020-09-27 02:42:13","5 Points Local",http://www.5pointslocal.com,info@5pointslocal.com,"(210) 267-2652","1017 N Flores St","San Antonio",TX,78212,"1017 N Flores St,San Antonio,TX 78212","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Yoga Instruction",,,,29.43528,-98.5006,https://i1.ypcdn.com/blob/7dffee1686a9106d7b78e9ec32f3bb2741c6780d_100x100_crop.jpg?f832250,"Breathe Nourish Connect","Locally owned and operated. Inspiring a community of intentional living and wellness thru connection, local clean food, and yoga. Offering locally conscientiously sourced Organic 100% Gluten Free food, Vegan, Vegetarian, and Paleo options, fresh cold pressed juice, espresso/cappuccino/coffee bar, and daily yoga classes.","Tue - Sat: 7:00 am - 8:00 pm Sun: 9:00 am - 2:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://www.5pointslocal.com,"Pets Allowed: Yes Wheelchair Accessible: Yes Takes Reservations: No Wi-Fi: Free Outdoor Seating: Yes Parking: Street, Lot, Private Bike Parking: Yes",,,,,,,,
390724,131563,"2020-09-27 02:43:12","Local Yoga Cafe",http://www.localyogacafe.com,kaitlin.kovell@gmail.com,"(484) 473-8183","216 E Market St","West Chester",PA,19382,"216 E Market St,West Chester,PA 19382","Yoga Instruction, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Concert Halls, Exercise & Fitness Equipment, Restaurants, Sporting Goods, Theatres",,,,39.96103,-75.60096,https://i1.ypcdn.com/blob/e6498755939c8e0e94cba59db040f34f084276cf_100x100_crop.jpg?f832250,,"We will be holding a 60-minute class at Appalachian Brewing Company that is open to ALL experience levels. Please bring a mat! After the class, we'll head over to the bar for a complimentary draft and Appalachian Brewing Company glass with some salty snacks! If you'd like to stay for a meal or a few beers, please feel free to do so! A server will be available with menus.Click here to reserve your spot! Space is limited!","Mon - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"apple pay, amex, cash, check, discover, master card, visa",,,http://www.localyogacafe.com,,,,,,,,,
404912,137286,"2020-09-27 02:43:35","Fat Boys",https://www.facebook.com/Fat-Boys-167236229959510,,"(978) 401-9449","225 Lancaster St",Leominster,MA,01453,"225 Lancaster St,Leominster,MA 01453","Condominiums, Breakfast, Brunch & Lunch Restaurants",,,,42.51731,-71.75138,,,,"Mon - Thu: 6:00 am - 1:00 pm Fri: 6:00 am - 2:00 pm",,,"cash only",,,https://www.facebook.com/Fat-Boys-167236229959510,"Parking: Lot, Free Wi-Fi: No Attire: Casual Good For Groups: No Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Breakfast, Brunch & Lunch Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
517471,175135,"2020-09-27 02:47:33","Johnny's Harborside",http://www.johnnysharborside.com,info@johnnysharborside.com,"(831) 479-3430","493 Lake Ave","Santa Cruz",CA,95062,"493 Lake Ave,Santa Cruz,CA 95062","American Restaurants, Audio-Visual Creative Services, Breakfast, Brunch & Lunch Restaurants, Caterers, Restaurants, Seafood Restaurants, Video Production Services","4,5","4 Reviews",A+,36.96689,-122.00212,,,"Enjoy fresh seafood in a casual atmosphere while soaking UP the view of the santa Cruz yacht harbor. JOHNNYВ’S Harborside specializes in fresh fish prepared just the WAY YOU like it.","Mon - Thu: 11:30 am - 8:30 pm Fri - Sat: 11:30 am - 9:30 pm Sun: 10:00 am - 8:30 pm",,,"visa, discover, amex, all major credit cards, mastercard",,,http://www.johnnysharborside.com,"Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Breakfast, Brunch & Lunch, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Specialties: Parties Pets Allowed: No","Jerry P.",01/08/2017,two,"First of all we reserved way ahead and let them know it was our moms birthday. Tge service was bad and the food was bad. Even with her birthday these guys gave nothing special. And the table we requestef we did not get it. They gave it away. Do you think that hard to put a reserve sign right at that hour if we were there on time that restaurant sucks food was cold",snicky21,05/31/2012,five,"I'd never heard of this restaurant when I was asked to do a mystery shop for brunch. That was over a year ago and I've been back at least once per month since - always for brunch. It quickly became my 'go to' spot to celebrate birthdays, which, as luck would have it, have all fallen on weekends. I've tried the eggs benedict, eggs Benedict on crab cakes, and French toast. Guests have had omelets and lunch items. Meals are served with delicious mini muffins. Not only is the food tasty, but the view overlooking the harbor is what makes this my favorite spot to take guests."
1174498,375489,"2020-09-27 03:07:26","Kalo Taxidi",http://hoteltivoli.org,info@hoteltivoli.org,"(845) 757-2100","53 Broadway",Tivoli,NY,12583,"53 Broadway,Tivoli,NY 12583","Taxis, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Hotels",,,,42.0589,-73.90895,,,,"Mon: 5:30 pm - 9:30 pm Tue Closed Wed - Fri: 5:30 pm - 9:30 pm Sat - Sun: 11:00 am - 3:00 pm5:30 pm - 9:30 pm",,,"all major credit cards, mastercard, discover, check, amex, visa",,"Kalo Taxidi LLC","http://hoteltivoli.org https://hoteltivoli.org",,,,,,,,,
1391995,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1810940,543977,"2020-09-27 03:24:04","Abbeville Country Club",http://www.rcabbeville.org,candym@connections-lct.com,"(337) 893-5203","10924 Veterans Memorial Dr",Abbeville,LA,70510,"10924 Veterans Memorial Dr,Abbeville,LA 70510","Clubs, Associations, Banquet Halls & Reception Facilities, Breakfast, Brunch & Lunch Restaurants, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Swimming Pools, Public Swimming Pools, Restaurants",,,,29.991394,-92.19145,https://i2.ypcdn.com/blob/e5ac867c2431de5a3e993b48122747f0a0c78a79_100x100_crop.jpg?e66d351,,,"Tue - Sun: 7:00 am - 7:00 pm",,,"all major credit cards, amex, visa, discover, mastercard",,,http://www.rcabbeville.org,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
2110972,650177,"2020-09-27 03:34:29","Clonmel Pit Stop Grill & Flea Market",,,"(620) 545-7500","7015 S 183rd St W",Viola,KS,67149,"7015 S 183rd St W,Viola,KS 67149","Flea Markets, Antiques, Breakfast, Brunch & Lunch Restaurants, Collectibles",,,,37.56691,-97.5523,https://i1.ypcdn.com/blob/2ceeebf85ba6a2fc30093f95c12cf38bd822dc22_100x100_crop.jpg?f9d23e1,,,"Thu - Sat: 7:00 am - 7:00 pm",,,"all major credit cards, check, debit",,,,"Attire: Casual Parking: Lot",,,,,,,,
2129036,658239,"2020-09-27 03:35:27","REARDAN TRADER",,reardantrader@yahoo.com,"(509) 796-2230","310 E Broadway",Reardan,WA,99029,"310 E Broadway,Reardan,WA 99029","Convenience Stores, Antiques, Breakfast, Brunch & Lunch Restaurants, Collectibles, Pizza",,,,47.66958,-117.87423,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun Closed",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
2155728,670409,"2020-09-27 03:36:40","Paradise Point Market Place",http://www.paradisepointky.com,paradisepointky@gmail.com,"(270) 622-7422","10300 New Glasgow Rd",Scottsville,KY,42164,"10300 New Glasgow Rd,Scottsville,KY 42164","Consignment Service, Antiques, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Food Products, Furniture Stores, Gift Shops, Grocery Stores, Restaurants",4,"4 Reviews",,36.84268,-86.07395,,"""The Best Hotdogs on The Planet"" ""Your ultra hip oasis for lakeside shopping and good eats.""","Antiques, Gift Shops, Restaurants, Coffee","Sat: 8:00 am - 4:00 pm Sun: 8:00 am - 2:00 pm",,,"check, mastercard, visa",,,http://www.paradisepointky.com,"Attire: Casual Take Out: No Parking: Lot Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes By Appointment Only: No Price Range : Below Average Good for Kids: Yes Good For Groups: Yes",max.erskine,10/25/2013,five,"For lack of better words this place is paradise.",joy.hurt,10/25/2013,five,"It's a great place to hangout: relaxing environment, eclectic antiques and the people there are super friendly! The food is awesome: good home-cooking that's better than your Mom's (though you'll never tell her that). Definitely worth checking out!"
2166255,675270,"2020-09-27 03:37:23","Little Country Farm & Store",,ml@littlecountryfarmstore.com,"(210) 364-1457","155 County Road 2702",Mico,TX,78056,"155 County Road 2702,Mico,TX 78056","Candles, Antiques, Bar & Grills, Breakfast, Brunch & Lunch Restaurants, Candy & Confectionery, Clothing Stores, General Merchandise, Gift Shops, Hat Shops, Livestock Feeding, T-Shirts",,,,29.55001,-98.89519,https://i2.ypcdn.com/blob/80a94202718611180b750bd12fb57a82c38fce3a_100x100_crop.jpg?f9d23e1,"The answer's YES. what's the question?","Little Country Farm & Store is family-owned and operated right at home in Mico, Texas. Since we opened our doors in 2011, we've treated every customer as if they were a part of our family. Other companies may offer similar services, but our products are the best because they come with our personal touch. If you're looking for high quality and friendly-yet professional-service, you've come to the right place. At Little Country Farm & Store we'll give you the attention and personal service you'll come to expect and enjoy. We offer the best in primitive, country and ""Redneck"" decor, candles, and much more. If we don't have it, we'll strive to get it or make it for you. We take pride in our unique selection of quality products, all of which are either homemade or from trusted brands. Orders are processed and mailed within 2-3 business days. AND, if you live within a 50 mile radius, we will deliver for a minimal fee! Because we strongly believe that what we have is not ours to keep, but for us to share, we will donate 10% of each purchase to charity. So relax, grab a cold one, and follow Tracy Byrd's advice: ""You don't need an invitation. kick off your shoes, come on in!""","Mon - Fri: 5:30 am - 8:00 pm Sat: 4:00 pm - 8:00 pm Sun: 12:00 pm - 8:00 pm","Cell: (210) 273-4962",,"visa, master card, discover, company card, jcb, paypal",,,,,,,,,,,,
2780976,857716,"2020-09-27 03:54:53","Frisella Nursery Inc",http://www.frisellanursery.com,comlandscape@frisellanursery.com,"(636) 798-2555","550 Highway F",Defiance,MO,63341,"550 Highway F,Defiance,MO 63341","Bamboo Products, Breakfast, Brunch & Lunch Restaurants, Christmas Trees, Coffee & Espresso Restaurants, Dessert Restaurants, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Health Food Restaurants, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lighting Contractors, Living Plant Rental & Leasing, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers, Plants, Restaurants, Sandwich Shops, Seeds & Bulbs, Take Out Restaurants, Tree Service, Wholesale Plants & Flowers",,,A+,38.64492,-90.79679,,,"Frisella Nursery's reputation for top-quality plant material and dynamic landscape design brings customers back time after time, generation after generation. Founded in 1953, Frisella Nursery is a family-owned and operated business. The family's commitment to growing top quality trees, shrubs, and conifers can be witnessed in a visit to the 30-acre garden center in St. Charles County.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Fax: (636) 798-2557",,"mastercard, discover, amex, visa",,Frisella,http://www.frisellanursery.com,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: Yes",,,,,,,,
3252962,1049092,"2020-09-27 04:12:29","The Living Farm Inn",http://www.thelivingfarmcafe.com,thelivingfarmcafe@gmail.com,"(970) 527-3779","120 Grand Ave",Paonia,CO,81428,"120 Grand Ave,Paonia,CO 81428","Farms, American Restaurants, Bed & Breakfast & Inns, Breakfast, Brunch & Lunch Restaurants, Ranches",,,,38.86621,-107.59807,,,"Our cozy inn is located on the western slope of the Colorado Rockies, in the fertile North Fork Valley on the Gunnison river. Paonia, a fruit growing community since the turn of the 19th century, has in recent years, become an organic farming community. A Historic building built in 1889 is home to our Inn and the Living Farm Cafe and Farm Market. serving organic Farm to Table cuisine for breakfast, lunch and dinner.","Mon: 7:30 am - 2:30 pm5:30 pm - 9:00 pm Tue Closed Wed - Sun: 7:30 am - 2:30 pm5:30 pm - 9:00 pm",,,"all major credit cards, visa",,"The Living Farm Cafe Living Farm Cafe Inn & Market The Living Farm Cafe Inn & Market The Living Farm Cafe and Inn",http://www.thelivingfarmcafe.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
3283882,1066689,"2020-09-27 04:14:17","Palmyra Real Food Emporium Inc.",http://www.palmyrarealfood.com,,"(717) 769-1810","707 E Broad St",Palmyra,PA,17078,"707 E Broad St,Palmyra,PA 17078","Fish & Seafood Markets, Breakfast, Brunch & Lunch Restaurants, Butchering, Farmers Market, Food Delivery Service, Food Processing & Manufacturing, Food Products, Fruit & Vegetable Markets, Grocers-Specialty Foods, Grocery Stores, Health & Diet Food Products, Liquor Stores, Meat Markets, Meat Processing, Natural Foods, Restaurants, Seafood Restaurants, Wine, Wineries",,,,40.31401,-76.58937,,,"Enjoy locally-grown, farm-fresh food & specialty products while supporting your community! We offer organic, grass-fed, free-range, chemical & hormone-free, & gluten-free foods along with raw milk, cheeses, yogurt, pastured meats & poultry, wild-caught seafood, wellness counseling & an herb garden. Enjoy breakfast or lunch at our in-store restaurant. Join us in promoting a return to local, real food consumption!","Mon - Wed Closed Thu: 1:00 pm - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, no credit cards",,"Palmyra Real Food Emporium",http://www.palmyrarealfood.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
3285733,1067713,"2020-09-27 04:14:19","crepe du jour",https://www.crepedujour.cafe,anthony@crepedujour.com,"(864) 520-2882","20 S Main St",Greenville,SC,29601,"20 S Main St,Greenville,SC 29601","Liquor Stores, Bars, Beverages, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Coffee Shops, Family Style Restaurants, Fine Dining Restaurants, French Restaurants, Restaurants, Wine, Wine Bars",,,,34.85025,-82.39958,https://i2.ypcdn.com/blob/9643e07ce7ccec4e110a35032e1c34f46906bfa7_100x100_crop.jpg?f9d23e1,"Crpes, Coffee, Wine, Cocktails And More","Come enjoy an authentic French crperie experience where we serve a variety of sweet and savory crpes, specialty coffee, cocktails, craft beer, and wine! So many delicious choices, serving breakfast, lunch, and dinner, you will find it difficult to decide which crpe to choose at each visit. Try our customer favorites: a savory Chicken and Mushroom Crpe or our sweet Main Street Crpe filled with almond cream cheese mousse and topped off with strawberry coulis. Are you a coffee lover? We serve the exceptional Counter Culture Coffee. Try one of our Specialty Coffees such as the Borgia or the Caf Melange. Stop by to taste some of our counter culture coffee, a variety of french wines, specialty cocktails, and craft beer.","Mon Closed Tue - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 9:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.crepedujour.cafe,,,,,,,,,
3289603,1069902,"2020-09-27 04:14:26","Escape Restaurant Bar",https://www.escaperestaurant.com,,"(904) 801-3899","1023 Park St.",Jacksonville,FL,32204,"1023 Park St.,Jacksonville,FL 32204","Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Dessert Restaurants, Filipino Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hookah Bars, Liquor Stores, Mediterranean Restaurants, Pizza, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Wine",,,,30.31489,-81.68059,https://i2.ypcdn.com/blob/8ca2da663425f34a95c22f0039f37dbce5f3e716_100x100_crop.jpg?f9d23e1,"Taste Your Way Around The World Without Leaving 5 Points",,"Mon Closed Tue - Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 12:00 am Fri - Sat Closed, 11:00 am - 12:00 am Sun Closed, 11:00 am - 10:00 pm","MobilePhone: (727) 766-5769",,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook Instagram Twitter",,,,,,,,,
3297980,1074521,"2020-09-27 04:14:57","Victor's Deli & Restaurant",http://www.victorsdelihouston.com,victorsdelihouston@gmail.com,"(281) 586-7235","4710 Fm 1960 Rd W",Houston,TX,77069,"4710 Fm 1960 Rd W,Houston,TX 77069","Liquor Stores, Bagels, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Family Style Restaurants, Restaurant Delivery Service, Restaurants, Sandwich Shops, Take Out Restaurants","4,5","11 Reviews",,29.98626,-95.50228,https://i1.ypcdn.com/blob/b998b5bf8f053e848a940a0d716ec52358acb766_100x100_crop.jpg?f9d23e1,,"Victor's Deli has been servinig Houston's best breakfast and delicatessen style food since 1988. The quality and variety you will find at Victor's is truly unique. There is something for everyone, including breakfast all day, everyday.","Mon - Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 4:00 pm","Phone: (281) 586-0570",,"amex, discover, master card, visa",,,http://www.victorsdelihouston.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Delivery, Caterers, Family Style, Sandwiches, Bagels, Take Out, Breakfast, Brunch & Lunch Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No","Gregory W.",11/04/2013,four,"Authentic cuisine, awesome atmosphere and great staffs! I would recommend this place to anyone.",william53,02/20/2013,five,"The food is super. the service is top notch. and the atmosphere warm and friendly. The price is a bit higher than many eateries in the area, but you pay for what you get--and the dining experience is well worth the extra bucks, in my opinion."
3303527,1077600,"2020-09-27 04:15:24","Rennie's Landing",http://www.rennieslanding.com,jon@rennieslanding.com,"(541) 687-0600","1214 Kincaid St",Eugene,OR,97401,"1214 Kincaid St,Eugene,OR 97401","Liquor Stores, Asian Restaurants, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Restaurants, Sports Bars, Taverns, Wine Bars",4,"2 Reviews",,44.04641,-123.07888,https://i2.ypcdn.com/blob/3ece8130d28101a102c01eaceab72ba6999b20e1_100x100_crop.jpg?f9d23e1,"Serving Campus Area Since 1981.","At Rennies Landing, youll find a tradition of over 35 years under original ownership, located right at the University of Oregon campus. Come enjoy a fresh cooked meal, your favorite libation, root your team to victory, or just confabulate. Youll find a full bar serving cocktails, Pacific Northwest and California wines, and popular brews on each floor. Call us today for more information.","Mon - Fri: 7:30 am - 2:30 am Sat - Sun: 9:00 am - 2:00 am",,,"amex, visa, master card, cash, all major credit cards, discover",,,http://www.rennieslanding.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Asian, Family Style, Pan Asian Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Good For Groups: Yes Good for Kids: No","Chris H.",10/12/2016,five,"Rennie's is a great spot right on campus. The food is nothing to write home about and the service is almost always understaffed, but that is the economy we live in. The vibe is great, the drinks are stiff. 5 stars.",b00pi3flak3s,10/11/2004,three,"Rennie's is my usual weekend hotspot whenever I get a chance to attend Duck Football games. It is typically crowded with plenty of students who are too cheap to pay a cover. Its great for groups and enjoying the people atmosphere. If one is to go in a group, get there EARLY. Finding a table or a spot in the bar can be a nightmare at times. While there is no cover charge, the alcohol sold is fairly reasonable. A pitcher of beer can range from $7-14 and even a hard drink like an A.M.F is nothing more than $4.50."