business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
889675,297272,"2020-09-27 02:59:24","Surgical and Professionalservices DR",http://www.barnabashealth.org/Physician-Directory/P/Prakash-R-Paragi-MD.aspx,,"(862) 520-5069","393 Northfield Ave","West Orange",NJ,07052,"393 Northfield Ave,West Orange,NJ 07052","Medical Clinics, Dietitians, Homeopathic Practitioners, Medical Assistants & Technicians, Medical Centers, Mental Health Clinics & Information, Nutritionists, Physicians & Surgeons Equipment & Supplies, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General, Psychological Clinics, Psychological Examiners, Psychological Referral & Information Service, Psychologists, Psychotherapists",,,,40.77329,-74.2665,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (862) 520-5090",,,,"Surgical and Professional Services PC Surgical & Professional Services Surgical Professional Svc",http://www.barnabashealth.org/Physician-Directory/P/Prakash-R-Paragi-MD.aspx,,,,,,,,,
905084,300989,"2020-09-27 03:00:02","New York Comprehensive Cardiology",,,"(718) 894-7900","7915 Metropolitan Ave","Middle Village",NY,11379,"7915 Metropolitan Ave,Middle Village,NY 11379","Nutritionists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Weight Loss Management",,,,40.71331,-73.87383,https://i1.ypcdn.com/blob/e8944ed985d91b836285a8f54957d39ce37ad4a7_100x100_crop.jpg?8ad0f92,,"New York Comprehensive Cardiology specializes in matters of the heart. We perform all major cardio tests and can provide same-day pre-surgical cardio clearance. With our experienced team of cardiologists, primary care doctors, pediatric doctors, and dietitians, our practice is a great place to take care of both your heart health needs and your general and preventive health needs. Be sure to check our insurance-covered weight management program that includes metabolic rate testing, personalized menus, and one-on-one counseling by dietitians. We are open 7 days per week, accept most insurance, and welcome speakers of Spanish and other diverse languages. Visit one of our 2 convenient locations in Queens & Brooklyn today.","Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm Sun: 10:00 am - 2:00 pm","Phone: (718) 894-7907 Fax: (718) 894-7902",,check,,"New York Comprehensive Cardiology Pllc",,"By Appointment Only: Yes",,,,,,,,
2966841,915035,"2020-09-27 03:59:51","Dr. Noreen Long - Acupuncture & Chiropractic in Black Mountain",http://drnoreenlong.com,drnoreenlong@me.com,"(828) 669-5664","2263 US Hwy 70",Swannanoa,NC,28778,"2263 US Hwy 70,Swannanoa,NC 28778","Massage Services, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery",5,"18 Reviews",,35.59834,-82.41037,https://i2.ypcdn.com/blob/ef5cd9a74f462f1a014dc0df4ec6d77be15c3bb6_100x100_crop.jpg?8ad0f92,"Expert personal care ensures the best long lasting Recovery","Gentle Chriropractic, Acupuncture & Migun Far InfraRed massage. Dr. Long has been healing her community for over 20 years. New Patients are welcome. Most Insurance accepted.","Mon: 9:00 am - 6:00 pm Tue Closed Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, financing available, insurance, visa, all major credit cards, debit, mastercard",,"Long Acupuncture & Chiropractic Wellness Long Acupuncture Clinic","Video, New Patients Welcome, Community Resources",,"Judith L.",04/03/2016,five,"Dr.Long has helped me tremendously. My back and neck were hurting badly and her treatment combination worked! I highly recommend her!",joangreen,05/22/2012,five,"Dr. Long got rid of my migraines. Her acupuncture and treatments cured me of weekly migraines I had been having for years. I had tried everything. I have been headache free for 6 months now. She is a wonderful chiropractor! Her migun bed is also extremely relaxing."
2998563,928110,"2020-09-27 04:01:18","Dr. Neil S Shachter, MD",http://www.shachtercardiology.com,,"(561) 637-6033","15300 S Jog Rd Ste 202","Delray Beach",FL,33446,"15300 S Jog Rd Ste 202,Delray Beach,FL 33446","Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Public Health","4,5","2 Reviews",,26.451717,-80.15801,https://i1.ypcdn.com/blob/b8d0a381f8113331706026cec2111ff19e0e73a8_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Most Major Insurance Accepted Gender male",,"Phone: (561) 455-5601 Phone: (561) 637-6035 Fax: (561) 637-6035",,,,,http://www.shachtercardiology.com,,"Robert F.",12/12/2018,five,"Following two heart attacks, surgeons placed a stent in my artery supplying my heart with blood, they should have inserted three, and in following surgeries, they realized it was too late, and I was given a year at most. A Cardiologist friend of mine who could not treat me recommended me to Doctor Shachter. I am here nearly 10 years later thanks to this wonderful doctor. He takes the time, prescribes a realistic regimen, and is compassionate. My parents are now patients of his, and it only because of the way they personally observed him when he visited me when I was in the hospital for another issue not related to my heart or his practice, and that visit was in the middle of the night. I strongly and wholeheartedly recommend Dr. Neil S. Shachter, and every patient I have referred has come back to thank me later.",bhales,01/15/2013,four,"Dr. Shachter is very knowledgeable in his field and is up to date on treatments."
5756237,1723896,"2020-09-27 05:18:18","Byron D Jones MD Facc",http://alcardio.com,,"(205) 939-0139","2700 Avenue S",Birmingham,AL,35218,"2700 Avenue S,Birmingham,AL 35218","Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health",,,,33.505974,-86.89299,,,,,,,,,,http://alcardio.com,,,,,,,,,
5772933,1724766,"2020-09-27 05:18:21","Lewis V Owens MD",http://www.crlsurgical.com,,"(434) 244-4580","1490 Pantops Mountain Pl",Charlottesville,VA,22911,"1490 Pantops Mountain Pl,Charlottesville,VA 22911","Physicians & Surgeons, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care",,,,38.02732,-78.43847,https://i1.ypcdn.com/blob/5304da7f9a5084ed14a4404f0385ac92a9d3bbc0_100x100_crop.jpg?8ad0f92,,"Biography Sentara Martha Jefferson Vascular & Vein Center vascular surgeons are committed to providing quality surgical care to the patients of Charlottesville and Central Virginia. We provide a full service vascular medicine program, including arterial and venous diagnostic studies, open and minimally invasive surgeries and endovascular surgery. Our vascular surgeons have been trained at the best institutions in the country and are Board Certified. Our providers are active in numerous regional and national societies and maintain quality assurance by regular internal quality reviews. Gender male","Mon - Fri: 8:00 am - 4:30 pm","Phone: (434) 654-1700 Fax: (434) 244-4579","Medical Services","mastercard, visa",,,http://www.crlsurgical.com,,,,,,,,,
5781720,1725198,"2020-09-27 05:18:30","Dr. Christopher C McCoy, MD",http://www.northmemorial.com,,"(763) 520-5609","3300 Oakdale Ave N",Minneapolis,MN,55422,"3300 Oakdale Ave N,Minneapolis,MN 55422","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,45.01456,-93.32244,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (763) 520-7562 Phone: (763) 520-4232 Phone: (763) 520-5200 Fax: (763) 520-3909 Fax: (763) 520-7562",,,,,http://www.northmemorial.com,"Specialties: Thoracic Surgery, Emergency Medicine Parking: Lot",,,,,,,,
5784133,1725319,"2020-09-27 05:18:30","Cardiothoracic Surgeions",,,"(248) 858-3939","44555 Woodward Ave Ste 307",Pontiac,MI,48341,"44555 Woodward Ave Ste 307,Pontiac,MI 48341","Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Osteopathic Manipulative Treatment",,,,42.61451,-83.27639,,,,,,,,,,,,,,,,,,,
5790362,1725608,"2020-09-27 05:18:31","Dr. David J Miller, DO",,,"(918) 392-5696","8803 S 101st East Ave Ste 100",Tulsa,OK,74133,"8803 S 101st East Ave Ste 100,Tulsa,OK 74133","Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Clinics, Medical Centers, Osteopathic Clinics, Physicians & Surgeons",,,,36.03649,-95.86223,,,"Gender male",,"Fax: (918) 392-5697",,,,,,,,,,,,,,
5793472,1725773,"2020-09-27 05:18:31","Alkire Mark J MD",http://www.izzoalkire.com,,"(813) 258-4533","5 Tampa General Cir Ste 860",Tampa,FL,33606,"5 Tampa General Cir Ste 860,Tampa,FL 33606","Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,27.93758,-82.45907,https://i1.ypcdn.com/blob/9d0f84302b35b63376007baa9fa0041ee74383c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (813) 844-4900 Fax: (813) 258-4733",,"master card, visa",,,http://www.izzoalkire.com,"Specialties: Surgery. Thoracic Surgery, Thoracic Surgeon (Cardiothoracic Vascular Surgeon), Surgeon, Thoracic Surgery, Vascular Surgery",,,,,,,,
5795911,1725889,"2020-09-27 05:18:31","IHA Milan Family Medicine",http://ihacares.com,,"(734) 439-2429","870 E. Arkona Rd.,Suite 100",Milan,MI,48160,"870 E. Arkona Rd.,Suite 100,Milan,MI 48160","Physicians & Surgeons, Internal Medicine, Clinics, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,42.09819,-83.68071,https://i1.ypcdn.com/blob/130f990bd6d4d9b24790ce00bd86aec0bebf0a86_100x100_crop.jpg?8ad0f92,,"Services/Products Cancer Care, Cardiology, Diabetes & Endocrine, Diagnostic Tests & Imaging, Gastroenterology, Infectious Disease, Kidney, Bladder & Urinary, Mens Health","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (734) 439-4005",,"check, insurance",,,http://ihacares.com,,,,,,,,,
5800412,1726102,"2020-09-27 05:18:31","Mark C Adams MD",,,"(360) 479-4203","1225 Campbell Way Ste 101",Bremerton,WA,98310,"1225 Campbell Way Ste 101,Bremerton,WA 98310","Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Vascular Surgery",,,,47.58093,-122.62853,,,"Board Certified Yes Gender male",,"Fax: (360) 478-7240",,,,,,,,,,,,,,
5813461,1726817,"2020-09-27 05:18:32","Dr. John F Csicsko, MD",,,"(260) 436-6098","7900 W Jefferson Blvd Ste 303","Fort Wayne",IN,46804,"7900 W Jefferson Blvd Ste 303,Fort Wayne,IN 46804","Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,41.03819,-85.24481,https://i1.ypcdn.com/blob/d86eaf175ee68cac6a37439a601de98cd206c6a2_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography You can achieve lasting relief for a variety of heart and vein-related problems with a visit to the office of John Csicsko M.D., F.A.C.S in Fort Wayne, Indiana. Our vascular and cardiac surgeons offer in-office treatment of pain related to spider and varicose veins. We also correct any physical issues related to your circulatory system with cardiac, thoracic, and vascular surgery. When other options such as pacemakers and defibrillators can be used to correct certain conditions, we use them instead of surgery. Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (260) 739-1616 Phone: (260) 739-1616 Fax: (260) 436-3173",,"amex, all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes Specialties: Vein Conditions, Venous Diseases, Aneurysm, Thoracic Surgery",,,,,,,,
5815258,1726911,"2020-09-27 05:18:32","Gregory Pennock, MD",http://www.heartaz.com,,"(520) 615-1023","1601 N Swan Rd",Tucson,AZ,85712,"1601 N Swan Rd,Tucson,AZ 85712","Physicians & Surgeons, Cardiology, Medical Centers, Medical Clinics, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General",,,,32.24187,-110.89314,https://i1.ypcdn.com/blob/5397f80e68db108c1a07d99e573835c681cdb847_100x100_crop.jpg?8ad0f92,,"Biography Andrew Gross, MD offers comprehensive neurology services in the greater Mooresville area.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (520) 320-1742",,insurance,,,http://www.heartaz.com,,,,,,,,,
5828667,1727591,"2020-09-27 05:18:40","Osf Galesburg Clinic",https://www.osfhealthcare.org/physicians/profile/2667/annevay-d-conlee-md,,"(309) 344-1000","3315 N Seminary St",Galesburg,IL,61401,"3315 N Seminary St,Galesburg,IL 61401","Physicians & Surgeons, Audiologists, Clinics, Medical Service Organizations, Optometrists, Osteopathic Clinics, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology",1,"2 Reviews",,40.9858,-90.36115,https://i1.ypcdn.com/blob/a5723a8b0a1728f5840b1704917b5affd6312220_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 342-7002 Phone: (309) 343-1659 Phone: (309) 341-1438 Phone: (309) 345-4422 Primary Phone: (309) 344-9220 Phone: (309) 344-9220 Phone: (309) 344-9240 Fax: (309) 344-1054 TollFree: (800) 798-2229",,"master card, visa, insurance",,,"https://www.osfhealthcare.org/physicians/profile/2667/annevay-d-conlee-md http://galesburgclinic.com https://www.osfhealthcare.org/practices/30/242/osf-galesburg-clinic",,"Linzee D.",03/29/2016,one,"Terrible. If your insurance allows another provider---do not even consider this guy. He spent at tops, five minutes with me. I drove an hour to get there. The nurse told me she was rushing with my info because he was between cases and busy. He then proceeded to gripe at me that I couldn't bend my finger. He told me that I wore the splint too long, it was now too stiff. Yet, he then himself put me in one for 6 wks. He didn't have one that fit correctly, but said that the oversized one would have to do, he didn't have the right size. When I asked if this could heal a avulsion fracture ( snapped tendon and broke bone ) he said it should, but would still be bent. That ""we"" didn't know how long it had been broke. I DO know when I broke it & had X-rays I brought with me saying it was an avulsion fracture. Quack. This guy did absolutely nothing for me and I still have pain, limited mobility and a broken finger.","Jennifer R.",02/18/2015,one,"Horrible doctor who only cares about deep pockets and money. I have nerve damage in my hand from a broken bone he didn't fix because it was Workers Comp and he is a Workers Comp dream doctor"
5838215,1728062,"2020-09-27 05:18:45","Shah Associates",http://www.shah-associates.com,,"(410) 535-2777","Prince Frederick 20678","Prince Frederick",MD,20678,"Prince Frederick 20678,Prince Frederick,MD 20678","Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Medical Clinics, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",1,"1 Review",,38.5404,-76.584404,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (410) 535-4333",,insurance,,,http://www.shah-associates.com,,makeitthrutoday,10/19/2009,one,"Dr. Naqvi is fine as a Psychiatrist however, his office staff is not knowledgable of Psych patients. I called and stated I needed an appointment ASAP because my medicine was changed not because it wasn't working but because it took my libido. The meds I was put on have sent me through withdrawls, suicidal thoughts, mood instabilities and I have worked through all of this for two weeks before caving. I called and told the receptionist ALL of this and she told me she couldn't get me in till Saturday at 815 am. I stated, ""you don't understand I am scared I will hurt someone if not myself!"" Her response, ""Well, I talked to my Office Manager and she stated, ""If it gets too bad goto the Emergency Room."" I asked, ""Can't the doctor call in my old medicine. It worked this isn't and I can't take it!"" I am shocked, appalled, and dismayed. STAFF IS NOT KNOWLEDGABLE AND WILL ULTIMATLY BE THE CAUSE OF A HORRIBLE INCIDENT!",,,,
5838239,1728065,"2020-09-27 05:18:45","Khan, Mohammed B MD",https://www.southernregional.org,,"(901) 369-6010","3960 Knight Arnold Rd",Memphis,TN,38118,"3960 Knight Arnold Rd,Memphis,TN 38118","Physicians & Surgeons, Clinics, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Osteopathic Manipulative Treatment, Skin Care",,,,35.06628,-89.93058,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm",,,insurance,,,"https://www.southernregional.org http://southernmedclinic.com","Specialties: Nephrology, Internal Medicine",,,,,,,,
5839853,1728143,"2020-09-27 05:18:45","Quality Cardiovascular Care LLC",,,"(203) 591-1998","1389 W Main St",Waterbury,CT,06708,"1389 W Main St,Waterbury,CT 06708","Osteopathic Clinics, Clinics, Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice",,,,41.54926,-73.06589,,,"Please Contact Us For More Information","Mon - Sun: Open 24 Hours",,,"check, discover, debit, visa, master card, insurance",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5843914,1728356,"2020-09-27 05:18:45","General Internal Medicine of Lancaster",http://www.genintmed.com,,"(717) 397-2738","2301 Columbia Ave Ste 1",Lancaster,PA,17603,"2301 Columbia Ave Ste 1,Lancaster,PA 17603","Physicians & Surgeons, Internal Medicine, Adult Day Care Centers, Osteopathic Clinics, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Nutrition",,,,40.04055,-76.36633,,"Click Business Name for More Information.","Biography Serving Lancaster County since 1975, our practice is based out of the Point West Medical Building located in the northern part of beautiful Lancaster County, Lancaster, PA. This office is home to all our providers. It is our mission to provide responsible and high quality patient care in an environment of compassion and respect for patients and each member of the General Internal Medicine of Lancaster team.","Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (717) 397-7634",,"amex, visa, check, mastercard",,,http://www.genintmed.com,"Specialties: Travel Medicine, Adult Medicine, Internal Medicine, Internist",,,,,,,,