business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
46175,21240,"2020-09-27 02:31:59","Ponsi Shoes Inc",http://ponsishoes.com,joe@ponsishoes.com,"(724) 864-2210","13389 State Route 30",Irwin,PA,15642,"13389 State Route 30,Irwin,PA 15642","Orthopedic Shoe Dealers, Hospital Equipment & Supplies, Medical Equipment & Supplies, Prosthetic Devices, Shoe Repair, Shoe Stores, Surgical Appliances & Supplies",,,A+,40.34302,-79.76064,,,"Company Message","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm Sun Closed","Fax: (724) 864-4129 TollFree: (866) 708-5825",,"amex, master card, visa",,"Ponsi Shoes And Medical Supply Ponsi Medical Supply Ponsi Shoes & Medical Supply","http://ponsishoes.com http://ponsishoes.vpweb.com http://ponsishoesinc.com","Specialties: Diabetes",,,,,,,,
347217,114267,"2020-09-27 02:41:15","Medfare, Inc.",http://www.medfare.com,,"(561) 998-9444","6560 W Rogers Cir Ste 13","Boca Raton",FL,33487,"6560 W Rogers Cir Ste 13,Boca Raton,FL 33487","Hospital Equipment & Supplies, Paper Products",,,,26.40619,-80.11349,,,"Medfare is a supplier of custom and stock printed traytop material for the healthcare foodservice and infection control industries. We have contracts with several GPOs such as Amerinet, Medassets and Novation as well as a contract to supply hand wipes to Morrison managed facilities.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 368-6368",,"amex, check, discover, master card, visa",,,"Company Website",,,,,,,,,
639446,225225,"2020-09-27 02:52:03","Take Flight Medical Delivery Services",,TakeFlightMedicalDelivery@gmail.com,"(561) 403-8426","Serving the entire Palm Beach County","Boynton Beach",FL,33426,"Serving the entire Palm Beach County,Boynton Beach,FL 33426","Courier & Delivery Service, Hospital Equipment & Supplies, Medical Equipment & Supplies, Messenger Service",5,"1 Review",,26.500858,-80.08339,,"Quality Service with You in Mind",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (561) 403-8443",,"amex, check, debit",,,,,"Mark L.",03/17/2016,five,"I was impressed how prompt and inexpensive the service was they were very accurate with delivery times",,,,
657185,229832,"2020-09-27 02:52:31","Surgical Technologies Inc",http://www.surgicaltechnologies.com,,"(651) 227-9953","292 E Lafayette Frontage Rd","Saint Paul",MN,55107,"292 E Lafayette Frontage Rd,Saint Paul,MN 55107","Courier & Delivery Service, Delivery Service, Hospital Equipment & Supplies, Medical Equipment & Supplies, Packaging Materials, Packaging Service, Shipping Room Supplies, Shipping Services, Surgical Appliances & Supplies, Surgical Instruments",,,A+,44.93719,-93.07351,,"A pioneer in medical contracting.","STI has been a pioneer in medical contracting since 1981. Today, we continue as a leader, expanding our resources to better serve you, our customer. From the initial contact to the final development of your product, we enforce rigid, industry leading standards. This commitment has earned STI an international reputation for dependable contract packaging, responsive service, and the ability to adapt to the ever-changing needs of the healthcare industry.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.surgicaltechnologies.com,,,,,,,,,
803901,274870,"2020-09-27 02:57:09","Heavenly Blessings - Mineola",,,"(903) 850-7135","415 E Mcdonald St",Mineola,TX,75773,"415 E Mcdonald St,Mineola,TX 75773","Charities, Clothing Stores, Hospital Equipment & Supplies, Resale Shops, Thrift Shops",5,"2 Reviews",,32.66558,-95.48435,,,,,,,,,,,,"Trilla S.",06/28/2016,five,"These people are a blessing to our community we have so many in need,School is not far off and they need some nice donations for boys and girls.They take can food donations in date and feed people in emergency situations.Clean furniture and are in need of a Deep Freeze and ice box ,what ever you give will be a blessing to our town and you will be blessed by our Heavenly Father.","Gretchen M.",06/04/2016,five,"They really are there to help those who need it! When we go shopping there they help us find what we need. There prices are very reasonable. We always find something we can' t live without. They even help us get it to our car. We love shopping there."
863644,291319,"2020-09-27 02:58:51","Senergy Medical Group",http://www.senergymedicalgroup.com,,"(972) 580-0545","9901 Valley Ranch Pkwy E",Irving,TX,75063,"9901 Valley Ranch Pkwy E,Irving,TX 75063","Hospital Equipment & Supplies, Holistic Practitioners, Medical Equipment & Supplies, Nutritionists",,,A+,32.93977,-96.95125,https://i1.ypcdn.com/blob/8b06458877842a4001baafcc64afe58347d7acc2_100x100_crop.jpg?8ad0f92,,"Senergy Medical Group is the exclusive worldwide distributor of the Tennant Biomodulator"" devices and accessories designed and used by Jerry Tennant MD. Dr.Tennant is the owner and director of the medical practice - Tennant Institute of Integrative Medicine. Patients travel from around the world to have medical consultations and Biomodulator training from Dr. Tennant.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards",,,"http://www.senergymedicalgroup.com http://www.senergy.us","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
867176,292124,"2020-09-27 02:58:57","Shaklee Product Distributors",http://pws.shaklee.com/fdfrohn,fdfrohn@comcast.net,"(888) 365-7750","4234 S 2nd St",Springfield,IL,62703,"4234 S 2nd St,Springfield,IL 62703","Nutritionists, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Convenience Stores, Department Stores, Discount Stores, Food Products, General Merchandise, Grocery Stores, Hospital Equipment & Supplies, House Cleaning, Medical Equipment & Supplies, Ultrasonic Equipment & Supplies, Variety Stores",,,,39.73677,-89.65306,,"Your local independent Shaklee distributor!","Make a healthier life for you. Frank and Dorothy Frohn can help you do that. They're your local independent Shaklee distributor around the Springfield and surrounding areas. What is Shaklee? Your source for healthy products that work. Nutritional Products Personal Care Skin Care Hair Care Herbs Cleaners Anti-Aging Products (like Vivix) .180 Weight Loss Program You can live healthier and you can do it by making people and the planet healthier too. Contact us or visit us on the web, to start your healthier you today!","Mon - Sun: 8:00 am - 10:00 pm",,,"master card, visa, cash, check",,,http://pws.shaklee.com/fdfrohn,,,,,,,,,
890714,297564,"2020-09-27 02:59:24","Interphase Medical Equipment Inc",,,"(215) 743-1100","2536 Castor Ave",Philadelphia,PA,19134,"2536 Castor Ave,Philadelphia,PA 19134","Nutritionists, Home Health Services, Hospital Equipment & Supplies, Medical Equipment & Supplies, Surgical Instruments, Wheelchair Lifts & Ramps, Wheelchairs",3,"2 Reviews",,39.99256,-75.09344,,,"At Interphase Medical Equipment Inc we are focusing on special needs for both children and adults. As an innovative and energetic home medical equipment and supply company, we have taken on the challenge of meeting the home medical equipment, supply, and service needs of those requiring care in the home. We service Philadelphia and the five surrounding counties as well as New Jersey and Delaware. To realize these healthcare challenges, we at Interphase Medical Equipment are committed to focusing all of our attention on the patient. Through our highly qualified and friendly staff, we can meet and exceed the expectations of those who require home healthcare equipment.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"amex, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Ruth B.",09/24/2019,five,"Carrie has been my primary contact person and due to her professionalism and her outstanding customer service is the only reason I decided to bring all of my home health care needs to you there. Carrie is very patient, compassionate and empathetic to my health conditions that requires more attention. I appreciate watching a professional person in todayВ’s work that actually knows how to get the job done. Thanks Carrie",ms.biggie,01/16/2013,one,"LOUSY. Really bad WAIT for customer service. Need improvement in phone system. After waiting 5 minutes, the system automatically HANGS UP!"
1052389,335715,"2020-09-27 03:03:25","Pomarico Pharmacy",http://pomarico.us,,"(201) 201-5346","239 Old Bergen Rd","Jersey City",NJ,07305,"239 Old Bergen Rd,Jersey City,NJ 07305","Notaries Public, Gift Shops, Hospital Equipment & Supplies, Medical Equipment & Supplies, Pharmaceutical Consultants, Pharmacies, Surgical Instruments",,,,40.69788,-74.09291,,"Your Neighborhood Pharmacy","Pomarico Pharmacy in Jersey City, NJ has been dedicated to serving your health needs since 1964. We are available 365 days/year to fill prescriptions and offer consultation services. We provide delivery service to Jersey City and Bayonne. Phone in Rx- Ready in 30 minutes!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 2:00 pm","TollFree: (888) 434-8062",,"visa, cash, master card",,,http://pomarico.us,,,,,,,,,
1061915,338034,"2020-09-27 03:03:42","Live Well Pharmacy",http://www.livewellutica.com,,"(332) 877-1668","1722 Utica Ave",Brooklyn,NY,11234,"1722 Utica Ave,Brooklyn,NY 11234","Pharmacies, Bill Paying Service, Financial Services, Health & Diet Food Products, Health & Wellness Products, Hospital Equipment & Supplies, Medical Equipment & Supplies, Natural Foods, Notaries Public, Pharmaceutical Consultants, Surgical Appliances & Supplies",,,,40.63021,-73.92843,https://i2.ypcdn.com/blob/f349505dc03109f6d3bcac97e6a9a9ef428c5750_100x100_crop.jpg?f9d23e1,"""Be Well, Stay Well""........Live Well","We are more than just your typical pharmacy. We are also a health food store and carry a wide variety of natural remedies and herbs. We also provide free delivery, prescription compounding, surgical & medical supplies, and we accept all insurances (even it says CVS/Caremark on your card). We also have western union/bill payment services, passport photos, metrocards and stamps","Mon - Fri: 9:30 am - 8:00 pm Sat: 10:30 am - 5:00 pm Sun Closed",,,"amex, cash, discover, master card, visa, apple pay, debit",,,http://www.livewellutica.com,,,,,,,,,
1074659,341121,"2020-09-27 03:03:53","Perkins Medical Supply",https://www.perkinsmedicalsupply.net,,"(772) 205-6156","4015 20th St","Vero Beach",FL,32960,"4015 20th St,Vero Beach,FL 32960","Medical Equipment & Supplies, Beds & Bedroom Sets, Canes, Clothing Stores, Furniture Stores, Hospital Equipment & Supplies, Medical Equipment Repair, Notaries Public, Oxygen, Oxygen Therapy Equipment, Pharmacies, Surgical Instruments, Uniforms, Wheelchair Lifts & Ramps, Wheelchairs",,,A+,27.63834,-80.42683,https://i1.ypcdn.com/blob/b03bb11dfcfae4650d82a735fd0121f299e8feb4_100x100_crop.jpg?f9d23e1,"Care you Deserve","Choose from the latest styles in nurses uniforms including Cherokee Uniforms, Workwear, Studio, Baby Phat, Tooniforms, and HQ. Plus great deals on nurses shoes including Anywear, Avia, Cherokee and Workwear. Ask about our CHEROKEE UNIFORMS LOW PRICE GUARANTEE!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, discover, visa, amex",,,https://www.perkinsmedicalsupply.net,"Parking: Lot Specialties: Diabetes Services: Disabled Services",,,,,,,,
1117766,351681,"2020-09-27 03:04:49","James Pharmacy",http://jamespharmacytoledo.com,,"(419) 243-9161","623 Lagrange St",Toledo,OH,43604,"623 Lagrange St,Toledo,OH 43604","Hospital Equipment & Supplies, Health & Wellness Products, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Notaries Public, Pharmacies",,,A+,41.65951,-83.52828,,"Serving Toledo for Over 40 Years","James Pharmacy is proud to have a legacy of serving the Toledo,OH greater area for over 40 years!We fill prescriptions quickly,and are able to answer the questions you have about your medication.We also offer a variety of home health care & diabetic supplies,over the counter medications and more. Ammenities:Home Delivery Service*Locally Owned & Operated*Medicare & Medigap Accepted* Associations:Toledo,OH Chamber of Commerce*United North Business Assoc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (419) 243-7337",,"visa, check, company card, debit, discover, insurance, mastercard",,,http://jamespharmacytoledo.com,,,,,,,,,
1207214,388559,"2020-09-27 03:08:55","Sunset Janitorial Inc.",https://www.sunsetjanitorialpa.com,kmarks@tfon.com,"(360) 775-2550","33 Orvis St","Port Angeles",WA,98362,"33 Orvis St,Port Angeles,WA 98362","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Garbage Collection, Hospital Equipment & Supplies, House Cleaning, Industrial Cleaning, Medical Equipment & Supplies, Ultrasonic Equipment & Supplies, Vacuum Cleaning Systems, Window Cleaning",5,"2 Reviews",A+,48.10221,-123.37487,https://i1.ypcdn.com/blob/6cb5301930688ad8735c403c09f765aa2df13fa7_100x100_crop.jpg?f9d23e1,"When Quality Counts","Sunset Janitorial Inc. was established in 1976 and incorporated in 1994. We are experienced in office cleaning, carpet cleaning, window washing, and floor maintenance for our commercial clients. We serviced the Payless/Rite Aid stores on the Peninsula for over 20 years. We have cleaned medical facilities, nursing homes, banks, brokerages, insurance offices, car dealerships (Wilder Toyota), Forks Telecom including substations, and major grocery and department stores such as Albertsons, QFC, JC Penney, Hoods Canal Graving Yard offices, National Weather Service, Bonneville Power Administration and Clallam County PUD. We are currently serving the FED EX Express - (Fairchild Airport) and Ground, First Federal Savings & Loan, Washington Federal Savings, DA Davidson, Bonneville Power Administration, Ralston & Ralston.","M-Sa 9am-5pm, Su Closed (By appointment only on Sunday)","Phone: (360) 460-1893 Fax: (360) 452-4394",,"check, amex, cash, master card, visa",,,https://www.sunsetjanitorialpa.com,,tristenpullman,12/28/2010,five,"I think personally that they do a outstanding job. I would recommend them!!!",ffpasq,04/29/2008,five,"Excellent customer service. High quality work performance. A real asset as a business partner"
1221115,392446,"2020-09-27 03:09:04","United Septic & Grease Busters",http://unitedseptic.com,,"(630) 381-0172","1327 Beecher Rd W",Bristol,IL,60512,"1327 Beecher Rd W,Bristol,IL 60512","Sewer Cleaners & Repairers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Garbage Collection, Hospital Equipment & Supplies, House Cleaning, Janitorial Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Medical Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Ultrasonic Equipment & Supplies, Waste Recycling & Disposal Service & Equipment",,,A+,41.70049,-88.47891,,"Emergency Septic And Grease Service.","United Septic-Grease is the Chicagoland leader of septic, sewer and grease trap cleaning services. We've been at it for over 30 years. Whether at home, or at a commercial site, you can trust United Septic-Grease. Our experience pays dividends from the first time you give us a call. We are licensed, bonded and insured. Septic Tank Cleaning and more Septic & Sewer Services If your home has a septic system, you will need to keep it clean and maintained. If you don't you will face repair bills that can cost thousands of dollars. But, give United Septic a call at 1-888-301-1118 and let us put you on a routine maintenance schedule that will help you avoid having costly repairs. Grease Trap Cleaning - You name it, we do it! Restaurant and food service facilities have a grease trap system. And they all need to be regularly cleaned and maintained. It's the law in most cities.","Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed",,,"all major credit cards, amex, cash, discover, master card, visa",,,"http://unitedseptic.com https://unitedseptic.com","Services: Septic Tank Cleaning, Septic System Repair",,,,,,,,
1230024,394971,"2020-09-27 03:09:15","AAA Ajax Pumping Service",,patriciahuey@ajaxpumping.com,"(602) 666-6885","2433 S 7th Ave",Phoenix,AZ,85007,"2433 S 7th Ave,Phoenix,AZ 85007","Sewer Cleaners & Repairers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Garbage Collection, Hospital Equipment & Supplies, House Cleaning, Janitorial Service, Medical Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Septic Tanks & Systems, Sewer Contractors, Ultrasonic Equipment & Supplies, Waste Recycling & Disposal Service & Equipment, Water Treatment Equipment-Service & Supplies",,,A+,33.42449,-112.08204,https://i2.ypcdn.com/blob/2917fa19169c7055abd6740ed989ca8acedfb593_100x100_crop.jpg?f9d23e1,"We're Here When You Need Us.","AAA Ajax Pumping Service is a family owned and operated septic pumping and cleaning company. Since 1959, we have offered premium pumping, cleaning and inspection services for Phoenix, AZ, and the surrounding areas. We are dedicated to providing our residential, commercial and industrial customers with premier cleaning and inspection services. With routine pumping and scheduled service dates, you never have to worry about your systems getting backed up. We want to ensure that our customers systems are running smoothly and fluidly. Our pumping and cleaning services include: Septic tanks Cesspools Sump pumps Grease traps Sand-oil and car wash pumping Leaching areas Waste water treatment plants We also service and inspect sump pumps to make sure that they are in working order and pumping efficiently. We can provide all of your septic tank, grease, trap, sand trap and sump pump needs. We accept all major credi","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 12:00 pm",,,"check, cash, debit, master card, visa, amex, discover",,,,"Specialties: Dirt, Cars, Sand, Plants Services: Tank Cleaning, Industrial Cleaning, Water Systems, Restaurant Cleaning, Septic System Repair, Septic Tank Cleaning",,,,,,,,
1236497,396830,"2020-09-27 03:09:19","Orderly Cleaners",,orderlyclr2@gmail.com,"(708) 390-8819","415 N Dearborn St",Chicago,IL,60654,"415 N Dearborn St,Chicago,IL 60654","Rubbish & Garbage Removal & Containers, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Hospital Equipment & Supplies, House Cleaning, Janitorial Service, Junk Dealers, Medical Equipment & Supplies, Ultrasonic Equipment & Supplies, Upholstery Cleaners",,,A+,41.88971,-87.6295,,"Quality Cleaning with Quality Service, Staying Orderly!","Hello, and welcome to Orderly Cleaners, your local Chicago land cleaners. We are dedicated to providing our clients with the very best in cleaning solutions. With over 14 years of industry experience, we specialize in a variety of residential and commercial detail cleaning and sanitizing. We take pride in the attention to detail put into each of the projects we're involved with. We are known for our quality work and the integrity of our business. We look forward to building long-term relationships with our clients whom we like to think of as family, and guarantee your satisfaction.","Mon - Thu: 7:00 am - 12:00 am Fri Closed Sat: 7:00 am - 12:00 am Sun Closed",,,"cash, check, visa",,,,,,,,,,,,
1242559,398629,"2020-09-27 03:09:21","Super Handyman",https://www.superhandymanjoe.com,superba@comcast.net,"(541) 357-6454","4970 Royal Ave",Eugene,OR,97402,"4970 Royal Ave,Eugene,OR 97402","Tree Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Garbage Collection, Gutters & Downspouts, Hospital Equipment & Supplies, House Cleaning, Landscape Contractors, Landscaping & Lawn Services, Medical Equipment & Supplies, Mold Remediation, Pressure Cleaning Equipment & Supplies, Roof Cleaning, Roofing Contractors, Stump Removal & Grinding, Ultrasonic Equipment & Supplies, Water Pressure Cleaning, Window Cleaning",,,,44.06956,-123.18503,https://i1.ypcdn.com/blob/0f548af5ad4c238126e36e301ed96891b75dfb70_100x100_crop.jpg?f9d23e1,,"Super Handyman in Eugene Oregon offers the best in handyman services with quality you can trust at very affordable prices, doing everything from roof cleaning, gutters, tree service, hauling, deck cleaning and more. Services include but are not limit to: gutters cleaned or repaired, power washing & painting, roofs cleaned & treated, decks cleaned & sealed, major yard clean-up, major yard clean-up, hauling. Call Today!","Mon - Sun: 8:00 am - 6:00 pm",,,"cash only",,,https://www.superhandymanjoe.com,,,,,,,,,
1264277,405000,"2020-09-27 03:09:43","B & M Enterprise'z",http://www.bmenterpriesz.com,banderson@bmenterprisez.com,"(414) 914-1585","3902 N Mayfair Rd Stop 2",Milwaukee,WI,53222,"3902 N Mayfair Rd Stop 2,Milwaukee,WI 53222","Rubbish & Garbage Removal & Containers, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Concierge Services, Garbage Collection, Hospital Equipment & Supplies, House Cleaning, Industrial Cleaning, Janitorial Service, Junk Dealers, Maid & Butler Services, Medical Equipment & Supplies, Property Maintenance, Recycling Centers, Recycling Equipment & Services, Travel Agencies, Ultrasonic Equipment & Supplies",,,A+,43.08894,-88.04717,,"""Tailoring our products and services to fit your needs""","B&M EnterpriseВ’z LLC located in Wisconsin and is locally owned and operated by the Anderson family. Our company proudly serves Milwaukee and its surrounding communities. B&M EnterpriseВ’z LLC specializes in Cleaning & Contracting Services. We aim to provide affordable services tailored to fit the needs of our clients. We value communication in our approach therefore we are attentive to our clients needs.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, no credit cards, check, invoicing available",,"None B & M Enterprise'z LLC","Primary Website",,,,,,,,,