business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12522,4920,"2020-09-27 02:30:50","A Beautiful Escort, Incorporated",http://www.abeautifulescort.net,abeinc75@live.com,"(502) 235-1597","1154 S 3rd St",Louisville,KY,40203,"1154 S 3rd St,Louisville,KY 40203","Hotels, Beauty Schools, Dance Clubs, Entertainment Agencies & Bureaus, Modeling Agencies",,,,38.2353,-85.75912,,"A Beautiful Face in a Beautiful Place, Guarenteed.","Beautiful, socialale ladies in an amazingly alluring Victorian setting.? Always private, always psenal and engaging. that's professional adult services.? Available to sociable professionals night and day at your convenience.","Mon - Sun: Open 24 Hours","Secondary Line: (502) 235-1597",,"amex, master card, visa",,,http://www.abeautifulescort.net,,,,,,,,,
99241,42646,"2020-09-27 02:33:52","W XYZ Bar",http://www.aloftmanhattandowntown.com,info@aloftmanhattandowntown.com,"(212) 513-0003","49-53 Ann St","New York",NY,10038,"49-53 Ann St,New York,NY 10038","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Bars, Halls, Auditoriums & Ballrooms, Hotels",,,,40.71035,-74.00679,,,,"Mon - Sun: 5:00 pm - 12:00 am",,,"cash, debit, all major credit cards",,,http://www.aloftmanhattandowntown.com,,,,,,,,,
257188,84513,"2020-09-27 02:38:02","Swan Nail Spa",,,"(404) 494-6342","4469 Campbellton Rd SW",Atlanta,GA,30331,"4469 Campbellton Rd SW,Atlanta,GA 30331","Bridal Shops, Beauty Salons, Day Spas, Hotels, Nail Salons",3,"1 Review",,33.69618,-84.53459,,"Top Notch Service and 100% Sanitation",,"Mon Closed Tue - Sat: 9:00 am - 7:00 pm Sun Closed",,,"cash only",,,,,"Fiona H.",02/16/2017,three,"they do good work here..great location...friendly and experienced..you get what you pay for..would go again",,,,
257530,84625,"2020-09-27 02:38:02","Renaissance Salon & Spa",http://renaissancespasalon.com,kasenzimm@yahoo.com,"(406) 656-6400","2406 Broadwater Ave",Billings,MT,59102,"2406 Broadwater Ave,Billings,MT 59102","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Hotels, Nail Salons, Wedding Supplies & Services",,,,45.77678,-108.57714,https://i2.ypcdn.com/blob/2b0e767002cf74b26e71c7cc098e693382863cc4_100x100_crop.jpg?e66d351,"We Love Color and So Will You.","Welcome to Renaissance Salon & Spa where we are celebrating over 10 years as one of the main salons in Billings, Montana. Come in and see what sets us apart. We offer a full are a full service hair and nail salon to help you look and feel your best. the licensed specialists at Renaissance Salon & Spa give each client the individual attention necessary for great results every time. Our services include: В• Cuts В• Coloring В• Perms В• Formal styles В• Manicures & pedicures В• Acrylic nails В• Waxing Renaissance Salon & Spa is locally owned and operated by stylist LeAnne Tibesar. She will make sure that you leave her salon looking and feeling your best. Call and make an appointment today!","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, master card",,,http://renaissancespasalon.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
264240,86768,"2020-09-27 02:38:20","Show N Go Travel",,showngotravel@yahoo.com,"(707) 704-8015",,,,,,"Bridal Registries, Cruises, Hotels, Sports & Entertainment Ticket Sales, Travel Agencies",,,,,,,"Booking more than just travel....","We sell travel & travel insurance, cruises, vacations, getaways, honeymoon/weddingmoon packages, sporting even tickets, concert tickets, gift baskets & flower arrangements, and much much more...",,,,,,,,,,,,,,,,
267229,87737,"2020-09-27 02:38:25","Caribou Inn & Convention Center",http://www.caribouinn.com,ksimmon1@maine.rr.com,"(207) 498-3733","19 Main St",Caribou,ME,04736,"19 Main St,Caribou,ME 04736","Convention Services & Facilities, Bridal Shops, Business Coaches & Consultants, Business Management, Health Clubs, Health Resorts, Hotels, Lodging, Motels, Night Clubs, Restaurants, Wedding Supplies & Services",,,A+,46.81476,-67.99754,https://i2.ypcdn.com/blob/f1983d9327aaf3288a7ac29216ec55d63e3f4bfd_100x100_crop.jpg?e66d351,"Northern Maines Premier Hotel Accomodations","The Caribou Inn & Convention Center, Aroostook County?s finest full-service hotel & conference facility, is conveniently located just three miles south of the city of Caribou, ?The Hub of the County.? Caribou, known for its picturesque rolling hills and scenic farm lands, is centrally located near many of the County?s beautiful lakes, rivers, and streams. Being in the ?Hub of the County? makes the Caribou Inn the perfect destination for vacationers and business travelers alike. We are located just 9.2 miles from Presque Isle, Maine (Aroostook County?s largest city), home to Northern Maine Regional Airport, Aroostook Centre Mall, University of Maine at Presque Isle, The Aroostook Medical Center, and just 10.8 miles from the Loring Commerce Centre, DFAS, and Maine Military Authority. In addition, Fort Kent and Madawaska are just an hour?s travel away, means that the Caribou Inn & Convention Center not only the hotel of choice, but also for convenience. Nestled between the Aroostook River, scenic potato fields, and an abundance of wildlife, we offer the perfect setting for a peaceful & relaxing stay The ITS trail system, providing perfectly-groomed winter trails, comes right to our back yard, making the Caribou Inn & Convention Center convenient for snowmobiling enthusiasts as well. The Caribou Inn & Convention Center offers 72 newly remodeled, comfortable guest rooms & executive suites. We offer all the modern conveniences, with complimentary high-speed wireless internet access throughout our facility, an indoor heated pool and hot tub, restaurant, bar, and extensive conference and meeting facilities. Our Conference Center can accommodate everything from intimate gatherings, interactive meetings to large-scale events & exhibitions. The Caribou Inn & Convention Center is home to The Greenhouse Restaurant , the finest dining experience in Northern Maine. In addition, Albie?s Lounge is a comfortable cocktail bar offering a quiet place to relax, socialize and unwind","Mon - Sun: Open 24 Hours",,,"master card, visa, carte blanche, debit, discover, amex",,,http://www.caribouinn.com,"Wi-Fi: Free Parking: Lot Specialties: Fitness, Conventions, Banquets, Black Tie, Conferences, Indoors, Restaurants, Convention Centers, Banquet Facilities, Company Meetings, Copiers, Business Meetings, Homes, Meeting Facilities, Buffets, Accommodations, Grand Openings, Formal Price Range : Average",,,,,,,,
283363,93175,"2020-09-27 02:38:58","Airport Shuttle $50.00",http://airportshuttle5000.com,airportshuttlegd@gmail.com,"(239) 234-5850","2820 White Blvd",Naples,FL,34117,"2820 White Blvd,Naples,FL 34117","Bus Lines, Airlines, Airport Transportation, Hotels, Lodging, Public Transportation, Shuttle Service, Transit Lines, Transportation Services",,,A+,26.21206,-81.66294,https://i2.ypcdn.com/blob/91a09ec1fbbf663ed9d606737b7bab39e051d61d_100x100_crop.jpg?f9d23e1,"AT AIRPORT SHUTTLE $50.00 IN NAPLES, WE ARE COMMITTED TO OUR CUSTOMERS.","We offer ground transportation to and from any southwest Florida destination, whether for business or for pleasure. Naples To/From Southwest Regional Airport $50.00 Marco Island To/From Southwest Regional Airport $70.00 Naples To/From Punta Gorda Airport $90.00 Naples To/From Ft. Lauderdale Airport $200.00 Naples To/From Miami Airport $200.00 Call for Reservations 239-234-5850 Email: airportshuttlegd@gmail.com Rate does not include gratuity for driver. Rates are valid for up to 4 passengers. (Transportation between 10:30 PM - 6:00 AM additional $10.00 fee)","Mon - Sun: 4:00 am - 11:30 pm New Year's Day 2020/01/01 4:00 am - 11:30 pm Thanksgiving Day 2020/11/26 4:00 am - 11:30 pm Christmas Day 2020/12/25 4:00 am - 11:30 pm","MobilePhone: (239) 234-5850",,"all major credit cards, cash, check, visa, mastercard, amex, discover",,"Go Native Adventure Tours LLC Airport Transportation","Primary Website","Parking: Free Hotel Features: Room Service",,,,,,,,
285277,93860,"2020-09-27 02:38:58","Bangor Airport Taxi .com",http://bangorairporttaxi.com,ian@bangorairporttaxi.com,"(207) 852-0448","470 Main rd south",hampden,ME,04444,"470 Main rd south,hampden,ME 04444","Airport Transportation, Bus Lines, Colleges & Universities, Hotels, Taxis",,,,44.70863,-68.84777,,,,"Mon - Sun: 4:00 am - 2:00 am",,,"visa, master card, amex, discover, debit",,,"The most reliable ground transportation available.",,,,,,,,,
285611,93984,"2020-09-27 02:38:58","Express Limousines",http://www.limosbyexpress.com,Dispatch@Express-Limos.Com,"(319) 626-5466","840 Liberty Way","North Liberty",IA,52317,"840 Liberty Way,North Liberty,IA 52317","Bus Lines, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Hotels, Limousine Service, Lodging, Public Transportation, Transit Lines, Transportation Services",4,"5 Reviews",,41.75439,-91.61179,,"We're On the Move, 24/7.","ELS & BDL are committed to provide you world class service with the area's largest and most prestigious fleet in Eastern Iowa. Our services have led to customer satisfaction for over 23 years. Late model: * Hybrids * Lincoln Town Car Sedan L's * Yukon Denali XL SUV's * Stretch Limousines * Super Stretch SUV's * H2's * Limo-Buses * Party Buses Local service includes Cedar Rapids Limo, and Iowa City Limo. Specializing in: * Weddings * Bachelor and Bachelorette Parties * Proms * Graduations * Anniversaries * Birthdays * Sporting Events * Casino Excursions * Iowa Speedway Races * Holiday Light Tours Any special request can be accommodated. So sit back, relax and ""EXPRESS YOURSELF"" with Express Limousine Service. All uniformed chauffeurs are licensed, insured and have completed background checks. Proud member of the NLA - National Limousine Association since 2001 Call us today for all your limousine needs!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",": (319) 626-5466",,"amex, check, mastercard, discover, visa",,,http://www.limosbyexpress.com,,"Erin H.",01/16/2015,five,"Erin & Mart will do what they say. They have helped me out for over 10 years...these guys are top notch in my book. Keep up the great work",ksmitson,01/11/2010,five,"My fiance and I saw Express Limousine and Black Diamond Limousine at the wedding show at the US Cellular Center yesterday. They were very informative and we booked with them. 24 years in the business and they don't miss a beat. We would highly recommend you call ELS and BDL to book your wedding. It was a pleasure to meet you and your staff. Keep up the outstanding work. Thank you - KS"
286904,94426,"2020-09-27 02:38:58","Collin County Taxi",,kevin@taxitowncar.com,"(469) 952-7772",,,,,,"Taxis, Buses-Charter & Rental, Hotels, Limousine Service",3,"1 Review",,,,,"24 hours. Free Quotes. V/MC/AMEX","Taxi service in Frisco, Plano, Allen, Mckinney, TX","Mon - Sun: Open 24 Hours","Fax: (469) 519-0510",,,,,,,txtroopercollins,04/21/2013,three,,,,,
287181,94515,"2020-09-27 02:38:59","Prime Time Bus",http://www.primetimebusco.com,info@primetimebusco.com,"(718) 859-3270","1 Hillel Pl Ste 3a",Brooklyn,NY,11210,"1 Hillel Pl Ste 3a,Brooklyn,NY 11210","School Bus Service, Attorneys, Bus Lines, Buses-Charter & Rental, Educational Services, Hotels, Lodging, Transportation Law Attorneys, Transportation Providers, Transportation Services",5,"2 Reviews",,40.63286,-73.94779,https://i2.ypcdn.com/blob/5f05a731f5d2034ba86aef0893f1e35e36c6df9d_100x100_crop.jpg?e66d351,"On Time Every Time with Prime Time!","Our ownership and management team is hands on and we promise you safe, dependable, and friendly service. We know that customer service is what keeps our company the best choice to all of your transportation needs. The manager brought with him many years of practical experience in the School Bus industry. Prime Time Bus is operated by individuals who have been in the school bus industry for over 20 years. The safety and well being of our passengers are important to us.",,,,amex,,"Prime Time Bus Company Inc.",http://www.primetimebusco.com,,"Mister B.",02/03/2020,five,"These guys are amazing. They are always early to pick up the students, the drivers are always smiling, the kids look forward to riding with them. We will continue to do business with them for years to come.","Ed C.",02/09/2017,five,"I had chartered another company for a school outing and at the last minute they called and said they overbooked and couldn't accommodate our trip. I came across Raymond and Prime Time and he was quick to get a bus to us and saved the day. We will be gladly and confidently be using Prime Time again in the future."
289902,95498,"2020-09-27 02:39:04","Cardinal Transportation Ltd",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540092005.58d93724&ADID=11826649&DEST=http%3A%2F%2Fcardinaltrans.mydex.com%2FP0G2aW3nuzg&C=bus&T=Columbus&S=OH&PH=(614)%20826-6907&FL=url&TL=off&position=25&PS=30&PI=1&Results=FEED_CLCK&uid=58d93724-69be-4fb9-bee2-c62420294388&REF=&IP=35.198.245.25&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,reservations@cardinaltrans.com,"(614) 826-6907","700 Harrison Dr.",Columbus,OH,43204,"700 Harrison Dr.,Columbus,OH 43204","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Hotels, Lodging, Transcription Services, Transportation Providers, Transportation Services",,,A+,39.96943,-83.07283,https://i2.ypcdn.com/blob/7f4ca6b4736361b42b68c449615fb7bf3cd16f42_100x100_crop.jpg?f9d23e1,"Event Transportation Services in Columbus, OH","Cardinal Transportation is a leading transportation provider in Columbus, Ohio, just outside of downtown, and within five miles of The Ohio State University. The company was founded in 2000, beginning with only three vehicles. Through dedication and careful selection of its employees, Cardinal is proud to have grown into a fleet of over 40 vehicles in the course of fifteen years. During this time we have received Angie's Super service Award, A+ accreditation from the better business bureau, and are a member in good standing with the American Bus Association, The United Motor Coach Association, and The National Limousine Association.","Mon - Fri: 7:30 am - 7:00 pm",,,"master card, visa",,,"http://www.cardinaltrans.net http://www.cardinaltrans.com",,,,,,,,,
290319,95650,"2020-09-27 02:39:04","Leave 2 Day Travel",http://www.leave2day.com,,"(314) 456-9655","12934 Partridge Run Dr",Florissant,MO,63033,"12934 Partridge Run Dr,Florissant,MO 63033","Travel Agencies, Airline Ticket Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Car Rental, Cruises, Diving Excursions & Charters, Event Ticket Sales, Family & Business Entertainers, Hotels, Online & Mail Order Shopping, Passport Photo & Visa Information & Services, Resorts, Sports & Entertainment Ticket Sales, Tourist Information & Attractions, Travel Clubs, Travel Insurance, Wedding Reception Locations & Services",5,"1 Review",,38.81068,-90.24273,https://i2.ypcdn.com/blob/b0ab82e92aa1efe0ca51ca80f61597c7b0db759b_100x100_crop.jpg?e66d351,"Why Wait? Lets Go!",,"Mon - Fri: 9:00 am - 7:00 pm","TollFree: (888) 456-9733",,"all major credit cards, debit, paypal, visa, mastercard, company card",,,"http://www.leave2day.com http://bit.ly/1KoKout",,"Paula S.","Edited: 10/04/2018",five,"The thought of feeling free",,,,
296600,97873,"2020-09-27 02:39:22","Passport Group Travel",http://www.passportgrouptravel.com,passport@passportgrouptravel.com,"(813) 384-8480","2608 W Azeele St",Tampa,FL,33609,"2608 W Azeele St,Tampa,FL 33609","Hotels, Airports, Buses-Charter & Rental, Cruises, Shuttle Service",,,,27.94086,-82.48676,,,,"Mon - Sun: Open 24 Hours","Fax: (813) 259-0264",,"all major credit cards",,,"Passport Group Transportation",,,,,,,,,
297584,98224,"2020-09-27 02:39:25","Dfw Prestige Limos LLC",http://www.dfwlimostx.com,dfwlimos@gmail.com,"(817) 300-5727","PO Box 156224","Fort Worth",TX,76155,"PO Box 156224,Fort Worth,TX 76155","Airport Transportation, Buses-Charter & Rental, Hotels, Limousine Service, Taxis",,,,32.82474,-97.050285,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (214) 514-2225",,"all major credit cards",,,WWW.DFWLIMOSTX.COM,,,,,,,,,
300397,99249,"2020-09-27 02:39:36","Airport Towncar Express",http://www.airporttowncar.com,,"(414) 329-3000",,Milwaukee,WI,53226,"Milwaukee,WI 53226","Airport Transportation, Auto Repair & Service, Buses-Charter & Rental, Driving Service, Hotels, Limousine Service, Lodging, Shuttle Service, Taxis, Transportation Providers, Transportation Services, Truck Driving Schools",5,"1 Review",A+,,,https://i2.ypcdn.com/blob/7d7ff3cb40a72f11061cb4d0c9cb2eb266dc84f9_100x100_crop.jpg?f9d23e1,,"Highest Level Of Service At A Competitive Rates. Serving Mitchell, O'Hare & Midway Airports. Courteous & Knowledgeable Driver. Fully Licensed & Insured Service. Non-Smoking Environment, Competitive Rates, Senior Citizen Discounts, AAA Card Holder- 10% Off (Only One Discount Valid Per Ride.) Reliable Airport Transportation, Office Hours 6am-10pm, Transportation Available 24 Hours a Day, 7 Days a Week.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.airporttowncar.com http://airportowncar.com",,itsjustlunch,12/06/2011,five,"I count on this company to carry our VIP clients to anywhere they need to be! Affordable touch of luxury in our every day commute Dependable, Reliable, Excellent Service!",,,,
303701,100425,"2020-09-27 02:39:46","Blue Dot Xpress",http://bluedotxpress.com,,"(480) 256-8085","637 S 48th St",Tempe,AZ,85281,"637 S 48th St,Tempe,AZ 85281","Hotels, Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Lodging, Transportation Providers, Transportation Services",,,,33.42415,-111.97595,,,"AT just 4.5 hours between phoenix and vegas in OUR Mercedes shuttles. OUR total travel time is comparable to the airlines without the hassle of TSA and complex airport terminal AT half their price!.","Mon - Sun: 8:00 am - 7:30 pm",,,"discover, master card, visa",,,http://bluedotxpress.com,"Parking: Valet",,,,,,,,
305494,101084,"2020-09-27 02:39:51","Your Travel Chic",,kscaife@protravelnetwork.net,"(205) 523-4851",,"Pleasant Grove",AL,35127,"Pleasant Grove,AL 35127","Hotels, Buses-Charter & Rental, Car Rental, Cruises, Travel Agencies",5,"1 Review",,,,https://i2.ypcdn.com/blob/e4e7e5342c3249aa7838b423389f5ef52ae52395_100x100_crop.jpg?f9d23e1,,"We provide travel for all types. Church groups, family reunions, graduations, all girls trips, couple trips.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Office: (205) 523-4851",,"discover, visa, amex, mastercard",,,,,"Kourtney S.",08/27/2013,five,"This is the best travel agency in the city. If you want professional service without all the hassle then let Your Travel Chic, book your next trip.",,,,
306424,101432,"2020-09-27 02:39:51","Affordable Charleston Classic Transportation",,,"(843) 743-3739","6600 rivers ave","north charleston",SC,29406,"6600 rivers ave,north charleston,SC 29406","Airport Transportation, Buses-Charter & Rental, Hotels, Taxis, Transportation Providers",,,,32.91798,-80.02697,https://i2.ypcdn.com/blob/c1ebe5e26b2fc38186eee5a674223abbd1b70baa_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
307009,101645,"2020-09-27 02:39:51","Alamo Travel Group LP",http://www.amazingjourneysbyalamo.com,info@alamotravel.com,"(210) 593-5500","8930 Wurzbach Rd","San Antonio",TX,78240,"8930 Wurzbach Rd,San Antonio,TX 78240","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Hotels, Lodging, Railroads-Ticket Agencies, Resorts, Travel Services-Commercial, Wedding Reception Locations & Services",,,A+,29.52531,-98.56743,https://i2.ypcdn.com/blob/aada31c2a5911b96b7fc7c8aab8e49deaff35761_100x100_crop.jpg?f9d23e1,"As travel consultant's we are here to assist you during the decision making process by matching your travel needs and dates with the most appropriate destinations, accommodations and any activities or tours.","The Alamo Travel Group has been in business for over 30 years! We are a full service travel agency headquartered in San Antonio, Texas and serve our clients with Worldwide Travel Services that include family vacations, group travel, cruises, getaways, Destination Weddings and honeymoons through our longtime, solid relationships with the best-rated airlines, cruise lines, resorts, spas, hotels and leisure destinations around the globe. As an American Express Travel Representative, you can feel confident you are dealing with a professional, highly reputable company. Also as an American Express Representative we have the purchasing power with our preferred suppliers and the best value for your vacation and added products and services. For American Express cardholders you have the added advantage of paying all or part of your vacation with Membership Rewards. We have a convenient store front for our local customers to meet with us personally and can also provide worldwide personal service to all our clients. A plus for our customers is that we have bilingual agents who can communicate well with suppliers in Mexico and Latin American countries. Now that many travelers find themselves overwhelmed with so much information online and more questions than answers, it makes sense to have travel experts on your side. We invite you to choose Alamo Travel Group to help plan your next trip, and see what a difference we can make for you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, mastercard, all major credit cards, insurance, travelers checks, diners club, debit",,,http://www.alamotravel.com,"Specialties: Commercial Travel, Businesses / Corporate Travel Packages, Customized, Meetings, Texas, Outdoor, Individualized, Activities",,,,,,,,
308525,102184,"2020-09-27 02:40:02","AAA Binici Taxi Service",http://www.binicitaxi.us,abinicitaxi@gmail.com,"(585) 967-1965",,Pittsford,NY,14534,"Pittsford,NY 14534","Airlines, Bus Lines, Hotels, Taxis",,,,,,https://i2.ypcdn.com/blob/634824e9fc4956abbda18a2e96ff57ca8c46c80b_100x100_crop.jpg?e66d351,"We at Binici Taxi Service invite you to come try a totally revolutionized way of transportation. Whether you need to get to the Office, Hotel, Casino, Restaurant, Bar, Nightclub, Doctor, or Home let us take you there in the most comfortable and timely manner",,"Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.binicitaxi.us,,,,,,,,,
310980,103071,"2020-09-27 02:40:11","G&D Transportation",,dexter5412@gmail.com,"(954) 213-2799",,,,,,"Airport Transportation, Bus Lines, Hotels, Limousine Service, Taxis",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,