business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5810,1983,"2020-09-27 02:30:39","A A A Foam & Fabrics",,,"(251) 653-0638","6250 Spanish Trail Ct",Theodore,AL,36582,"6250 Spanish Trail Ct,Theodore,AL 36582","Arts & Crafts Supplies, Awnings & Canopies, Canvas Goods, Fabric Shops, Foam & Sponge Rubber, Protective Covers, Tarps, Upholstery Fabrics",1,"3 Reviews",,30.56092,-88.2117,https://i3.ypcdn.com/blob/18d0bcd5ae129a2069bdd5d24caa65c08e341a91_100x100_crop.jpg?efea793,,"We are a family owned business who has been in Theodore for over 30 years! AAA Industrial Service is a supplier of canvas and related products. We specialize in custom designed awnings for your office, factory, commercial and industrial needs. We also do repairs and re-dos on residential awnings. All of our employees have many years of experience and take pride in a job well done. Feel free to call us anytime for any inquiries you may have concerning any of our products. We give free estimates at your home or office in the Mobile area. We shop all over America looking for great drapery/upholstery fabrics at great prices. We sell silk, cotton, microfiber, linen, etc. at the most reasonable prices in town! We also sell foam rubber..custom cut for your needs!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes","Tommy J.",01/23/2016,one,"they are closed!! closed in 2015!!!!! they have a lot of listings online?? strange company?!?!?!1111","Tommy J.",01/19/2016,one,"They are closed!!!! a lot of phone numbers out there for them ?? strange, but I was told over the phone they are closed?!?!?!"
45017,20786,"2020-09-27 02:31:49","Fred's Shoe Repair Inc",http://www.fredsshoerepair.com,rayalto3@gmail.com,"(309) 686-4115","3033 N University St",Peoria,IL,61604,"3033 N University St,Peoria,IL 61604","Shoe Repair, Awnings & Canopies, Orthopedic Appliances, Shoe Stores, Swimming Pool Repair & Service",,,A+,40.72486,-89.61314,,"Shoe repair while you wait.","Fred's Shoe Repair, located in Peoria, IL, is a family owned business specializing in expert repairs of all kinds. Services Including: *Orthopedic work *Luggage *Coat Zippers *Purses *Tack Repair *Birkenstocks Rebuilt *Pool/Boat Covers/Tents *Shoe Stretching *Sporting Good Equipment *Shoe Dyeing and Refinishing *Baseball Glove Replaced *Repalm Hockey Golves *Leather Coats Refinished We also do shoe repairs while you wait. For you convenience, we are open Monday through Friday 8am-5:30pm and Saturday 8am-4pm. Call or stop by today for expert repairs of all kinds.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"master card, visa, all major credit cards",,,http://www.fredsshoerepair.com,"Parking: Lot Specialties: Luggage",,,,,,,,
151594,53652,"2020-09-27 02:34:50","Euko Design-Signs",http://www.eukosigns.com,,"(248) 478-1330","24849 Hathaway St","Farmington Hills",MI,48335,"24849 Hathaway St,Farmington Hills,MI 48335","Signs-Maintenance & Repair, Advertising Specialties, Awnings & Canopies, Gold Leaf, Lighting Maintenance Service, Outdoor Advertising, Sign Lettering, Sign Rental, Signs, Signs-Erectors & Hangers",5,"1 Review",,42.47412,-83.42374,https://i2.ypcdn.com/blob/2f5e8d8fc3a27c0b5b26906e4e900af9664b47b6_100x100_crop.jpg?cbd0284,,"EUKO Design-Signs, Inc. is a full service custom electric sign company capable of designing, engineering, fabricating, installing and maintaining all types of signage and exterior lighting systems. We provide honest, reliable and experienced sign services throughout Metropolitan Detroit and the State of Michigan. Our experience and design background enables us to work closely with artwork, advertising, and marketing departments to maximize impact with regards to specific parameters associated with sign production.",,,,"financing available, check",,"Euko Design Signs EUKO Design-Signs In EUKO Design-Signs In",http://www.eukosigns.com,"Services: Lighting Maintenance, Sign Repair",haveyouseenthis,02/12/2010,five,"Going to Euko Signs for my business's signage was a great decision! Their staff is very skilled, experienced, trustworthy, and courteous. The products I purchased from them are of exceptional quality and the latest technology. Their service was fast and I could not be more happy with their performance! Prices are also very reasonable for the degree of quality.",,,,
249321,82062,"2020-09-27 02:37:40","Main Events Party Rental",http://www.maineventpartyrental.com,info@maineventspartyrental.com,"(877) 455-3105","1015 Brice St",Newark,OH,43055,"1015 Brice St,Newark,OH 43055","Tents-Rental, Amusement Devices, Awnings & Canopies, Balloons-Retail & Delivery, Bridal Shops, Camping Equipment, Chair Rental, Chairs, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Party Favors, Supplies & Services, Party Supply Rental, Photographic Equipment & Supplies, Rental Service Stores & Yards, Sporting Goods, Tents, Wedding Supplies & Services","3,5","3 Reviews",A+,40.06353,-82.36231,,"'All We Do Is Party'","Main Events has over 25 years of experience coordinating, executing and providing rental equipment for events ranging from the most intimate weddings & meetings, to colossal tented events complete with stage, flooring, & lighting. Stop by our showroom to meet with one of our creative event professionals to begin planning your event today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, visa, discover, mastercard, all major credit cards",,,"http://www.maineventpartyrental.com http://www.maineventspartyrental.com","Specialties: Fundraisers, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: TV & Radio Repair",Tiredofpopups,03/17/2011,one,"I really hate the fact that when I am trying to work this company keeps popping up new uninvited windows for their advertisement and invading my work area. I would never use them if they were the last party rental on earth and it was my birthday",boggsmlp,01/03/2011,five,"Whatever the occasion Main event party rentals is the place to go for your next event. My wife & I used main event party rentals for their inflatableВ’s for our sonВ’s birthday party and the service was great. I will defiantly revisit this place and recommend them for their wedding equipment and more. Party rentals in Newark Ohio."
249769,82193,"2020-09-27 02:37:40","Augusta Special Events Tent And Party Rental",http://www.csraspecialevents.com,JHNSandlin@gmail.com,"(706) 855-7477","476 Flowing Wells Rd",Augusta,GA,30907,"476 Flowing Wells Rd,Augusta,GA 30907","Bridal Shops, Awnings & Canopies, China, Crystal & Glassware, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Glassware, Housewares, Kitchen Accessories, Party & Event Planners, Party Planning, Party Supply Rental, Silverware, Silverware Rental, Tents, Wedding Supplies & Services","1,5","2 Reviews",A+,33.49092,-82.10892,https://i2.ypcdn.com/blob/426bb6271eec2e51daa2cc3bbe702546020b29cd_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, amex, cash, check, mastercard",,,http://www.csraspecialevents.com,"Specialties: Receptions","Victoria P.",12/10/2017,one,"When our chairs were delivered they told us that they would not bring the chairs up 8 stairs to the event. В“You paid for delivery, and weВ’ve delivered themВ”. They stood outside the entry to the event and smoked while watching 5 women carry chairs up the stairs. When they came to pick up the chairs they were complaining that we didnВ’t have the chairs stacked and ready for them to pick up. One of them actually yelled st I be ready f the groomsmen who dropped a chair while helping to stack them and then asked him В“do you want to take it outsideВ”. Unbelievably rude. Ranco on the top thet hand were professional, friendly and accommodating.",fast4eyedstang,07/03/2011,two,"These guys are OK. They did have the best prices in the CSRA area. This is because they do not buy new equipment regularly. Our tent for our wedding had mud all over it - from top to bottom. This was unexpected. They do not clean their equipment before it is set up. If you want clean tables, chairs, and tents do not choose Augusta Special Events. Try All Star Rents in Aiken. They purchase new equipment regularly and heard they are very clean."
252227,82969,"2020-09-27 02:37:40","Eastlake Rent-All Inc",http://www.eastlakerentall.com,era247mark@gmail.com,"(201) 796-7277","247 Market St","Elmwood Park",NJ,07407,"247 Market St,Elmwood Park,NJ 07407","Bridal Shops, Awnings & Canopies, Caterers, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Lawn & Garden Equipment & Supplies Renting, Party Favors, Supplies & Services, Rental Service Stores & Yards, Tents, Tool Rental, Tools, Wedding Supplies & Services","2,5","2 Reviews",A+,40.90053,-74.12014,https://i3.ypcdn.com/blob/c9e8bed810bb3b31477031a9eb6a0123ea5c9109_100x100_crop.jpg?f9d23e1,"We Rent Almost Everything! 40 Years In Business.","For over 35 years, our well trained staff, unmatched selection and reasonable prices have helped Eastlake's Rent-All Inc earn a reputation for convenience, quality and value. Eastlake's Rent-All Inc provides the knowledge and experience to help you select the best equipment for your project. Eastlake's Rent-All Inc has served the Elmwood Park, New Jersey area for many years. Throughout our history, our main goal has remained the same: to deliver quality, value and, most of all, service. This commitment means we work harder and smarter than our competition","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"visa, cash, check, debit, discover, master card",,,http://www.eastlakerentall.com,"Services: Lawn Mower Sharpening, Tool & Equipment Rental, Lawn Mower Repair",epartyrep,09/30/2011,four,"Our products are run through a commercial industrial restaurant grade washer just like any restaurant would have in their facilities. If there was a problem with a product we would have been happy to reaolve the issue. Thank you",party2plan,07/14/2008,one,"If you were having a banquet or party for dogs, than this is the place for you. Their dinnerware and silverware comes with dried embedded food already on it. I would not recommend you use their services."
258549,84961,"2020-09-27 02:38:02","Best Rent-All",http://bestrentall.com,jbest@bestrentall.com,"(919) 808-4498","2410 Guess Rd",Durham,NC,27705,"2410 Guess Rd,Durham,NC 27705","Tents, Awnings & Canopies, Bridal Shops, Commercial Real Estate, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Office & Desk Space Rental Service, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Tool Rental, Tools, Wedding Supplies & Services","3,5","5 Reviews",A+,36.02689,-78.92257,,"FOR ALL YOUR RENTAL NEEDS! Construction Equipment. Wedding Euipment Rentals. Party Rentals. Tents and So Much More!","For All Your Rental Needs Call Best Rent All. We specialize in Wedding Supplies, Tent Rental, Party Supplies, Contractors Equipment Supplies and many more of your Rental Needs.We're family owned and have been serving the Durham area for many years. Try us and you won't be disappointed.","Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"master card, visa, amex, check, money order, debit",,,http://bestrentall.com,"Services: Tool & Equipment Rental",andrew1900,03/28/2010,five,"Chipper worked great. They helped hitch it to the truck and unload it when returned. Easy to manuver around their lot with truck and chipper when I returned it. Be sure to buy the equipement insurance, it is worth it as anything can happen and the price is usually good. We had the tongue lift have a problem - the retaining pin was bent when we had to move it for hitching back to our truck. They did not givie us any problems with it since we had the insurance.",mark27705,01/31/2010,five,"I have rented items for weddings and equipment for my business and personal use. I have never had a problem with anything! I would never consider going anywhere else in the triangle. Best Rent All is simply """"Durham's Best."""" - Mark"
262053,86056,"2020-09-27 02:38:19","Ken Rent",http://www.kenrent.com,kenspo77@yahoo.com,"(908) 766-7114","67 Claremont Rd",Bernardsville,NJ,07924,"67 Claremont Rd,Bernardsville,NJ 07924","Bridal Shops, Awnings & Canopies, Balloons-Retail & Delivery, China, Crystal & Glassware, Chinaware & Glassware-Renting, Formal Wear Rental & Sales, Glassware, Housewares, Kitchen Accessories, Party Favors, Supplies & Services, Party Supply Rental, Tents, Wedding Supplies & Services",,,,40.7201,-74.57143,https://i2.ypcdn.com/blob/f5bdba454d021348593b3e4e8e2e558692a6ea5b_100x100_crop.jpg?f9d23e1,"Ken-Rent Wants Your Party To Be An Elegant Affair","Welcome to the Ken-Rent Web site. Please take a moment to look through our site to learn more about our over 25 years of party equipment, supply sales and quality rental services in the Bernardsville, NJ area. Our party consultants are at your service. They will help you order the right quantities of the proper items. We are always happy to recommend better caterers, bands, bartenders and entertainment. Delivery is available on all orders. Our advice and assistance is yours for the asking. Please, contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, visa, master card",,,http://www.kenrent.com,,,,,,,,,
263239,86435,"2020-09-27 02:38:20","American Tent & Awning Co Inc",http://www.americantentandawning.com,rentals@americantentandawning.com,"(317) 632-7226","205 E Palmer St",Indianapolis,IN,46225,"205 E Palmer St,Indianapolis,IN 46225","Chair Rental, Awnings & Canopies, Bridal Shops, Camping Equipment, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Meeting & Event Planning Services, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Sporting Goods, Tents, Tents-Rental, Wedding Supplies & Services",,,A+,39.74555,-86.15487,,,"Call Us For Pricing! Tents available in many sizes and colors. One of the oldest, family owned tent companies in the country!","Mon - Fri: 8:00 am - 6:00 pm",,,"visa, master card",,,http://www.americantentandawning.com,,,,,,,,,
339040,111836,"2020-09-27 02:40:59","Hi-Tech Signs, Printing & Promotional Products",http://hitechsigns.com,hi.techsigns@yahoo.com,"(661) 578-9015","4200 Easton Dr Ste 14",Bakersfield,CA,93309,"4200 Easton Dr Ste 14,Bakersfield,CA 93309","Signs-Maintenance & Repair, Advertising-Promotional Products, Awnings & Canopies, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bumper Stickers, Business Cards, Copying & Duplicating Service, Decals, Digital Printing & Imaging, Direct Marketing Services, Embroidery, Flags, Flagpoles & Accessories, Graphic Designers, Hat Shops, Internet Marketing & Advertising, Internet Products & Services, Labeling Equipment, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Map Mounting, Maps-Designers, Publishers & Distributors, Marketing Programs & Services, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Pens & Pencils, Post Cards-Wholesale & Manufacturers, Posters, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Equipment & Supplies, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Screen Printing, Shirts-Custom Made, Sign Lettering, Signs, T-Shirts, Tickets & Coupons-Printers & Suppliers, Vehicle Wrap Advertising, Yard Signs",1,"1 Review",,35.37004,-119.05048,https://i4.ypcdn.com/blob/a5eb11edbb747a99ad563dea65bce5937019c013_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (661) 496-6337 6615789015: (661) 578-9015 Feel free to text regarding signs, banners, decals, shirts, promotional products, canopies etc: (661) 578-9015",,"visa, amex, discover, debit, check, cash, mastercard",,,"Hi-Tech Signs, LLC","Parking: Lot Wheelchair Accessible: Yes","Bakersfield N.",08/08/2016,one,"Bakersfield Neon offers a better price and service 661 865 1757 Bakersfieldneon.com don't say I didn't tell you so",,,,
431098,147811,"2020-09-27 02:44:50","Pride Neon Sign",http://www.prideneon.com,dick@prideneon.com,"(605) 906-8446","3010 W 10th St","Sioux Falls",SD,57104,"3010 W 10th St,Sioux Falls,SD 57104","Signs, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Awnings & Canopies, Banners, Flags & Pennants, Communications Services, Condominiums, Construction & Building Equipment, Flags, Flagpoles & Accessories, Industrial Equipment & Supplies, Printing Services, Real Estate Consultants, Tents",,,,43.5467,-96.7665,,"""Home of the Brighter Sign"" Quality Signs for over 50 Years","With a commitment to quality and complete service, Pride Neon has been providing signage for Sioux Falls, SD and around the country since becoming incorporated in 1947. We have served thousands of clients large and small, in this area and throughout the United States. Pride Neon employs qualified and experienced individuals to provide complete sign solutions for any type of business, large or small, specifically designed to fit your needs. Currently, we can handle virtually any type of signage application, from the smallest yard sign or parking panel to the largest illuminated free standing sign or neon channel letters. We feel confident in our ability to serve our customers signage needs, whatever they may be.Sales - Maintenance - Rental - Leasing. We offer the following services:Illuminated Signs, Channel Letters, Sign Service & Repair, Routed Letters & Signs, Banners, Digital Printing, Vinyl Graphics, Monument Signs, Custom Neon, UL Approved, Neon - Plastic - Message Centers. Please call with your sign needs today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 336-3563",,"debit, check, visa",,,http://www.prideneon.com,"Services: Sign Repair",,,,,,,,
653284,228792,"2020-09-27 02:52:29","Super Hawk Canopy",http://www.superhawkcanopies.com,superhawkcanopies@comcast.net,"(360) 283-5839","8016 State Ave",Marysville,WA,98270,"8016 State Ave,Marysville,WA 98270","Truck Caps, Shells & Liners, Automobile Accessories, Automobile Parts & Supplies, Awnings & Canopies, Boxes-Paper, Courier & Delivery Service, Delivery Service, Shipping Services, Truck Equipment & Parts",,,A+,48.06915,-122.17707,,,"Super Hawk Canopies is the Pacific Northwest's Premiere Source for Aluminium & Fiberglass Truck Canopies, tops and accessories.We custom manufacture aluminium canopies to order and are happy to discuss your special needs. Call today.Products include- Aluminium & Commercial Canopies- Century Fiberglass Canopies- SnugTop Fiberglass Canopies- Bed Slides & Racks- Tonneau Covers and Lids- Truck Accessories - Auto Ventshade - Bedrug - Bedslide - Big Country Accessories - Husky Liners - K&N Filters - Kargo Master Racks - Lund Truck Accessories - Magnaflow Accessories - Pace Edwards Roll-Top Covers - Penda Truck Bed Liners - Roll-N-Lock - Spray on Bedliners - Volent CoolAir Intakes - WeatherTech Accessories - Westin Grill Guards and Steps","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only, debit, master card, visa",,,http://www.superhawkcanopies.com,,,,,,,,,
695484,240032,"2020-09-27 02:53:34","Garage Door Place",http://www.garagedoorplace.com,garaged@garagedoorplace.com,"(785) 537-3630","8541 E Us Highway 24",Manhattan,KS,66502,"8541 E Us Highway 24,Manhattan,KS 66502","Parking Lots & Garages, Awnings & Canopies, Building Materials, Cabinets, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Cabinets & Organizers, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Shutters, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",1,"2 Reviews",A+,39.19683,-96.51568,,"Commercial & Residential Garage Doors. Call Us Today!","Servicing Manhattan and surrounding area since 1982, We are the first locally owned and operated door company in Manhattan. Our business ethics and practices have earned for us, ""The Best Reputation In The Business.""","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.garagedoorplace.com,,"Danyell D.",10/05/2016,one,"Had a terrible experience. A serviceman came to repair the very expensive door they installed. He was very rude then got aggressive and threatening. Called the company and everyone I spoke to was very rude. I would suggest you pick any other company to install any type of door. They have no respect for their customers.","Angela C.",10/01/2014,one,"Don't waste your money on this company. They charge you for things without telling you and they sprayed a chemical on the doors right when my 2 year old was standing there. The office manager is very rude and told me she would refund me. She said if they had to give my money back I was going to stealing from them. Go somewhere els for service."