business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
401948,136113,"2020-09-27 02:43:32","C.A.Luce Termite Control",http://caltermitecontrol.com,californiaterminator@cox.net,"(760) 294-2634","581 Montview Dr",Escondido,CA,92025,"581 Montview Dr,Escondido,CA 92025","Escrow Service, Condominiums, Pest Control Services, Property Maintenance, Real Estate Rental Service, Termite Control",,,,33.098,-117.07424,,"Quality At A Reasonable Price","Free Termite Inspections ,Same Day Service ,Escrowcerts e-mailed or faxed reports, Full service termite company extensive termite and dryrot (fungus) Repair , subterrianean termite Treatment and Damage Repair TERMIDOR Profesional.Fumigation and Local Treatments Preventitive Treatment (borates) 18 years experence Localy owned And Operated",,"cell: (760) 443-5101 : (866) 895-1554",,"check, master card, visa",,,http://caltermitecontrol.com,,,,,,,,,
1075628,341369,"2020-09-27 03:03:53","ECHO Services",http://www.ewithaleaf.com,ECHO.S@mail.com,"(801) 810-4343","848 1225 North Street",Ogden,UT,84404,"848 1225 North Street,Ogden,UT 84404","Pest Control Services, Notaries Public, Snow Removal Service, Termite Control",5,"2 Reviews",,41.27992,-111.9574,https://i2.ypcdn.com/blob/52abed2ec00b9f37f99742eab8159f1c400849b7_100x100_crop.jpg?f9d23e1,"The one you can trust!","Here at ECHO we treat you like family. We always offer the lowest price, so low we are not afraid to list them on our websites. We offer Pest control services year round, Snow removal in the winter months and a mobile notary public all year round. We offer our services during normal business hours and Emergency 24 hours. Check out our websites, there you can find all the information you need. If you have any questions or concerns please don't hesitate to call, text or email us.","Mon - Sat: 8:00 am - 8:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"paypal, all major credit cards, check, debit, visa, mastercard, amex, discover",,"ECHO Mobile Notary ECHO Snow Removal ECHO ECHO Pest Control","Pest control, snow removal and mobile notary public services in utah",,"J H.",08/11/2018,five,"Excellent all around. Great Customer Service. Always prompt, courteous if delayed. Friendly and knowledgeable and great follow-ups. Honors their warranty.","Marsha W.",05/30/2018,five,"They are an amazing company - I was so impressed with his knowledge of bugs and what actually works on the different species."
1582730,494283,"2020-09-27 03:19:09","Timmons Exterminating",https://www.timmons-exterminatingtx.com,jtimmons@embarqmail.com,"(254) 434-4255","9 Briarwood Dr",Dublin,TX,76446,"9 Briarwood Dr,Dublin,TX 76446","Pest Control Services, Bee Control & Removal Service, Cabinet Makers, Cabinets, Gardeners, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services, Lawn Maintenance, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control",5,"2 Reviews",A+,32.09641,-98.3507,https://i1.ypcdn.com/blob/18c1cf6e5d6379a3e9b943468f9fc3e36962d795_100x100_crop.jpg?f832250,"We put the bite on bugs!","Timmons Exterminating has been taking care of the communitys pest removal needs since 1998, though our owner has been in the industry since 1987. Were locally owned and operated here in Dublin, TX but serve all of Central Texas. Our technicians have been with Timmons Exterminating for over a decade, so youll work with the same technicians you already have met, not a stranger. We can handle all aspects of pest extermination as well as termite inspection for your residential or commercial property. Contact us today and get started with a FREE estimate on any of your pest control needs.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (254) 968-2878 TollFree: (866) 445-2847",,"amex, discover, master card, visa, check, debit",,,https://www.timmons-exterminatingtx.com,,js188s,04/02/2013,five,"Very professional, gets the job done properly, very friendly and very affordable.",js188s,04/02/2013,five,
1602198,497429,"2020-09-27 03:19:17","W.E. Black Termite & Pest Control, Inc.",http://weblackpestcontrol.com/,weblackpestcontrol@yahoo.com,"(864) 712-5327","2840 S Main St",Anderson,SC,29624,"2840 S Main St,Anderson,SC 29624","Pest Control Services, Home Improvements, Home Repair & Maintenance, Termite Control, Waterproofing Contractors",5,"1 Review",A+,34.47552,-82.65079,https://i1.ypcdn.com/blob/260021f86d134c754b8ae704ed3d45c3d25be164_100x100_crop.jpg?f832250,"Master Termite Technicians","Billy Black has a Master Termite Technician Certification and acquired a Commercial Pest Control Operators License on February 2, 1978. In business since 1993, Mr. Black employs three Termite Technicians, five Pest Control Specialists, an office manager, and two office assistants. Our capable staff has all the expertise to help address all your needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 271-7702",,"visa, debit, check, cash, all major credit cards, discover, mastercard",,"W. E. Black Termite & Pest Control","http://weblackpestcontrol.com http://www.weblackpestcontrol.com","Specialties: Termites, Drainage, Foundations, Damage & Repairs","Kim H.",02/18/2015,five,"W.E. Black Termite & Pest Control, Inc. has been in business for over 20 years. Starting out in a small bedroom in his own house, Billy Black has poured his sweat, blood, and tears into making this business what it is today. It holds an A+ rating with the Better Business Bureau and has positive reviews on AngieВ’s List, servicing over 10,000 customers all over the state of South Carolina. Billy Black does not solicit free inspections. His policy on gaining new customers is to take care of his existing customers, in hopes that they will be satisfied and when one of their friends or family members needs pest or termite service, they will mention that they like their service with W.E. Black. People do not call pest control companies unless they are having a problem with pests in their home so door-to-door sales or similar advertising is ineffective. W.E. Black Termite & Pest Control, Inc. does not collect any money up front for any service we provide. After the service is rendered in completion and W.E. Black is satisfied as well as the customer, then the customer receives an invoice requesting payment. After coming across the anonymous review on 2-10-2015 by В“Cody S.В” posted on YP. Com, on behalf of Billy Black and his company, it is our position that the afore mentioned review is completely false and holds no truth in any way, shape, or form. YP.com has a policy that does not require them to notify the company being slandered in these reviews and does not provide a space for rebuttal. If this anonymous review is a true and honest account of what happened, Billy Black and W.E. Black Termite & Pest Control, Inc. would like the opportunity to address this matter. Also, not only has Billy Black never swore or threatened someone at their home, but he has cancelled a contract for such behavior by a customer. The company or Billy Black himself should have been notified in any case because the entire review was detrimental to the company and to Billy BlackВ’s name and character.",,,,
1607002,498215,"2020-09-27 03:19:18","Affiliated Home Inspections, Inc.",http://jacksonvillebeachhouseinspector.com,ahomeinspection@comcast.net,"(904) 717-6697","2601 Liberty Ln","Jacksonville Beach",FL,32250,"2601 Liberty Ln,Jacksonville Beach,FL 32250","Inspection Service, Home Improvements, Real Estate Inspection Service, Termite Control",,,,30.26598,-81.40227,https://i1.ypcdn.com/blob/4ca0f16de69c622265d21d79c82fb8496b64a714_100x100_crop.jpg?f832250,"For most your home inspection & pest control needs.","We at Affiliated Home Inspections, Inc & Ken-Tech Pest Control, Inc strive to bring to you the latest in innovation with regards to performing home inspections to ensure no detail goes overlooked without reporting, using the latest, & in our opinion the greatest software provided by HomeGuage to ensure you are pleased with the final product. As for our employees, we are retired military & city firefighters having extensive knowledge of building construction & hazards that can be present in most homes. With over 75+ years of combined experience, we feel there is no issue we have not come across & we are capable of conveying our findings in a way in which is easily understandable. We look forward to earning your trust & appreciation by contracting with us to inspect your new lifelong investment which we entrust will bring you years of joy & fond memories.","Hours Appointment Only Hours Sat - Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm","Phone: (904) 463-2759",,"all major credit cards, check, debit, amex, visa, discover, mastercard",,,"Affiliated Home Inspection & Ken-Tech Pest Control",,,,,,,,,
1608182,498404,"2020-09-27 03:19:18","Weldon Termite & Pest Control Inc",https://www.weldonpestcontrol.com,weldontpc@yahoo.com,"(217) 318-0063","606 S Country Fair Dr",Champaign,IL,61821,"606 S Country Fair Dr,Champaign,IL 61821","Pest Control Services, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control",,,A+,40.10999,-88.28272,https://i3.ypcdn.com/blob/1abb04848feb848db31c605dc285ce1347fbe408_100x100_crop.jpg?f832250,"CU's #1 Termite Specialist.","Owner/Operator, Tom Weldon, has over 40 years of localized experience in the pest control industry and has used this knowledge to create a team of highly trained technicians. Born and raised in Champaign-Urbana, all members of the Weldon Pest Control Team know the specific threats to your home or business unique for our area. Adam and Justin Weldon and Clayton Ahlden are invaluable team members and are all certified by the Illinois Department of Public Health. They have all been with this company for over 8 years. We strive to serve and protect our customers health and property. Our goal is to provide and maintain the highest quality professional pest and termite control services available. Contact our Pest Control Specialists at (217) 355-1876 and our staff will be happy to arrange a pest control service for you.","Mon - Sun: Open 24 Hours",,,,,,https://www.weldonpestcontrol.com,"Specialties: Bees, Commercial, Business, Termites, Residential, Industrial, Mice & Rats, Properties, Silverfish, Ants, Swarms, Fleas & Ticks, Spiders, Bedbugs, Wasps, Residence",,,,,,,,
1615368,499633,"2020-09-27 03:19:21","Mariners Pest Control",http://www.marinerspestcontrol.com,termites@marinerspestcontrol.com,"(949) 679-2603","16 Hughes Suite C-103",Irvine,CA,92618,"16 Hughes Suite C-103,Irvine,CA 92618","Home Improvements, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,33.65317,-117.71762,,"""we take care of your termite problem.""","Mariners Pest Control in Orange County offers trained professionals to protect your structure or home from unwanted pests. We handle pest control and termite extermination in and around all of the Orange County, CA area. Providing Irvine termite and pest control В— pest exterminations.""How do I get rid of termites?"" you ask. Call Mariners Pest Control today for a free inspection of your home. Mariners Pest Control is dedicated to providing an outstanding service for all of your termite treatments and exterminations, starting with a free home inspection. We use a variety of innovative techniques to control your home's pest infestations and structural pest control needs in all of Orange County. Call us today to schedule your appointment with one of our experienced pest control professionals! We guarantee the best in customer service, care and quality. Call today for a free inspection!Read more: Orange County Pest Control Termite Extermination Irvine","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:30 am - 1:00 pm","TollFree: (888) 945-2847",,"all major credit cards",,,"California full service termite company, offering termite treatment, termite fumigation, an","Parking: Lot",,,,,,,,
1628642,501806,"2020-09-27 03:19:41","Santa's Little Helpers, LLC",http://www.santaslittlehelpersllc.com,missyrhea@comcast.net,"(850) 629-0971","1970 Mary Ellen Dr",Tallahassee,FL,32303,"1970 Mary Ellen Dr,Tallahassee,FL 32303","Termite Control, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Painting Contractors, Pest Control Equipment & Supplies, Pest Control Services",,,,30.47008,-84.33114,https://i3.ypcdn.com/blob/2a9da5831bea08282510321e1adf50eb3ed80737_100x100_crop.jpg?f832250,"One company, all types of repairs and remodeling.","Santa's Little Helpers, LLC, is a handyman service that serves Florida area. Our services include residential & commercial painting, termite & water damage repair, home repairs, and home remodeling. We offer reliable service that is truly committed to our customers. Call us today for more information.","Mon - Sun: Open 24 Hours",,,"check, amex, master card, visa",,,http://www.santaslittlehelpersllc.com,"Specialties: Decks, Cabinetry, Cabinets, Fences Services: Handyman",,,,,,,,
1654279,506111,"2020-09-27 03:20:21","Certified Pest Control",,walter@certifiedpestcontrolandsupply.com,"(586) 873-8390","20400 Edmunton St","Saint Clair Shores",MI,48080,"20400 Edmunton St,Saint Clair Shores,MI 48080","Home Improvements, Bird Barriers, Repellents & Controls, Pest Control Services, Roof & Floor Structures, Termite Control",,,,42.45441,-82.91624,,"Earth Friendly Pest Control Management",""" Earth Friendly Pest Control Management Certified specializes in effective & environmentally sensitive Pest Management (IPM) utilizing Reduced Risk methods, the most effective materials available and limiting the volume of materials used indoors.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1655420,506288,"2020-09-27 03:20:21","Cross Home Improvements",http://www.crosshomeimprovements.com,billroz89@aol.com,"(864) 834-1623","217 N Rockview Dr",Greenville,SC,29609,"217 N Rockview Dr,Greenville,SC 29609","Altering & Remodeling Contractors, Bathroom Remodeling, Home Improvements, Termite Control",,,A+,34.93959,-82.42972,,,"Cross Home Improvements has been in the home improvement industry in Greenville, SC for over 20 years. We specialize in joist and sill repair from termite and water damage, bathroom and kitchen remodeling and decks. We are a Better Business Bureau accredited business and are highly regarded by many real estate companies and individuals for the quality and timeliness of our work.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","MobilePhone: (864) 414-5920",,,,,http://www.crosshomeimprovements.com,"Services: Bathroom Remodeling, Patio & Deck Cleaning & Restoration",,,,,,,,
1657448,506626,"2020-09-27 03:20:21","Premier Home Inspections of New York",,premierhomeny1@aol.com,"(631) 484-6567","412 Terryville rd","Port Jefferson station",NY,11776,"412 Terryville rd,Port Jefferson station,NY 11776","Home Improvements, Inspection Service, Mold Testing & Consulting, Termite Control",,,,40.90747,-73.05182,,,"Perform certified home inspections residential and commercial. Mold inspection and termite inspections.","Mon - Fri: 6:30 am - 8:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","office: (631) 642-7376",,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
1661867,507361,"2020-09-27 03:20:30","Bug Busters Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579784578967.3da8d9c8&ADID=12026993&DEST=http%3A%2F%2Fbugbusterssc1.mydex.com%2Far14I4UAQps&C=home%20improvements&T=Hampton&S=SC&PH=(803)%20398-5493&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=3da8d9c8-a0b8-44e0-9a65-674408aa6ac3&REF=&IP=165.22.35.81&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,jmhbbi@islc.net,"(803) 398-5493","1141 Elm St W",Hampton,SC,29924,"1141 Elm St W,Hampton,SC 29924","Termite Control, Altering & Remodeling Contractors, Bee Control & Removal Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cleaning Contractors, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Hospital Equipment & Supplies, House Cleaning, Medical Equipment & Supplies, Pest Control Equipment & Supplies, Pest Control Services, Pest Control Services-Commercial & Industrial, Roofing Contractors, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Ultrasonic Equipment & Supplies",,,,32.87874,-81.12175,https://i3.ypcdn.com/blob/a6ff7bf645fdb921139ec23d40c7c71dc804b575_100x100_crop.jpg?f832250,"Let Us Solve Your Pest Problems.","Bug Busters Inc. has the Experience, Knowledge and Professional Services to help rid your home or business of annoying pests. The Team at Bug Busters Inc. is ready and available to help solve any pest issue you are facing. Whether they are bugs or animals, Bug Busters Inc. will immediately solve the problem for you. Bug Busters Inc. Service Guarantee/Promise At Bug Busters Inc.we strive to provide quality and affordable services to our customers. Customer Satisfaction is our #1 priority. If an issue should arise, we at Bug Busters Inc. will return to address your concern and make sure the services are resolved to your satisfaction. At Bug Busters Inc. we are committed and passionate about protecting your family, home and business from unwanted pests. We are a local family owned company that has been protecting homes and businesses here the Low Country of South Carolina since 1986. In addition to our Pest Prevention Services, we offer Termite Protection, Mosquito Services, Moisture Control for crawl spaces and Lawn Care Services. Choose our residential or commercial services page to learn more about our services and how to pick the right package for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 633-0694",,"master card, visa, cash, check, debit",,,"http://bugbusterssc1.com http://bugbusterssc.net",,,,,,,,,
1666029,508046,"2020-09-27 03:20:35","J&M Home Improvements",,,"(760) 519-4432","747 S Mission Rd Unit 2826",Fallbrook,CA,92088,"747 S Mission Rd Unit 2826,Fallbrook,CA 92088","Handyman Services, Home Improvements, Home Repair & Maintenance, Pest Control Services, Termite Control",,,,33.37639,-117.250275,,,"Licensed General Contractor specializing in all around interior and exterior Home Repairs, Improvements and Renovations. We also replace termite damaged wood. Call us for a free estimate. Bonded and Insured","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"discover, paypal, visa, amex, check, cash, insurance, mastercard",,,,"Services: Handyman",,,,,,,,
1682974,510844,"2020-09-27 03:20:49","Mark's Lawn & Pest Control",,Termiteman2233@gmail.com,"(225) 938-4389",,"Denham Springs",LA,70726,"Denham Springs,LA 70726","Home Improvements, Pest Control Equipment & Supplies, Pest Control Services, Pest Control Supply & Equipment-Wholesale & Manufacturers, Termite Control",5,"4 Reviews",,,,https://i1.ypcdn.com/blob/3302e455b902433b7d49be19825023b3efd7c0d5_100x100_crop.jpg?f832250,"Tigerland Exterminating/Mark's Lawn & Pest Services, 225-938-4389, Termite & Pest, Formally Mark's Exterminating","Termite & pest Control Services, New Contruction Termite Treatments, Wood Destroying Insect Reports, Formosan Termite Experts, yard Sprays, Monthly & Quarterly Pest Control, Closing Certificates, Pool Cleaning,COMING SPRING 2010 LAWN SERVICES C","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 7:00 pm","Office Manager: (225) 938-4389",,"debit, check, cash, all major credit cards, financing available",,,,,david223344,11/04/2011,five,"I was told about this company, due to the the guy named Mark had this camera that could see in walls. I had a pest control company that had my house under contract for termites, but when I called them to come kill/find some yellow jackets in my wall, they would not come. That was odd to me, I live in Jackson La and the company is in New Roads, anyways Mark came out and found the yellow jackets nest in 30 seconds with this camera, and we went outside and he started to walk around the house, I told him we already had a termite contract, but then he pointed out to me a large termite tunnel,, well My new pest Man is Mark with Marks Exterminating, give him a call he will do you right,,, David",jeffvaccaro2233,04/12/2010,five,"Was going to buy a house in Baton Rouge, was told that termites were found in the home 7 monthsago, &amp.amp. they had treated it. Well I called Mark, and had him do an inspection for me. He call me and told me that he had found FORMOSAN termites enterning the home. I call the realtor and she got he termite man out there next day. This other gujy kept saying that these were not Formosan Termites. So she call Mark and he went back out there. Mark told them the previous day that they should open up the wall where the damage was. Well when he got there, he told them they cut open the wall in the wrong spot &amp.amp. asked them he they could in another spot. Long story short, when they open up the wall where Mark told them to, FORMOSAN TERMITES. The otherTermite mans jaw hit the ground. I will Highly Reccommend Mark of Mark's Exterminating Jeff Vaccaro"
1689072,511849,"2020-09-27 03:20:50","L & L Pest Control",http://landlpestcontrol.com,llpest@ptd.net,"(570) 992-3487","191 Route 715",Brodheadsville,PA,18322,"191 Route 715,Brodheadsville,PA 18322","Home Improvements, Bee Control & Removal Service, Home Repair & Maintenance, Inspection Service, Pest Control Services, Pest Control Services-Commercial & Industrial, Real Estate Inspection Service, Termite Control",5,"1 Review",,40.92988,-75.39425,https://i3.ypcdn.com/blob/71d3185d7ee3ab0dae6e5377a86e45df1ae15207_100x100_crop.jpg?f832250,"""We have the Cure for what's Bugging You""","L & L Pest Control serves Monroe, Carbon, and Northampton Counties. We offer the following services. All Stinging Insects, Carpenter Ants, Fleas, Roaches, Termites and Rodent Control. Proudly providing quality service to the Pocono Mountain area since 1986. * Bacteria & Full Chemical Water Analysis * Member of PA & National Pest Control Association * Member of the National Association of Certified Home Inspectors (NACHI) #01121902 * Radon Testing * VA & FHA Water Analysis and more","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, discover, cash, debit, check, master card",,,http://landlpestcontrol.com,,"Jennifer F.",06/13/2013,five,"Thank you for getting the bugs out and helping us to to keep them out",,,,