business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27120,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1042439,333252,"2020-09-27 03:03:14","Farmers Insurance - Willard Mays",http://www.farmers.com,tmays@farmersagent.com,"(281) 231-2280","2020 Katy Hockley Cut Off Rd Ste B",Katy,TX,77493,"2020 Katy Hockley Cut Off Rd Ste B,Katy,TX 77493","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance",5,"1 Review",,29.80079,-95.809,https://i2.ypcdn.com/blob/f0eb687f469831c5b8939b62fc72d191b70dbbc7_100x100_crop.jpg?f9d23e1,,"As your personal Farmers Insurance agent located in Katy, I believe in keeping you informed of ways to protect what's important to you. Whether you're looking for auto insurance, homeowners insurance, life insurance, or specialty coverage, Farmers Insurance will help you select the right products to fit your insurance needs. Auto Insurance at Farmers Insurance offers a variety of auto insurance products to fit your needs. In case you're involved in an accident, Farmers auto, motorcycle & car insurance provides financial protection for you and your family. Whether you need homeowners insurance or renters insurance, Farmers offers home insurance coverage for protecting you and your belongings. Farmers Insurance also offers life insurance, business insurance, motorcycle insurance, & financial planning to help protect your hard earned assets. Visit our website today for a competitive quote to help save money & better protect your family today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (281) 547-7228 Fax: (281) 547-7228 Fax Number: (281) 547-7228 TollFree: (877) 466-0865",,"check, master card, visa, cash, amex, discover, debit",,"Mays Insurance - Farmers Insurance",http://www.farmers.com,"Parking: Lot","Elaine H.",02/23/2017,five,"He helped me get a better homeowners policy. He is very professional and is very accommodating. I would definitely recommend him",,,,
1044315,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1046637,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1048913,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1050378,335209,"2020-09-27 03:03:25","John Yurconic Agency",https://www.yurconic.com,info@yurconic.com,"(610) 261-3300","2098 Center St",Northampton,PA,18067,"2098 Center St,Northampton,PA 18067","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",4,"1 Review",,40.69046,-75.5008,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (610) 261-3303 Phone: (610) 261-3303",,,,,https://www.yurconic.com,,d017904,12/29/2009,four,"Very freindly peope -hey have alot of options for insurance -great hours",,,,
1054467,336227,"2020-09-27 03:03:27","Garrison Insurance",,,"(661) 758-6512","1156 7th St",Wasco,CA,93280,"1156 7th St,Wasco,CA 93280","Insurance, Auto Insurance, Boat & Marine Insurance, Fax Service, Fire Insurance, Homeowners Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,35.594234,-119.339066,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,
1054613,336270,"2020-09-27 03:03:27","John Yurconic Agency",,info@yurconic.com,"(570) 386-2722","1241 Blakeslee Boulevard Dr E Ste 4",Lehighton,PA,18235,"1241 Blakeslee Boulevard Dr E Ste 4,Lehighton,PA 18235","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.81416,-75.73224,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 386-2722 Primary Phone: (570) 386-2799",,,,"Yurconic John Agency",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1055549,336485,"2020-09-27 03:03:27","Leo E Tetrault & Son Inc",http://tetraultagency.com,leo@tetraultagency.net,"(860) 889-1878","11 N 2nd Ave",Taftville,CT,06380,"11 N 2nd Ave,Taftville,CT 06380","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds",,,,41.57044,-72.04885,https://i1.ypcdn.com/blob/f709131225b64d3653c2c3e83bdc8d8d579bed85_100x100_crop.jpg?f9d23e1,"Big enough to serve you, but small enough to know you","Whether you need an umbrella policy, auto coverage, or are planning a special event, turn to Leo E Tetrault & Son Inc. to get the coverage you need and deserve. Put over 83 years of experience and four generations to the test today.","Mon - Fri: 8:30 am - 5:00 pm Sun Closed","Fax: (860) 886-4622",,"check, amex, discover, debit, visa, mastercard",,,http://tetraultagency.com,,,,,,,,,
1056054,336614,"2020-09-27 03:03:27","Hession, Cathy, AGT",http://www.cathyhessionagency.com,Cathy_Hession_Agency@nwagent.com,"(570) 714-7928","976 Wyoming Ave",Kingston,PA,18704,"976 Wyoming Ave,Kingston,PA 18704","Flood Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,41.27833,-75.87968,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (570) 288-0241 TollFree: (800) 421-3535 TollFree: (877) 669-6877",,,,"Hession Cathy Notary Cathy Hession Notary Cathy Hession Insurance Agency","http://www.cathyhessionagency.com http://agency.nationwide.com/agent/cathy-hession-370024545-37002454500000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib http://nationwide.com",,,,,,,,,
1057843,337055,"2020-09-27 03:03:35","E & J Insurance",,,"(337) 527-0346","1303 Cypress St",Sulphur,LA,70663,"1303 Cypress St,Sulphur,LA 70663","Insurance, Agriculture Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance",,,A+,30.23076,-93.36389,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, all major credit cards, amex, diners club, discover, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Medical, Workers Compensation, Health",,,,,,,,
1064790,338716,"2020-09-27 03:03:42","Charles Holder Insurance",http://www.holder-insurance.com,office@holder-insurance.com,"(903) 583-7600","404 E Sam Rayburn Dr",Bonham,TX,75418,"404 E Sam Rayburn Dr,Bonham,TX 75418","Insurance, Homeowners Insurance, Motorcycle Insurance, Notaries Public, Recreational Vehicle Insurance",,,,33.57667,-96.17524,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 220-1650",,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.holder-insurance.com https://www.holder-insurance.com",,,,,,,,,
1065972,338990,"2020-09-27 03:03:42","ABC Insurance Agencies",http://www.abcautoinsurance.com,quote@abcautoinsurance.com,"(504) 281-0123","8821 W Judge Perez Dr",Chalmette,LA,70043,"8821 W Judge Perez Dr,Chalmette,LA 70043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,29.95093,-89.97273,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm",,,,,,http://www.abcautoinsurance.com,,,,,,,,,
1068630,339648,"2020-09-27 03:03:45","ABC Insurance Agencies",http://abcautoinsurance.com,,"(504) 486-0123","4101 S Carrollton Ave","New Orleans",LA,70119,"4101 S Carrollton Ave,New Orleans,LA 70119","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Title Service, Recreational Vehicle Insurance, Renters Insurance, Title Companies, Workers Compensation & Disability Insurance",,,,29.96983,-90.10671,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,"ABC Agency Network","http://abcautoinsurance.com http://abcautoinsurancenewo.com https://local.abcautoinsurance.com/louisiana/new-orleans/4101-s-carrollton-suite-c/?utm_source=localeze&utm_medium=organic&utm_campaign=localmaps https://abcautoinsurance.com",,,,,,,,,
1073224,340772,"2020-09-27 03:03:46","Miller-Hanover Inc",https://www.millerhanover.com,,"(717) 624-8184","410 Lincoln Way E","New Oxford",PA,17350,"410 Lincoln Way E,New Oxford,PA 17350","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Adjusters, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Travel Insurance, Workers Compensation & Disability Insurance",,,,39.86638,-77.04574,,,,"Mon: 8:30 am - 7:00 pm Tue - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:30 pm","Phone: (717) 624-9077 Fax: (717) 624-9077 TollFree: (888) 220-1650",,"amex, discover, master card, visa, check",,"Miller Hanover Inc New Oxford Miller Hanover Insurance","https://www.millerhanover.com http://millerhanover.com http://erieinsurance.com http://progressive.com",,,,,,,,,
1074191,341011,"2020-09-27 03:03:53","Cypress Insurance",http://www.cypress-insurance.com,david@cypress-insurance.com,"(985) 345-9595","1250 SW Railroad Ave Suite 110-B",Hammond,LA,70403,"1250 SW Railroad Ave Suite 110-B,Hammond,LA 70403","Notaries Public, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",5,"1 Review",A+,30.4929,-90.45807,https://i2.ypcdn.com/blob/d74a27db733dced07d9e8f02fe760fa468562b5d_100x100_crop.jpg?f9d23e1,"Let us handle all your insurance needs today.","Progressive Authorized Agent Cypress Insurance is your local Southeast LA Insurance Agency. We provide free insurance quotes for auto, home, motorcycle, RV, boat, business, renters insurance and more.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, cash, check, debit, mastercard",,,"http://www.cypress-insurance.com http://www.cypress-insurance.com/home.html http://2cypress-insurance.com http://progressive.com http://progressiveagent.com",,"David R.",11/06/2015,five,"This is the best place to get the most insurance for an affordable price. They will check your needs and package it with the most economical pricing and protection custom designed for you,",,,,
1075561,341352,"2020-09-27 03:03:53","Premier Insurance",https://www.premierinsuranceagency.com,,"(810) 789-5000","4918 Clio Rd",Flint,MI,48504,"4918 Clio Rd,Flint,MI 48504","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,43.0589,-83.7327,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, amex, mastercard, all major credit cards, discover",,"Premier Insurance Agency Premier Insurance Agency, Inc","https://www.premierinsuranceagency.com http://premierinsuranceagency.com",,,,,,,,,
1081634,342844,"2020-09-27 03:03:55","Red Oak Insurance",http://www.redoakins.com,,"(717) 263-7281","2380 Philadelphia Ave",Chambersburg,PA,17201,"2380 Philadelphia Ave,Chambersburg,PA 17201","Insurance, Auto Insurance, Boat & Marine Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance",,,,39.96908,-77.63418,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Red Oak and David Alexander Insurance David Alexander Insurance David Alexander Insurance Agency Red Oak Insurance Agency","http://www.redoakins.com https://redoakinsurance.com http://redoakinsurance.com http://farmers.com",,,,,,,,,
1082202,342980,"2020-09-27 03:03:55","A Affordable Insurance Agency",http://www.affordableautopolicy.com,fax@affordableautopolicy.com,"(918) 982-6232","1635 S Harvard Ave",Tulsa,OK,74112,"1635 S Harvard Ave,Tulsa,OK 74112","Auto Insurance, Automobile Consultants, Boat & Marine Insurance, Financial Services, Homeowners Insurance, Insurance, Investments, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds",5,"2 Reviews",A+,36.13742,-95.93998,,"OUR NAME MAKES CENT$","Compare Multiple Insurance Companies for the best rate. Low Down Payments. Convenient Monthly Payments. Auto insurance for drivers that hve a history of driving violations, accidents or have not kept their insurance in force. Safe Driver Discounts. Also Home,Motorcycle, RV, Recreational vehicle, and RentersInsurance","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,"cash, all major credit cards, debit",,,http://www.affordableautopolicy.com,,dora.greeson,12/14/2012,five,"Great service and great prices. Many companys to choice from and agents will work at finding lowest rates",couey,12/14/2012,five,
1084126,343465,"2020-09-27 03:04:02","Fishtown Auto Tags",http://www.fishtownautotags.com,moreinfo@fishtownautotags.com,"(215) 240-1565","2401 E York St",Philadelphia,PA,19125,"2401 E York St,Philadelphia,PA 19125","Tags-Vehicle, Auto Insurance, Boat & Marine Insurance, Identification Card Service, Insurance, License Services, Motorcycle Insurance, Notaries Public, Recreational Vehicle Insurance, Truck Insurance, Vehicle License & Registration",,,,39.97824,-75.12447,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (215) 423-4820 Fax: (215) 240-1536",,check,,"Fishtown Auto Tags LLC",http://www.fishtownautotags.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1088149,344415,"2020-09-27 03:04:07","Ysidro F Cota Insurance Agency",http://insurance-companies-usa.com/Item/28374/Ysidro-F-Cota-Insurance-Agency,,"(619) 477-3100","2005 Highland Ave Ste 4","National City",CA,91950,"2005 Highland Ave Ste 4,National City,CA 91950","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,32.66767,-117.09429,,,,,,,,,"Cota Ysidro",http://insurance-companies-usa.com/Item/28374/Ysidro-F-Cota-Insurance-Agency,,,,,,,,,
1092896,345576,"2020-09-27 03:04:12","John Yurconic Agency",,info@yurconic.com,"(610) 434-2500","5 American Pkwy",Allentown,PA,18101,"5 American Pkwy,Allentown,PA 18101","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.60498,-75.46201,https://i2.ypcdn.com/blob/826902ee89337e5d338a0573df48c6397b3274be_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards",,"Yurconic Agency, John",,"Parking: Lot Specialties: Applications",,,,,,,,