business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
408806,138791,"2020-09-27 02:43:46","Beem's Collision Center",,beemsautobodyandpaint@hotmail.com,"(719) 694-1315","6275 E Platte Ave","Colorado Springs",CO,80915,"6275 E Platte Ave,Colorado Springs,CO 80915","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Customizing, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,A+,38.83841,-104.71041,,"Serving Our Customers Since 1989.","Beem's Auto Body is the premier auto body shop in Colorado Springs, CO. We are conveniently located off Platte Ave (Hwy 24) just east of Powers Blvd. From minor hail damage to collisions we will get your car looking like new again. We also offer: В• Paintless dent repair. В• Auto body repair В• Frame repair В• Customizing We do exact color matching and finish with urethane clear coats in our down draft paint booth and baking ovens. All Insurance estimates are welcome. Ask about our satisfaction guarantee! Call Beem's Collision Center today and transform the look of your car!","Mon - Sun: 9:00 am - 5:00 pm",,,"master card",,,,"Parking: Lot",,,,,,,,
416127,141713,"2020-09-27 02:43:58","Tims Custom Painting & Body Work",,,"(757) 595-5058","208 Production Dr",Yorktown,VA,23693,"208 Production Dr,Yorktown,VA 23693","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Dent Removal, Real Estate Consultants",,,A+,37.11276,-76.46316,,"Talented Pros working Magic on your automobile!","Tim's Custom Painting specializes in collision work, including body repair and custom auto painting in the Yorktown, VA area. Backed by more than 30 years of experience, we take great pride in the quality and precision that our auto body professionals provide. Our creative talents can provide you with the customization and personalization that will make your car truly unique. Make the visions for your vehicle a reality with services from our auto body shop located in the heart of Yorktown, VA with close proximity to Newport News and Hampton. With Tim's Custom Painting and Body Work, the possibilities are endless. Our knowledgeable team of professionals handles jobs of all sizes, from the most extreme makeover to the lightest touchup.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover",,,,"Parking: Lot Wheelchair Accessible: Yes Specialties: Boats.Motorcycles",,,,,,,,
512476,173715,"2020-09-27 02:47:20","Reed's Rent All & Sales Inc",http://reedsrentall.com,jim@reedsrentall.com,"(815) 421-7376","907 N Indiana Ave",Kankakee,IL,60901,"907 N Indiana Ave,Kankakee,IL 60901","Contractors Equipment & Supplies, Audio-Visual Creative Services, Automobile Repairing & Service-Equipment & Supplies, Boat Equipment & Supplies, Building Contractors, Camping Equipment, Display Fixtures & Materials, Firewood, Flooring Contractors, Landscaping & Lawn Services, Lawn Maintenance, Party Supply Rental, Rental Service Stores & Yards, Sewer Cleaning Equipment & Supplies, Small Appliances, Sporting Goods, Store Fixtures, Tents, Tractor Dealers, Trailer Renting & Leasing, Truck Rental",,,,41.12994,-87.85962,,,"Since 1947, Reed's Rent All has been providing quality rental products and service to the Greater Kankakee area. From equipment rentals to party rentals, we carry the largest selection of rental items all under one roof - just click here to check our rental inventory! Taking care of our clients is what Reed's Rent All is all about! We provide quality rental products and superior service because we know how important it is to make your project go smoothly, and we've got the goods to do it!",,,,"amex, discover, master card, visa",,,http://reedsrentall.com,,,,,,,,,
703283,242413,"2020-09-27 02:53:50","Auto Parts & Service, Inc.",,,"(203) 562-2123","894 Dixwell Ave",Hamden,CT,06514,"894 Dixwell Ave,Hamden,CT 06514","Parking Lots & Garages, Auto Repair & Service, Automobile Accessories, Automobile Body Shop Equipment & Supplies, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Truck Accessories, Truck Equipment & Parts, Truck Service & Repair",,,A+,41.3376,-72.93556,,,"we are the only full service auto & truck facility in hamden","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (866) 829-4727",,"all major credit cards",,"Auto Parts & Service Inc",,"Parking: Lot Specialties: Flooring, Trucks, Garages",,,,,,,,
708411,244036,"2020-09-27 02:54:01","Mantz Auto Repair",http://www.mantzauto.com,mantzauto@hotmail.com,"(860) 276-1259","2113 Meriden Waterbury Tpke",Marion,CT,06444,"2113 Meriden Waterbury Tpke,Marion,CT 06444","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Repairing & Service-Equipment & Supplies, Snow Removal Equipment, Tire Dealers, Transmissions-Other, Truck Service & Repair, Used Car Dealers",,,A+,41.56361,-72.92611,https://i4.ypcdn.com/blob/0550ccb12c2260ab2981eae2e04c6ef175b6895e_100x100_crop.jpg?63f80dd,"We are a family owned business delivering honest and professional service..","Mantz Auto Sales & Repair Inc has been providing quality car care in Marion, CT since 1989. We are a family owned business delivering honest and professional automotive repair and auto maintenance services to the people of Marion and surrounding areas. The quality ASE (automotive service excellence) certified technicians at Mantz Auto Sales & Repair Inc employ today?s latest automotive technology and are equipped to handle all major and minor repairs on foreign and domestic vehicles. Mantz Auto Sales & Repair Inc is a certified NAPA AutoCare Center, we are able to provide the benefits of an established national entity while maintaining the personal touch of a family owned business. We understand that your vehicle is a major investment, and that is why we care for each customer?s vehicle as if it were our own. Please be sure to go to our Shop Specials section for our current promotions and specials. Come by and visit our clean and professional shop in Marion, Connecticut.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Office: (860) 621-1660",,amex,,,http://www.mantzauto.com,"Parking: Lot",,,,,,,,
720974,248041,"2020-09-27 02:54:28","Standard Paints Inc",http://www.standardpaints.com,sales@standardpaints.com,"(817) 477-5060","940 S 6th Ave",Mansfield,TX,76063,"940 S 6th Ave,Mansfield,TX 76063","Paint-Wholesale & Manufacturers, Automobile Body Shop Equipment & Supplies, Automobile Repairing & Service-Equipment & Supplies, Carpenters, Chemicals, Construction & Building Equipment, Contractors Equipment & Supplies, Fence Materials, Parking Facilities-Equipment & Supplies, Pavement Marking Equipment & Supplies, Paving Equipment, Wood Preserving, Woodworking",,,,32.54575,-97.1516,https://i3.ypcdn.com/blob/18fd7537c812b859d850ef5153a28a0b8671d365_100x100_crop.jpg?63f80dd,,"At Standard Paints providing quality at an affordable price has always been a governing factor in manufacturing, and is a likely reason why the company still supplies some of its original customers after more than 40 years.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, all major credit cards",,,"Fence and Deck Stains Fence and Deck Stains",,,,,,,,,
736695,253220,"2020-09-27 02:55:23","Jerry's Transmissions Auto",http://www.dostieautomotive.com,dostieautomotive@yahoo.com,"(203) 453-5177","620 Boston Post Rd",Guilford,CT,06437,"620 Boston Post Rd,Guilford,CT 06437","Automobile Repairing & Service-Equipment & Supplies, Auto Repair & Service, Auto Transmission, Brake Service Equipment, Parking Lots & Garages, Transmissions-Truck & Tractor, Truck Service & Repair",5,"1 Review",A+,41.2883,-72.66895,https://i4.ypcdn.com/blob/7a3dbb2044b6e1c870572b2408c6f41668a73060_100x100_crop.jpg?63f80dd,,"* Family Owned & Operated Since 1959 * Written Guarantee on All Work * Free Estimates & Road Tests * Specializing in Computer Controlled Transmissions","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,,,"Jerrys Transmission Service","Jerrys Transmissions",,jmcgxx,11/19/2010,five,"Great service quality work at a fair price",,,,
737940,253643,"2020-09-27 02:55:23","Mack's Garage",http://www.macksgaragesc.com,,"(843) 760-1125","7930 Dorchester Rd","North Charleston",SC,29418,"7930 Dorchester Rd,North Charleston,SC 29418","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Engine Rebuilding & Exchange, Truck Service & Repair","3,5","5 Reviews",A+,32.90619,-80.08852,https://i4.ypcdn.com/blob/7d414c83933562592606d63d15695641f3c42cc9_100x100_crop.jpg?63f80dd,,"Over 40 Years Experience. We specialize in Brakes, Oil Change, transmission, radiators, a/c service, engines, diagnostics, tune ups and more","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.macksgaragesc.com,,daba2583,03/27/2014,one,"A mechanic showed me where my oxygen censor was disconnected on the car causing the check engine light to come, I had other work done and he didn't even bother to reconnect the censor, as soon as I left the shop the check engine light came back on for the same censor!!!! I was also told by the same mechanic that I needed a new engine when a simple tune up had my car running like new...the worst!!!",cuggy13,03/26/2013,two,"Customer service was bad, took long to diagnose my engine. Very unhelpful, will not be going there again."
1162724,369694,"2020-09-27 03:06:49","Vit Car Service Inc",http://vitcarlimo.com,,"(718) 823-1111","1478 White Plains Rd",Bronx,NY,10462,"1478 White Plains Rd,Bronx,NY 10462","Automobile Repairing & Service-Equipment & Supplies, Auto Repair & Service, Taxis",,,,40.83776,-73.86334,,,,"Mon - Sun: Open 24 Hours","Phone: (718) 904-8046 Fax: (718) 904-8046",,,,"Vit Car Svc Inc Vit Black Car Transportation Corp",http://vitcarlimo.com,,,,,,,,,
1323790,421993,"2020-09-27 03:11:16","Kraft Street muffler",,kraftstreet@att.net,"(931) 552-0248","158 Kraft St",Clarksville,TN,37040,"158 Kraft St,Clarksville,TN 37040","Auto Repair & Service, Assembly & Fabricating Service, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Mufflers & Exhaust Systems, Sheet Metal Fabricators, Steel Fabricators, Welders",5,"3 Reviews",A+,36.54054,-87.34191,,,"Clarksville's Leader in Custom Exhaust Systems! We also offer Brake Service, Catalytic Converters, Computer Diagnostics, Welding and Fabrication. Military and Senior Citizens Discounts Available!","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, visa, debit, mastercard",,,,"Specialties: Cars, American, Trucks, Automobiles, Autos","John M.",11/08/2014,five,"I had problems with my Dodge neon thought it was the fuel pump they found out that was not the problem fixed it in no time. Saved me several hundred dollars Thanks You guys are all right!",shamrock80x,05/23/2013,five,"THE BEST IN TOWN FOR custom exhaust! Ive had 3 vehicles done by them and iam very satisfied. I would recommend this shop to anyone"
1345323,428145,"2020-09-27 03:11:54","H And H Truck And Trailer Repair",,hhtruckrepair@yahoo.com,"(302) 653-1446","738 Paddock Rd",Smyrna,DE,19977,"738 Paddock Rd,Smyrna,DE 19977","Truck Service & Repair, Auto Repair & Service, Automobile Repairing & Service-Equipment & Supplies, Automotive Roadside Service, Building Contractors, Diesel Engines, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, New Truck Dealers, Steel Erectors, Steel Processing, Towing, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Welders",,,,39.35321,-75.5943,,,"H & H Truck and Trailer Repair provides 24 hour mobile repair to the Smyrna, DE area. They also offer on site welding, fleet services, DOT inspections and truck and trailer repair at their shop. H & H Truck and Trailer Repair knows how important your time is and offers prompt professional service to get you back on the road. Call us today!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,,,,,,,,,,
1596978,496582,"2020-09-27 03:19:16","Glue Products Plus",http://www.glueproducts.calls.net,shop@glueproducts.com,"(561) 537-3236","4115 Georgia Ave","West Palm Beach",FL,33405,"4115 Georgia Ave,West Palm Beach,FL 33405","Marine Equipment & Supplies, Adhesives & Glues, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Automobile Body Shop Equipment & Supplies, Automobile Repairing & Service-Equipment & Supplies, Bamboo Products, Bathroom Fixtures, Cabinets & Accessories, Boat Builders, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Yards, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Contractors Equipment & Supplies, Drafting Equipment & Supplies, Engineering Equipment & Supplies, Fiberglass Materials, Fiberglass Products, Furniture Repair & Refinish, Furniture Repair & Refinish-Supplies, Furniture Stores, Garden Centers, General Contractors, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Oil & Gas Exploration & Development, Paint, Painters Equipment & Supplies, Painting Contractors, Professional Engineers, Recreational Vehicles & Campers-Repair & Service, Spraying Equipment, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Wallpapers & Wallcoverings, Wood Carving, Woodworking, Woodworking Equipment & Supplies",5,"2 Reviews",A+,26.67468,-80.05883,//i4.ypcdn.com/videos/BS101450925/BS101450925.png?f832250,"At Glue Products Plus, the customers come first. That has been our goal since day one. Along with excellent customer service, comes quality products at affordable prices.","Glue Products Plus is your one-stop shop for furniture refinishing products, adhesives, fiberglass materials, lacquers and more. From arts and craft supplies and spraying equipment to air tools, stains, furniture refinishing supplies, boat paint equipment and auto paint equipment, we offer the best of whatВ’s on the market. Our inventory includes abrasives, resins, caulking supplies, epoxy, power tools and wood finishing products. We also carry paint suits, dust masks, respirators, latex gloves and other safety products.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, amex, debit, discover, visa, mastercard",,,"http://www.glueproducts.calls.net http://www.glueproducts.com",,"Ricky T.",08/22/2017,five,"Very kind and courteous staff. They are also knowledgeable and willing to help. I usually come here for all of my supplies when I am restoring furniture on the weekends.","Brian G.",08/22/2017,five,"Awesome shop with huge inventory. I found them online, stopped in and was surprised at the selection of products they have. It is pretty unique!"
1742952,522365,"2020-09-27 03:22:13","Swedish Motors-Gulf",http://www.2swedishmotorsgulf.net,,"(203) 254-2555","3617 Black Rock Tpke",Fairfield,CT,06825,"3617 Black Rock Tpke,Fairfield,CT 06825","Gas Stations, Auto Repair & Service, Auto Transmission, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Brake Service Equipment, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Tire Dealers, Utility Companies",,,,41.19791,-73.2661,//i3.ypcdn.com/blob/333f6e9aa4072e86229ad06bc0dc4d13a5b52fc9_100.png?f832250,"Certified Saab & Volvo Specialists","Saab, Volvo, BMW, Audi & Mercedes repairs and service, foreign cars","Mon - Sun: 6:30 am - 9:30 pm",,,"mastercard, amex, discover, visa",,,"http://www.2swedishmotorsgulf.net http://www.swedishmotorsgulf.net http://gulfoil.com",,,,,,,,,
2103554,646891,"2020-09-27 03:34:11","K & T Kustom Kollision Inc",,ktkustom@msn.com,"(586) 247-5237","14060 Industrial Center Dr","Shelby Township",MI,48315,"14060 Industrial Center Dr,Shelby Township,MI 48315","Automobile Body Repairing & Painting, Antiques, Auto Body Parts, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Dent Removal, Truck Body Repair & Painting",,,,42.66469,-82.98835,https://i2.ypcdn.com/blob/d66c027dc7c1bbd7bb7c332811442f36cb421578_100x100_crop.jpg?f9d23e1,,"*Kelly Wojcik, owner, 30 + years experience *Lifetime warranty on all work *Discounted deductibles! *State of the art facility - Newly Constructed in 2003 *Rental Car Available *FREE ESTIMATES! *Work with iuAll/i/u","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, insurance, visa, mastercard",,,,,,,,,,,,
2110183,649826,"2020-09-27 03:34:21","K&T Kustoms Collision",http://ktkustoms.com,ktkustom@msn.com,"(586) 580-7064","14060 Industrial Center Dr",Utica,MI,48315,"14060 Industrial Center Dr,Utica,MI 48315","Automobile Body Repairing & Painting, Antique Repair & Restoration, Antiques, Auto Body Parts, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Dent Removal, Truck Body Repair & Painting","4,5","7 Reviews",,42.66469,-82.98835,https://i2.ypcdn.com/blob/1a40df5717a8d730a8493c71cbbd750b4f5ee296_100x100_crop.jpg?f9d23e1,"Foreign, Domestic and Classic Car Specialists","Kelly Wojcik, owner, 30 + years experience. Lifetime warranty on all work. Discounted deductibles! State of the art facility - Newly Constructed in 2003. FREE ESTIMATES! Work with all insurance companies.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, insurance, mastercard, visa, amex, all major credit cards, check, company card",,"Phone # 586-247-5237 Email Address: ktkustom@msn.com K & T Kustom Kollision Inc","Our quality repair will get you back on the road safely!","Specialties: Classic Services: Antique Restoration","John K.",09/03/2018,five,"Great choice to go to 5 stars! My family was happy to go here! Other places wanted 1000 plus more great place","Dan B.",08/20/2018,five,"Kelly did an awesome job with my repair and I'm a very picky person. He fixed issues unrelated to accident (minor rust on other side of car) and rubbed out areas that were damaged by my wife when she used a scratch pad to remove some paint that fell off a truck in front of her on M59. When I got the van back it looked like new and this is a 9 year old van. This was all contained within other estimates that I received. Kelly's work is second to none and he is a very experienced body man. I want to give a special shout-out to Kelly and his crew!!!!"
2125671,656703,"2020-09-27 03:35:18","Hobby Smith - Model Trains",http://www.hobbysmith.com,hobbysmith@hobbysmith.com,"(503) 908-4933","1809 NE Cesar E Chavez Blvd",Portland,OR,97212,"1809 NE Cesar E Chavez Blvd,Portland,OR 97212","Architectural Supplies, Antiques, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Repairing & Service-Equipment & Supplies, Collectibles, Craft Supplies, Hobby & Model Shops, Sports Cards & Memorabilia, Toy Stores",3,"2 Reviews",A+,45.53595,-122.62329,https://i2.ypcdn.com/blob/ed702712ed77f9f434cd7f4b4b9fc28350150431_100x100_crop.jpg?f9d23e1,"Eat, Sleep, Run Trains","Full service model train store","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","TollFree: (877) 284-1912",,"visa, amex, discover, debit, check, cash, mastercard",,"The Hobby Smith",http://www.hobbysmith.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",ARobins,08/11/2011,five,"The Hobby Smith is my first stop in model railroading supplies and railroad books. The owner and staff are all friendly and the owner is willing to special order details parts and kind of off-the-beaten track kits for me when I ask. Come to the Hobby Smith a few times and they'll remember the sorts of interests you have. My two eight year old girls frequently come with me and are welcomed right along with me, even though sometimes all they want to do is go to the bathroom or ask me for ice cream next door. This place has a large selection of N, HO, and O scale items, and even some Z scale. They also carry some brass items for people into that sort of thing. The book selection for Pacific NW roads is very complete, with both new, used, and out-of-print books. For ideas, there are several videos and magazine titles. The shop staff and the owner are also ready to answer questions. There is a literature rack with fliers about local and Pacific Northwest rail or model railroad events.",rdripps,04/28/2007,one,"I have been in this store a few times and I will say that it has great inventory. I was in this store recently on a Saturday with my son as we are looking to have fun with this hobby together. My son and I were looking at a $4.25 piece of atlas flex track, just touching, being delicate, not bending or even picking up. One of the fine people in this store proceeded to yell DO NOT TOUCH THOSE TRACKS PUT THEM DOWN at my 6 year old son. Not exactly a nice way to treat your customers interested in getting into this hobby. So I would say this.. If you don't mind possibly being yelled at for looking at the inventory don't bother going in this place. Find another establishment that welcomes customers and newcomers. Apparently the person running this place doesn't need your business. Which is a shame cause it is a great hobby and I think people need to start welcoming in the younger kids in to the hobby.."
2146650,666233,"2020-09-27 03:36:24","JP's European Auto Service & Repair, Jaguar, Land Rover, BMW, Mini Cooper",http://jpseuro.com,jpseuro@gmail.com,"(714) 848-3876","7271 Autopark Dr","Huntington Beach",CA,92648,"7271 Autopark Dr,Huntington Beach,CA 92648","Automobile Electrical Equipment, Antique Repair & Restoration, Antiques, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Brake Service Equipment, Transmissions-Other",5,"2 Reviews",A+,33.69459,-118.00159,,"Complete Auto Service & Repair. Bmw -Jaguar-Mini Cooper-Land Rover","European Auto Service Dealership Alternative Service Repair","Mon - Fri: 7:30 am - 5:30 pm",,,"mastercard, discover, visa, amex",,"Jp's European Service Repair JP's Euro",http://jpseuro.com,"Services: Antique Restoration","Justin L.",04/17/2013,five,,margo379,05/04/2012,five,"They are the most reasonably priced. I tried a few other shops before I found this shop and the pricing was comparable, but the service lacked."