business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
702169,242088,"2020-09-27 02:53:50","Total Glass Lock Inc",http://totalglassandlock.com,,"(507) 668-0485","311 W Main St","Albert Lea",MN,56007,"311 W Main St,Albert Lea,MN 56007","Garage Doors & Openers, Bathroom Remodeling, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Locks & Locksmiths, Overhead Doors, Parking Lots & Garages, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Windows",,,,43.64776,-93.37163,,"Keep Your Property Safe & Secured.","Total Glass-Lock Inc. works with residential and commercial customers throughout Southern Minnesota to help them keep their property safe and secured. From installing new auto glass and fixing garage doors to installing locks and helping when you are locked out, our team has been looking out for our customers for over 20 years. We provide service to the greater Austin and Albert Lea, MN, areas. Total Glass-Lock Inc. services include: * Mobile auto glass service * Commercial glass *Residential windows * Mirrors * Shower doors * Garage doors *Mobile locksmith service. Our team is ready to handle all of your glass, window, and garage doors needs 24-hours per day. We also have certified locksmiths on staff should you ever need those services. We are bonded and insured for your protection and will gladly work with your insurance company to process any claims. Call Total Glass-Lock Inc. for fast professional service every time!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 270-1004",,"visa, master card",,,http://totalglassandlock.com,,,,,,,,,
702293,242123,"2020-09-27 02:53:50","Mellen Glass",http://mellenglassut.com,mellenglass@qwestoffice.net,"(435) 723-3446","132 N Main St","Brigham City",UT,84302,"132 N Main St,Brigham City,UT 84302","Parking Lots & Garages, Auto Repair & Service, Automobile Parts & Supplies, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Housewares, Metal Windows, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Skylights, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair, Wood Windows",5,"1 Review",,41.51371,-112.01548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,"Mellen Glass",http://mellenglassut.com,"Parking: Lot",kendra1697,06/03/2011,five,"Hi I work here at Mellen Glass and I'm not sure where this phone number came from, but the correct number is 435-723-3446. I will be working to get this corrected as soon as possible. Thanks",,,,
719061,247462,"2020-09-27 02:54:22","Whittier Glass",,service@whittierglass.com,"(562) 699-1058","12132 Hadley St",Whittier,CA,90601,"12132 Hadley St,Whittier,CA 90601","Parking Lots & Garages, Board Up Service, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Glass-Block, Home Repair & Maintenance, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Window Tinting, Windows",,,,33.98223,-118.04698,https://i4.ypcdn.com/blob/a7b35dbf51be47354064237d7b7d3c923ae87acd_100x100_crop.jpg?63f80dd,"Celebrating a 100 years of service","Whittier Glass first opened its doors in 1917 in a basement on the once very famous cruising strip of Whittier Boulevard. It was then that Whittier Glass began growing its business in the community base upon quality service at a fair and reasonable price. Whittier Glass quickly became known as the company to conduct business with if fair price, good service and quality craftsmanship was on the agenda. Contractors, Local Business and Homeowners made Whittier Glass their local shop and within a short few years Whittier Glass grew to one of the largest and most respected companies in the industry. Many of todays industry experts and professionals were once employed by the Whittier Glass Company and developed their knowledge base that now drives many of todays largest glass industry establishments. Today Whittier Glass specializes in serving the glass and door needs of many of worlds largest National Chain store markets and retail establishments. Whittier Glass has earned the reputation as a very reliable, service oriented, quality minded, reasonably priced service provider with some of the industries best technicians in Southern California.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (562) 695-0191",,"master card, visa, cash, check, debit",,,,,,,,,,,,
736007,252963,"2020-09-27 02:55:02","Somerset Burnside Garage Door & Glass Co Inc",http://www.somersetburnsidegaragedoor.com,somerset-burnside@hotmail.com,"(606) 679-8478","703 Monticello St",Somerset,KY,42501,"703 Monticello St,Somerset,KY 42501","Parking Lots & Garages, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,37.06919,-84.61712,,,"Sales service installation of overhead garage doors, electrical openers, residential and commercial, glass, mirror store fronts, wood clad & vinyl windows, and window and door replacement. Serving Kentucky proudly for over 20 Years. With flexibility and a variety of sizes, we will have the right window for you! Our experienced staff offers the expertise needed to help our customers with the doors material and their construction.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"amex, visa, check, discover",,,website,,,,,,,,,
749763,257777,"2020-09-27 02:55:42","Hometown Glass",http://www.hometownglass.com,info@hometownglass.com,"(920) 887-3757","N7171 Raceway Rd","Beaver Dam",WI,53916,"N7171 Raceway Rd,Beaver Dam,WI 53916","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Door & Window Screens, Doors, Frames, & Accessories, Garage Doors & Openers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Home Centers, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Plate & Window Glass Repair & Replacement, Screens, Storm Windows & Doors, Sunrooms & Solariums, Windows, Windshield Repair",,,A+,43.45334,-88.80687,https://i3.ypcdn.com/blob/245865c25cf20da741974182ff96ea85f73094f2_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, master card, visa",,,http://www.hometownglass.com,"Parking: Lot",,,,,,,,
979880,318210,"2020-09-27 03:01:44","A Christian Flooring & Remodeling",,gesusfreak333@gmail.com,"(225) 954-8153",,"Baton Rouge",LA,70802,"Baton Rouge,LA 70802","Flooring Contractors, Bathroom Remodeling, Carpet Installation, Closets Designing & Remodeling, Deck Builders, Disabled Accessibility Contractors, Doors, Frames, & Accessories, Fence Repair, Flooring Installation Equipment & Supplies, Garages-Building & Repairing, Grouting Compounds, Hardwood Floors, Kitchen Planning & Remodeling Service, Linoleum Installation Equipment & Supplies, Marble-Natural, Metal Doors, Plate & Window Glass Repair & Replacement, Rails, Railings & Accessories Stairway, Raised Floors, Screens, Shelving, Shower Doors & Enclosures, Shutters, Siding Contractors, Stair Builders, Storm Windows & Doors, Valances, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing, Woodworking",,,,,,,,,,,,,,,,"Parking: Private",,,,,,,,
1029876,330175,"2020-09-27 03:02:55","Faz Tile",http://faztile.com,,"(325) 642-0341","102 Old May Rd",Early,TX,76802,"102 Old May Rd,Early,TX 76802","Tile-Contractors & Dealers, Bathroom Remodeling, Flooring Contractors, Granite, Plate & Window Glass Repair & Replacement",,,,31.7348,-98.96713,https://i1.ypcdn.com/blob/39950bff194b6b429064e3565e9903af82645920_100x100_crop.jpg?f9d23e1,,"Faz Tile has been in business for over 20 years. We are a family owned business. What sets Faz Tile apart is our exceptional attention to detail and complete commitment to customer service. We specialize in porcelain, ceramic, glass, and natural stone. Review our portfolio on our website and let that speak for itself. We offer tile installation and tile repair. Call today for your free quote.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, mastercard",,,http://faztile.com,,,,,,,,,
1220402,392262,"2020-09-27 03:09:04","Blakely's Window Service",,joeblakely306@yahoo.com,"(802) 552-0527","101 S Main St",Barre,VT,05641,"101 S Main St,Barre,VT 05641","Window Cleaning, Cleaning Contractors, Contractors Equipment & Supplies, Door & Window Screens, Fine Art Artists, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Glass Blowers, Plate & Window Glass Repair & Replacement, Shutters, Window Cleaning Equipment & Supplies, Windows",,,,44.1912,-72.49941,https://i1.ypcdn.com/blob/f10e37b9cf4e703771af232cd3b650c21c804f9b_100x100_crop.jpg?f9d23e1,"We offer quality work in Window Cleaning,Windshield Repair and Garbage Removal","Welcome to Blakely's Window Service. Our goal is to provide you with the care and turnaround time you expect when you want your windshield crack repair or car glass replacement done right and fast. We also provide trash & recycling removal from basements, garage, and attics. Call us today for more information.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, debit, amex, check, discover, visa",,,,,,,,,,,,
1287184,411560,"2020-09-27 03:10:22","Morton Buildings, Inc.",http://www.mortonbuildings.com,,"(941) 223-6924","1182 Tamiami Trl","Port Charlotte",FL,33953,"1182 Tamiami Trl,Port Charlotte,FL 33953","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Door Repair, General Contractors, Home Builders, Home Centers, Insulation Contractors, Metal Buildings, Patio Builders, Patio Covers & Enclosures, Plate & Window Glass Repair & Replacement, Siding Contractors, Skylights, Steel Erectors, Windows-Repair, Replacement & Installation",,,,27.01484,-82.14944,https://i3.ypcdn.com/blob/4fb9712d9d0d454685d3728b868571bb920a0e93_100x100_crop.jpg?63f80dd,"America's Leader in Quality Wood Post-Frame Steel Covered Buildings","For over 100 years, Morton Buildings has provided quality and service to people looking for an attractive, long-lasting building. Because Morton utilizes post-frame construction methods, you get the flexibility you want and need in a building. With offices located across the country, Morton can construct your horse barn, garage, storage building, commercial building, farm storage building or home. From simple to complex projects, we have the experience to make your building dreams come true.","Mon - Fri: 7:00 am - 4:45 pm",,,"visa, mastercard, discover",,,http://www.mortonbuildings.com,"Specialties: Structures, Buildings",,,,,,,,
1336756,425609,"2020-09-27 03:11:38","Glass Interiors & Steel",http://www.glass-interiors.com,glassinteriorsandsteel@yahoo.com,"(608) 782-2334","807 Rose St","La Crosse",WI,54603,"807 Rose St,La Crosse,WI 54603","Plate & Window Glass Repair & Replacement, Closets & Accessories, Glass-Auto, Plate, Window, Etc, Shower Doors & Enclosures, Steel Fabricators, Steel Processing, Windows",,,,43.83605,-91.24855,https://i4.ypcdn.com/blob/4390264f2597bd2412b7b2c5f72bd601f8369ded_100x100_crop.jpg?63f80dd,"We're More Than Glass...","Welcome Personality into Your Home with Our Custom Glass & Metal Fabrication Services in La Crosse, Wisconsin Our Services. Custom Iron Furniture -Tables -Benches -Mirrors -Beds -Wrought Iron Railings Shower Doors. Miscellaneaous Glass Projects -Glass Etching -Bath Accessories -Custom Glass Partition Walls -Cast & Slump Glass Available -Glass Shelves & Hardware -Many Styles of Cabinet Glass Custom Closet Organizing Systems -Wire Shelving -Laminated Closets -Top-Quality Materials -Professional Design & Installation Decorative Cabinet Glass","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"cash, check, debit, master card, visa",,,http://www.glass-interiors.com,,,,,,,,,
1352817,430347,"2020-09-27 03:12:14","ALBCO INC.",,albcony@gmail.com,"(347) 337-4619","1924 77th St","East Elmhurst",NY,11370,"1924 77th St,East Elmhurst,NY 11370","Steel Erectors, Glass-Broken, Glass-Wholesale & Manufacturers, Plate & Window Glass Repair & Replacement, Steel Detailers Structural, Steel Fabricators",,,,40.77269,-73.89329,,,"Architectural metal and glass.",,"Phone: (718) 360-8670",,"all major credit cards",,,,,,,,,,,,
1576855,493336,"2020-09-27 03:18:59","Coastal Siding & Windows Inc",http://www.coastalsidingandwindows.com,coastalsiding19@aol.com,"(843) 642-8700","1662 Savannah Hwy Ste 140",Charleston,SC,29407,"1662 Savannah Hwy Ste 140,Charleston,SC 29407","Home Improvements, Building Contractors, General Contractors, Home Repair & Maintenance, Plate & Window Glass Repair & Replacement, Siding Contractors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation","3,5","3 Reviews",A+,32.78785,-80.01598,https://i1.ypcdn.com/blob/abffe6346d3076a076cca2cedc387b287fc77b8c_100x100_crop.jpg?f832250,"Exceeding Expectations for Over 30 Years!","We specialize in adding both beauty and value to the exterior of our clients homes with high performance siding, windows, soffit, fascia and more. We use only the most trusted brands, and the quality of our workmanship is unparalleled in the industry.","Mon - Sun: Open 24 Hours",,,"visa, check, cash, financing available, mastercard",,,http://www.coastalsidingandwindows.com,"Parking: On Site, Free Wheelchair Accessible: Yes Specialties: Fascia, Vinyl","Ruth ann D.",02/27/2018,five,"The owner was professional and knowledgeable about the products that were available. There was no pressure sellling and the quote was clear and my questions were satisfactorily answered. Pricing was fair and work was completed as promised. The crew were professional and attention to detail was remarkable. These guys exceeded my expectations and I am delighted with their work. It was a pleasure to do business with this company and I happily recommend them.","Cindy S",09/06/2009,five,"Pleasant well skilled work crew. Excellent finished product."
1583415,494394,"2020-09-27 03:19:09","Achievers of Louisiana Inc",,jroberson@achieversinc.com,"(318) 737-2354","304 Downing Pines Rd","West Monroe",LA,71292,"304 Downing Pines Rd,West Monroe,LA 71292","Home Improvements, Altering & Remodeling Contractors, Associations, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Deck Builders, Door Repair, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, General Contractors, Greenhouse Builders & Equipment, Gutters & Downspouts, Home Builders, Home Repair & Maintenance, Insulation Contractors, Patio Builders, Patio Covers & Enclosures, Plate & Window Glass Repair & Replacement, Roofing Contractors, Siding Contractors, Storm Windows & Doors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,32.50219,-92.16566,,,"Achievers of Louisiana, Inc. has been in business for over 30 years and specialize in window replacement, patios, and solar panels in Monroe, AL and the surrounding area. We are fully insured with general liability and workers compensation insurance. We are licensed by the Louisiana State Licensing Board for Contractors (LSLBC) in building construction and solar energy systems. We are members of the Northeast Louisiana Home Builders Association, the West Monroe/West Ouachita Chamber of Commerce, and the Better Business Bureau.-","Mon - Fri: 7:30 am - 4:00 pm",,,"check, mastercard, visa",,,http://www.achieversinc.com,,,,,,,,,
1585162,494683,"2020-09-27 03:19:10","Lakewood Glass & Screen Inc.",http://www.newwindowsdoorsandglass.com,msouza@lakewoodglass.com,"(562) 866-4443","17828 Bellflower Blvd",Bellflower,CA,90706,"17828 Bellflower Blvd,Bellflower,CA 90706","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Home Decor, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,33.8703,-118.12505,https://i1.ypcdn.com/blob/e70bc7b75abf72a1a97f069da26ad3d4c03e8439_100x100_crop.jpg?f832250,"Click Business Name for More Information.","At Lakewood Glass & Screen, Inc., you will find only the highest quality craftsmanship and service. Our experience, knowledge and dedication bring you the very best in products and installation. Our goal has been to ensure the complete satisfaction of every customer. We offer skills, knowledgeable and friendly service at competitive rates. Most Major Brands Available. Se Hablamo Espanol.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (562) 977-3028 Phone: (562) 421-4141",,"amex, discover, visa, mastercard",,,http://www.newwindowsdoorsandglass.com,,,,,,,,,
1587901,495121,"2020-09-27 03:19:11","Crystal Glass & Mirror",http://www.crystalglassmirror.com,info@crystalglassmirror.com,"(727) 784-0542","675 Alt 19 Ste A","Palm Harbor",FL,34683,"675 Alt 19 Ste A,Palm Harbor,FL 34683","Glass Furniture Tops, Bathroom Remodeling, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Doors, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Windows",1,"1 Review",,28.07424,-82.76727,https://i1.ypcdn.com/blob/f98bd60e5942a6652c5f81f06151f09ba3a059d6_100x100_crop.jpg?f832250,"Custom Shower Enclosures, Mirrors & Glass","Since 1979, Crystal Glass & Mirror has been faithfully serving the people of Pinellas County. We are a family owned and operated company taking great pride in the fact that over 90% of our business are referrals from our existing customers. We specialize in shower and bath enclosures, mirrored walls, furniture tops, window glass replacement, and custom glass work. Crystal Glass & Mirror is very well known in the industry for their custom shower door, mirror, and glass work. We can assist you with design that best suits your needs and adds value and a unique element to your home. Call us today and visit our showroom in Palm Harbor, FL, to see what Crystal Glass & Mirror can do for you!","Mon - Thu: 9:30 am - 4:30 pm Fri - Sun Closed","Phone: (727) 784-8698",,cash,,,http://www.crystalglassmirror.com,"Specialties: Bathrooms Parking: Lot","Jaq S.",02/03/2014,one,"Don't bother. Crystal Glass low balls you with a low price quote and then charges a totally different amount with a stupid excuse when they deliver. Their mediocre quality isn't work their sky high rip-off prices.",,,,
1588037,495147,"2020-09-27 03:19:11","Tims Glass Inc",https://www.timsglass.com,info@timsglass.com,"(248) 374-8584","44465 Grand River Ave",Novi,MI,48375,"44465 Grand River Ave,Novi,MI 48375","Shower Doors & Enclosures, Bathroom Remodeling, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Plate & Window Glass Repair & Replacement, Store Fronts",5,"1 Review",,42.48323,-83.48684,,"Euro Shower Enclosures","Tim's glass is a part of a family legacy and a very successful continuation of over 50 years in the residential remodeling industry. We are proud members of the National Kitchen and Bath Association.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"Iovan Glass Inc","https://www.timsglass.com http://www.timsglass.com",,lindas777,10/10/2009,five,"Tim did a great job on my bathroom and would recomend him to anyone. He installed a Euro shower door with this stay clean glass on it. It works great! Thanks Tim, Linda Siewert",,,,
1588581,495237,"2020-09-27 03:19:11","South Coast Glass INC",http://www.southcoastglass.com,southcoastglass@gmail.com,"(949) 496-0222","26131 Avenida Aeropuerto","San Juan Capistrano",CA,92675,"26131 Avenida Aeropuerto,San Juan Capistrano,CA 92675","Home Improvements, Bathroom Remodeling, Door & Window Screens, Furniture Stores, Glass Doors, Glass Furniture Tops, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Screens, Shower Doors & Enclosures, Windows, Windows-Repair, Replacement & Installation",5,"7 Reviews",A,33.48203,-117.67418,https://i1.ypcdn.com/blob/908da94e68c4e435fbfd72f36f35bd6de68bbc79_100x100_crop.jpg?f832250,"Affordable Pricing & Same Day Service on Most Items! Specializing in Custom Shower Doors, Mirrors, and all things Glass for residential and commercial projects!","With over 30 years experience, South Coast Glass is your local custom shower door and custom glass specialist! Family owned and operated! Come visit our new showroom in San Juan Capistrano or visit our website at http://www.southcoastglass.com/ to see the caliber of our work and to speak with our team! Feel free to call us today for an estimate or with any questions you may have on any of your projects!","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"master card, check, visa, cash, debit, amex",,,http://www.southcoastglass.com,,"Robert K.",06/05/2017,five,"We have lived in our home since 1993. I spoke to Rod about 2 1/2 weeks ago. Rod sent me specs and pics and installed the new shower this past Friday. Truly a great job by Tods team. In fact the reason it took an extra week to install was the first glass shower had flaws and Rod ordered another shower and called me. Now it is installed and ready to make our lives easier. If you need a remodel done correctly lease call Rod at South Coaat Glass. You will not be disappointed. Thank you. BK","Jason K.",12/01/2013,five,"Shopped around for some glass table tops for my new furniture and called these guys after a few other places. I liked their price and time frame (they told me same day or next day) and they were also very nice on the phone. Sure enough, I had my tabletops ready just within a few hours after I went down and placed the order, pretty amazing service considering everyone else told me a few days at least. Would definitely come here again when I needed anything glass related! Thanks Rod!"