business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
170738,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
322770,107272,"2020-09-27 02:40:32","Reliance Paper Co",http://www.reliancepaper.com,,"(816) 471-8338","1404 W 12th St","Kansas City",MO,64101,"1404 W 12th St,Kansas City,MO 64101","Boxes-Corrugated & Fiber, Corrugated Paper, Moving Boxes, Packaging Materials, Packing Materials-Shipping, Paper Manufacturers, Paper Products, Shipping Room Supplies","4,5","2 Reviews",,39.10102,-94.60179,https://i3.ypcdn.com/blob/fb897c88dfb5360a615200604021e488e06921d8_100x100_crop.jpg?63f80dd,"Providing corrugated box and packaging materials solutions since 1959.","Providing corrugated box and packaging materials solutions since 1959. We have built our business on excellent customer service and competitive prices. We can take the stress out of your packaging needs. Call us to place an order for stock cartons, packaging materials, corrugated sheets, Gaylord boxes and custom cartons. We also buy overrun or surplus boxes in bulk (new).","Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.reliancepaper.com,"Parking: Street","Hank E.",01/23/2018,five,"I've been purchasing packaging material from Rich for almost 18 years, you couldn't find a better company to buy from or deal with.","Dan B.",01/27/2015,four,"Got my boxes for moving my household belongings here. Worked out great much less expensive than big box stores."
323061,107341,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(614) 539-8553","3300 Southwest Blvd","Grove City",OH,43123,"3300 Southwest Blvd,Grove City,OH 43123","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,39.89285,-83.09044,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, cash, discover, visa, amex",,,https://www.cubesmart.com,,,,,,,,,
323676,107503,"2020-09-27 02:40:32","The UPS Store",http://theupsstorelocal.com/6553,store6553@theupsstore.com,"(732) 855-3500","10 Main St",Woodbridge,NJ,07095,"10 Main St,Woodbridge,NJ 07095","Mail & Shipping Services, Fax Service, Freight Forwarding, Laminations, Plastic, Paper, Etc, Mailbox Rental, Moving Boxes, Notaries Public, Office Equipment & Supplies, Packaging Service, Passport Photo & Visa Information & Services, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper",5,"4 Reviews",,40.55563,-74.27678,https://i3.ypcdn.com/blob/cbeeb7260f2cd4bac8fcd2627ef66c8cacb37120_100x100_crop.jpg?63f80dd,,"The UPS Store Woodbridge offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Across From The Municipal Building.","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Fax: (732) 855-3501",,"visa, amex, discover, mastercard",,,"http://theupsstorelocal.com/6553 http://www.theupsstore.com","Wheelchair Accessible: Yes Parking: Lot","Jenn H.",01/09/2015,five,"Quick service. Friendly staff. Very clean store. Highly recommend this location.","J H.",01/07/2015,five,"Great service & staff is very friendly & knowledgable."
325148,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
325516,107987,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(908) 709-0001","601 South Ave E",Cranford,NJ,07016,"601 South Ave E,Cranford,NJ 07016","Self Storage, Automobile Storage, Boat Storage, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,40.65699,-74.28941,https://i3.ypcdn.com/blob/d43468dc53da323f40187d5bc19938bb873054ed_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, cash, mastercard, amex",,,https://www.cubesmart.com,,,,,,,,,
326020,108134,"2020-09-27 02:40:40","Midtown Mini Storage and Shredding",http://www.uhaul.com/locations/rentals-near-charleston-wv-25301/054553,midtownministorage@yahoo.com,"(304) 342-3101","800 Piedmont Rd",Charleston,WV,25301,"800 Piedmont Rd,Charleston,WV 25301","Paper Products, Business Documents & Records-Storage & Management, Moving Boxes, Paper Manufacturers, Paper-Shredded, Public & Commercial Warehouses, Self Storage, Shredding-Paper, Storage Household & Commercial",5,"1 Review",,38.3535,-81.62708,https://i3.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards, debit",,,"Web Site","Parking: Lot, Free Wheelchair Accessible: Yes","Mary A.",04/01/2017,five,"Very helpful, I had several boxes of documents that had to be shredded. I watched it being shredded which was reassuring. It was quick and price was reasonable! A+",,,,
329035,108962,"2020-09-27 02:40:40","Beach Mailbox and Gifts",http://www.beachmailbox.com,,"(858) 272-8877","864 Grand Ave","San Diego",CA,92109,"864 Grand Ave,San Diego,CA 92109","Mailbox Rental, Air Cargo & Package Express Service, Boxes-Specialty & Fancy, Copying & Duplicating Service, Electronic Mail Service, Fax Service, Gift Shops, Internet Cafes, Mail & Shipping Services, Moving Boxes, Notaries Public, Office Equipment & Supplies, Packing & Crating Service, Paper-Shredded, Passport Photo & Visa Information & Services, Post Offices, Souvenirs",5,"1 Review",,32.7951,-117.25355,https://i3.ypcdn.com/blob/858c841cf59abe49829fe4cc369fd5e70d7643f3_100x100_crop.jpg?63f80dd,"Your trusted private mailbox and shipping resource in Pacific Beach, CA","Beach Mailbox and Gifts is a private mailbox rental, shipping, and office services center located in the Pacific Beach area of San Diego, CA. We feature notary services, printing, copying, scanning, faxing, and internet access. Plus, you will always find fun and unique beach-themed gifts as you browse our store. We believe that a reputation as an honest and reliable business is the key to success. We offer a smile, treat you well, remember your name...oh, and we always have fresh cookies on the counter each day!","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (858) 272-3777",,"visa, debit, amex, check, discover, mastercard, all major credit cards, paypal",,,"Beach Mailbox and Gifts is a private mailbox rental, shipping, and office services center located in the Pacific Beach area of San Diego, CA. We feature notary services, printing, copying, scanning, faxing, and internet access. Plus, you will always find fun and unique beach-themed gifts as you browse our store.",,"Cheryl T.",06/16/2017,five,"It's nice to go into a neighborhood business and be greeted with a big smile and a plate of cookies for visitors. I bought my best friend some Naked Bee Orange Blossom Honey lotion for her birthday and she was very happy as she loves the Naked Bee products and had never seen this fragrance. I found some very unique gifts and it is a great place to shop.",,,,
330398,109337,"2020-09-27 02:40:50","US Pak-N-Ship",http://www.uspakandship.com,sgrebinar@uspackandship.com,"(561) 418-7797","9770 S Military Trl","Boynton Beach",FL,33436,"9770 S Military Trl,Boynton Beach,FL 33436","Packaging Service, Mail & Shipping Services, Moving Boxes, Packaging Materials, Packing & Crating Service, Paper Manufacturers, Paper Products, Paper-Shredded, Shipping Room Supplies, Shipping Services, Truck Rental",,,A+,26.53104,-80.12092,https://i4.ypcdn.com/blob/71a72f05e71719fed5cec80483191ce0b09d8afe_100x100_crop.jpg?63f80dd,"WE OFFER AFFORDABLE SHIPPING SOLUTIONS We are an all-inclusive, one-stop pack and ship store offering your shipping to anywhere in the world.","WE OFFER AFFORDABLE SHIPPING SOLUTIONS We are an all-inclusive, one-stop pack and ship store offering your shipping to anywhere in the world. We offer packing service and crating service for safe delivery of your packages anywhere in the U.S. or worldwide. Our goal is to get your items from point A to point B safely, with the least amount of stress. Most individuals looking for our services are flying from out-of-state for a family member relocation or an estate pack out. We will set up an appointment to pick up your breakable items at your location. Next we will prep pack on site and take everything in transport bins back to our warehouse. Once this is done, we place all of the items in inner cartons set with Styrofoam packing. The inner carton is then placed in the outer carton for the maximum safety to protect each and every piece within the master carton. This process is called double boxing.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,"Us Pak and Ship Us Pak And Ship",http://www.uspakandship.com,,,,,,,,,
330630,109397,"2020-09-27 02:40:50","K & G Box Co",http://www.kandgbox.com,jlambert@stronghaven.com,"(904) 356-6063","2212 N Pearl St",Jacksonville,FL,32206,"2212 N Pearl St,Jacksonville,FL 32206","Boxes-Corrugated & Fiber, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Display Designers & Producers, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Paper Manufacturers",,,,30.35109,-81.65976,,"No project is too small or large","With a long history of providing outstanding quality and speed-to-market packaging, K & G is recognized as a full service sheet plant offering all types of packaging and displays.","Mon - Fri: 8:00 am - 5:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,"http://www.kandgbox.com http://stronghaven.com",,,,,,,,,
335396,110744,"2020-09-27 02:40:53","Broward Paper & Packaging Inc",http://browardpaper.com,webmaster@browardpaper.com,"(800) 913-8185","1201 NE 45th St","Oakland Park",FL,33334,"1201 NE 45th St,Oakland Park,FL 33334","Packing Materials-Shipping, Boxes-Corrugated & Fiber, Cleaners Supplies, Janitors Equipment & Supplies, Moving Boxes, Moving Services-Labor & Materials, Packaging Materials, Paper Bags, Paper Manufacturers, Paper Products, Paper Tubes & Cores, Paper-Wholesale & Manufacturers, Shipping Room Supplies, Tapes-Industrial, Wiping Cloths",,,,26.18389,-80.13123,,,"Located in Fort Lauderdale, Fla., Broward Paper & Packaging was founded in 1954 by Joseph J. Novick. Broward Paper offers more than 3,500 products including boxes, packaging and cartons as well as tape to the retail, industrial and service markets. The company employs nearly 135 people and offers its services throughout Florida and the Keys as well as the Bahaman island chain. Broward Paper is a member of the National Paper Trade Association and the Affiliated Paper Companies.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (954) 776-6273 Phone: (954) 776-6272",,"all major credit cards, visa, mastercard, amex, discover",,"Broward Paper & Packaging Inc",http://browardpaper.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
338670,111718,"2020-09-27 02:40:59","A-AAAKey Mini Storage",https://www.a-aaakey.com/our-promise/benefits/?utm_source=ypcom&utm_medium=listings&utm_campaign=mwiyp&utm_content=,warner@brundagemgt.com,"(504) 733-6860","5104 Jefferson Hwy","New Orleans",LA,70123,"5104 Jefferson Hwy,New Orleans,LA 70123","Self Storage, Automobile Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Storage Household & Commercial, Warehouses-Merchandise",,,,29.95018,-90.18115,,"PROUDLY SERVING HARAHAN, JEFFERSON, KENNER, METAIRIE!! Reliable storage whenever you need it. Personalized service for over 40 years!","A-AAAKey Mini Storage provides secure, convenient and clean self storage for our customers at a reasonable price. The key to our success is our storage facility managersВ’ commitment to excellent customer relationships. As a national leader and innovator in the self storage industry, A-AAAKey Mini Storage has grown to 42 self storage facilities in 9 states. As a three-time award winner of the Mini-Storage MessengerВ’s prestigious В“FACILITY OF THE YEARВ” award, we have shown that we know what you are looking for in self storage. If you need to un-clutter a garage, move a family member, store business records or equipment, join the many thousands of customers who have experienced the peace of mind that comes with storing your goods at an A-AAAKey Storage Facility! At A-AAAKey Mini Storage: - You do business directly with the actual self storage facility manager. - Our managers are empowered to provide you with all of your self storage needs. - We build and maintain only first-class facilities to further enhance your self storage experience. - Our level of commitment to you is what we believe will bring you back the next time you need storage. FAMILY-OWNED Brundage Management Company, Inc. (BMC) provides management services for A-AAAKey Mini Storage/Key Storage. Because we manage the properties we own thereВ’s no В“disconnectВ” between you and us. WeВ’ve based our business on providing our customers with superior service, features and management.","Mon - Sat: 9:00 am - 6:00 pm",,,"mastercard, amex, cash, discover, visa",,,"Benefits - Our Promise",,,,,,,,,
341701,112637,"2020-09-27 02:41:05","Us Pak And Ship",http://www.uspakandship.com,sgrebinar@uspackandship.com,"(561) 413-9845","9770 S Military Trl","Boynton Beach",FL,33436,"9770 S Military Trl,Boynton Beach,FL 33436","Shipping Services, Mail & Shipping Services, Moving Boxes, Packaging Materials, Packaging Service, Packing & Crating Service, Paper Manufacturers, Paper Products, Paper-Shredded, Shipping Room Supplies, Truck Rental",,,A+,26.53104,-80.12092,https://i3.ypcdn.com/blob/71a72f05e71719fed5cec80483191ce0b09d8afe_100x100_crop.jpg?63f80dd,"WE OFFER AFFORDABLE SHIPPING SOLUTIONS We are an all-inclusive, one-stop pack and ship store offering your shipping to anywhere in the world.","WE OFFER AFFORDABLE SHIPPING SOLUTIONS We are an all-inclusive, one-stop pack and ship store offering your shipping to anywhere in the world. We offer packing service and crating service for safe delivery of your packages anywhere in the U.S. or worldwide. Our goal is to get your items from point A to point B safely, with the least amount of stress. Most individuals looking for our services are flying from out-of-state for a family member relocation or an estate pack out. We will set up an appointment to pick up your breakable items at your location. Next we will prep pack on site and take everything in transport bins back to our warehouse. Once this is done, we place all of the items in inner cartons set with Styrofoam packing. The inner carton is then placed in the outer carton for the maximum safety to protect each and every piece within the master carton. This process is called double boxing.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,"Us Pak and Ship Us Pak And Ship",http://www.uspakandship.com,,,,,,,,,
345922,113875,"2020-09-27 02:41:10","Rose Paper Products Inc",http://www.rosepaper.com,generaldelivery@rosepaper.com,"(503) 763-1484","2561 Pringle Rd SE",Salem,OR,97302,"2561 Pringle Rd SE,Salem,OR 97302","Paper Products-Wholesale & Manufacturers, Commercial Paper, Janitors Equipment & Supplies-Wholesale & Manufacturers, Laminations, Plastic, Paper, Etc, Moving Boxes, Paper Manufacturers, Paper Products",,,A+,44.91549,-123.02841,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (503) 588-1867 Phone: (503) 588-8313 Primary Phone: (503) 588-8313 Fax: (503) 588-7562",,"amex, master card, visa",,,"http://www.rosepaper.com https://rosepaper.com/catalog/default.aspx","Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,