business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13527,5445,"2020-09-27 02:30:57","Com On N Records",http://comonnrecords.com,,"(281) 730-7286","9015 Driftstone dr",Spring,TX,77379,"9015 Driftstone dr,Spring,TX 77379","Record Labels, Music Producers, Music Publishers & Distribution, Records Destruction, Talent Agencies",,,,30.01472,-95.55224,,,,,,,"visa, discover, mastercard, all major credit cards, paypal, debit, check",,,http://comonnrecords.com,,,,,,,,,
321303,106848,"2020-09-27 02:40:23","Iron Mountain - Irvine",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583555519675.d6501ae7&ADID=10910847&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Irvine&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=29&PS=30&PI=1&Results=FEED_CLCK&uid=d6501ae7-c723-4429-8d12-cd9d3e4b62d6&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(877) 578-5790","5251 California Ave Ste 170",Irvine,CA,92617,"5251 California Ave Ste 170,Irvine,CA 92617","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,33.63916,-117.8517,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"master card, visa",,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
321308,106850,"2020-09-27 02:40:23","Iron Mountain - Braintree",http://www.ironmountain.com/Service-Locations/United-States/MA/Braintree.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(617) 341-9653","1515 Washington St",Braintree,MA,02184,"1515 Washington St,Braintree,MA 02184","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,42.18661,-71.00841,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Braintree area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/MA/Braintree.aspx Secure Shredding Services",,,,,,,,,
321339,106858,"2020-09-27 02:40:23","Recycling Services of America",http://www.recyclingservicesofamerica.com,Recycleman@RecyclingServicesOfAmerica.com,"(352) 379-5797","2874 NE 1st Ter",Gainesville,FL,32609,"2874 NE 1st Ter,Gainesville,FL 32609","Document Destruction Service, Attorneys, Fix-It Shops, Hazardous Material Control & Removal, Legal Document Assistance, Legal Forms, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services, Waste Reduction",,,,29.68515,-82.32286,,,"We want to help you customize a recycling program that meets your needs at the best possible cost. From aluminum cans to office paper and cardboard, we have your business recycling needs covered. Secure after hours drop off bin available.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (866) 379-5797",,,,,http://www.recyclingservicesofamerica.com,,,,,,,,,
321558,106915,"2020-09-27 02:40:24",Shred-it,http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnWDPNTkbHOGK5WwjGyzwVSV4pBKfB1LDC5WqnaolJ4fQtnP9MSnDYsDfx94gI92W4G01hHzfMXeuBIYvD1Vpa2y5jpLrAcmDBhiAL-08BJQAafqecpicuX1V-POQuHWi9ZpBkB9O8taD1uuw9Q_GzIF1Qa9iGk0l-CYPGC0qzLpJFsQGHNl4N3iEekdoR-0SECNyDu8B6CVDHUhXBfkMmlALEV68czWGCDf1YCCSUX5Lp6I2h-v2IPj8bvfdicldBvMVg8hT8PEsmL6xsA-05wuQ0I04RlKgRrRu3i9l52EZtwX7A2DfaD27LaHXgGan4gPp_cW2UfW8,,"(877) 617-1901","10800 NW 92nd Ter",Medley,FL,33178,"10800 NW 92nd Ter,Medley,FL 33178","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,25.85655,-80.37191,,"We protect what matters","At Shred-it, we believe it is important to not only provide information destruction services, but to act as your trusted information security advisor, helping you to protect what matters most. Shred-it customers are always protected by the world standard in information security and privacy protection. We are the only document destruction company that offers an integrated ecosystem of best-in-class products and services designed to ensure the security of your entire workplace. Our integrated suite of Products and Services includes Document Destruction Services and Hard Drive Destruction, both delivered through a Secure Chain-of-Custody. We also offer Information Security Workplace Policies to ensure your workplace is always protected and secure.Shred-it's suite of products and services are all designed to protect the things that matter most to your workplace. We protect your employees, your customers, and your business. We protect what matters.NAID Certified: North American Shred-it locations are NAID Certificated for mobile document destruction, adhering to the stringent security practices and procedures established by the National Association for Information Destruction.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"master card, visa, amex",,,https://www.shredit.com/en-us/paper-shredding-miami,,,,,,,,,
321584,106923,"2020-09-27 02:40:24","Iron Mountain - Cincinnati",http://www.ironmountain.com/Service-Locations/United-States/OH/Cincinnati.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(513) 666-2305","1034 Hulbert Ave",Cincinnati,OH,45214,"1034 Hulbert Ave,Cincinnati,OH 45214","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,39.11698,-84.53261,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/OH/Cincinnati.aspx Secure Shredding Services",,,,,,,,,
321662,106939,"2020-09-27 02:40:24","Gilmore Services",http://www.gilmoreservices.com/?reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(850) 320-7593","31 E Fairfield Dr",Pensacola,FL,32501,"31 E Fairfield Dr,Pensacola,FL 32501","Digital Printing & Imaging, Document Destruction Service, Document Imaging, Fuel Oils, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Shredding-Paper",5,"1 Review",A+,30.44774,-87.22707,https://i4.ypcdn.com/blob/b60da11689cbb565e5c68b573cf5d3ddac2ed28b_100x100_crop.jpg?63f80dd,"""We Do It All For You""","Whether youre storing, scanning, shredding or moving important business information, know it is being handled with the utmost professionalism, confidentiality and care with Gilmore Services. Every staff member must pass high-level security screening and background checks, and we offer an uncompromising commitment to the highest levels of integrity and customer service. We know that we are only as good as our people, and are dedicated to providing each member of our team with the latest training, most technologically up-to-date equipment and ongoing support that will help our customers in any way. All of our staff is challenged with the goal of providing customers with the highest level of service that exceeds expectations.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 439-7458",,"master card, visa, amex, discover",,,"Gilmore Services Gilmore Moving &amp.amp.amp.amp. Storage",,gizmoangus,11/06/2008,five,"""I'm completely satisfied with your service provided. You always show up on time, shred all material located in blue barrels and your office staff is very courteous to work with. Customers in our building are very satisfied and love the service provided.""",,,,
321712,106958,"2020-09-27 02:40:24",Shred-it,http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnwAQX7WPls0SijVQ-tAX-GqzDSc5-Ph5SniQkZd3G_F78EgmCAvzQm0kwnO-AscklIR37lh-4Mru-8kQngZb5mnuSnKozSyDPBvhsWEBFf7cafgIx5HKJVhS9tHTZVy65QV4hTcToWzHti7nZiwGb40PgOWut7OlPR-f7bU-iF8w0g95fJto5xigRuxPDVMltc8CNNTDnmwhbqJFnomcSMYo8NBTRAzoYfBfmADC5Ga6EJ82tXjOT31h1rtsZRVfjQ97HOGq5YoiqqBGw_miN8A,david@gddi.net,"(877) 617-1906","6255 Brook Hollow Pkwy",Norcross,GA,30071,"6255 Brook Hollow Pkwy,Norcross,GA 30071","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,33.92139,-84.21451,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"cash, check, discover, amex, master card, visa",,,http://www.cintas.com,,,,,,,,,
321773,106977,"2020-09-27 02:40:24",Shred-It,http://www.shredit.com,,"(502) 384-7250","642 Baxter Ave",Louisville,KY,40204,"642 Baxter Ave,Louisville,KY 40204","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,38.24474,-85.72795,,,,"Mon: 5:45 am - 8:00 pm Tue: 4:45 am - 7:15 pm Wed: 4:45 am - 6:45 pm Thu: 4:45 am - 7:15 pm Fri: 4:45 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun: 4:00 pm - 5:30 pm","Phone: (773) 360-8228",,,,"Shred415 Shred415 Highlands",http://www.shredit.com,,,,,,,,,
321883,107007,"2020-09-27 02:40:32","Iron Mountain - Commerce",http://www.ironmountain.com/Service-Locations/United-States/CA/Commerce.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(323) 271-0137","5950 S Eastern Ave",Commerce,CA,90040,"5950 S Eastern Ave,Commerce,CA 90040","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,33.98339,-118.16229,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Commerce area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/CA/Commerce.aspx Secure Shredding Services",,,,,,,,,
321893,107008,"2020-09-27 02:40:32","Iron Mountain - Itasca",http://www.ironmountain.com/Service-Locations/United-States/IL/Itasca.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(815) 900-2475","1397 Glenlake Ave",Itasca,IL,60143,"1397 Glenlake Ave,Itasca,IL 60143","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.9881,-88.03733,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/IL/Itasca.aspx Secure Shredding Services",,,,,,,,,
321926,107013,"2020-09-27 02:40:32","Iron Mountain - Irwindale",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557671544.3381ea3d&ADID=10910849&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Baldwin%20Park&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=28&PS=30&PI=1&Results=FEED_CLCK&uid=3381ea3d-f07f-47e0-8f50-eb7f63bfa8c1&REF=&IP=103.28.121.58&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,sales@trimountain.com,"(877) 578-5790","5086 4th St","Baldwin Park",CA,91706,"5086 4th St,Baldwin Park,CA 91706","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,34.10556,-117.93756,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Irwindale area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com Secure Shredding Services","Parking: Lot",,,,,,,,
321944,107014,"2020-09-27 02:40:32","Iron Mountain",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583550009219.f9b5522c&ADID=10910921&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Denver&S=CO&PH=(877)%20578-5790&FL=url&TL=off&position=39&PS=30&PI=2&Results=FEED_CLCK&uid=f9b5522c-5743-44f7-b3de-113216f5b1ef&REF=&IP=163.172.146.119&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,requests@ironmountain.com,"(877) 578-5790","11333 E 53rd Ave",Denver,CO,80239,"11333 E 53rd Ave,Denver,CO 80239","Shredding-Paper, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service",,,,39.79337,-104.85702,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","While Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services, we are also local to you, with teams ready to serve at your convenience. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information. RECORDS MANAGEMENT & DOCUMENT STORAGE Benefits of Iron Mountain's Records Storage solutions: В•Powered Locally: Securely store your records and business items locally. No more hassles with packing and hauling boxes to a storage unit or trying to find a box in a packed basement. В•Get Help When You Need It: Your boxes and content are accessible online with just a few simple clicks. Even better, our 24/7/365 customer support team will answer all your questions while helping you understand what to store, for how long, and what to destroy. SECURE SHREDDING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: В•Powered Locally: We come to you. You can witness paper destruction by choosing the mobile shred truck option, or you can utilize the environmentally friendly pickup-and-transport service to a nearby Iron Mountain shred plant. В•Get Help When You Need It: You can request shred service and see how much material you've shredded or trees you've saved with our online portal. With a 24/7/365 customer support team to answer your questions, you'll understand what to save and what to destroy. DOCUMENT SCANNING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: В•Scanning Experts: Our trained specialists follow proven practices to ensure that we meet your requirements","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.ironmountain.com https://www.ironmountain.com/?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=Dex+Records+Management+Secure+Shredding",,,,,,,,,
321966,107021,"2020-09-27 02:40:32",Shred-It,http://www.shredit.com,,"(954) 548-2603","2642 E Oakland Park Blvd","Fort Lauderdale",FL,33306,"2642 E Oakland Park Blvd,Fort Lauderdale,FL 33306","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,26.16715,-80.11275,,,,,,,,,"Shred 954",http://www.shredit.com,,,,,,,,,