business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1441,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
9410,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
156923,54837,"2020-09-27 02:35:00","Universal Electronics Recycling",http://www.universalelectronicsrecycling.com,,"(210) 717-7326","9153 Huebner Rd","San Antonio",TX,78240,"9153 Huebner Rd,San Antonio,TX 78240","Gold, Silver & Platinum Buyers & Dealers, Computer & Electronics Recycling, Recycling Centers, Scrap Metals, Waste Recycling & Disposal Service & Equipment",,,,29.52825,-98.59643,https://i1.ypcdn.com/blob/1b25b05073a6f325e68ce6a6c07747e49a5bb0c2_100x100_crop.jpg?cbd0284,,"We Purchase All Types Of Electronics: Laptops Completed, Motherboards All Grade Levels, Hard Drives From Laptops Or Desktops, Cellphones, Laptop Batteries, Cellphone Batteries, Data Cable, Processor Chips, Low Grade Or High Grade, RAM High Grade Or Low Grade, Laptop Screens Not Broken, Medical Equipment, Desktops Completed, And More! Call Or Email Now And Speak To One Of Our Purchasers Today Too Schedule A Pick Up, We Turn Your Electronics Into Cash!",,,,,,,"We Purchase All Types Of Electronics: Laptops Completed, Motherboards All Grade Levels, Hard Drives From Laptops Or Desktops, Cellphones, Laptop Batteries, Cellphone Batteries, Data Cable, Processor Chips, Low Grade Or High Grade, RAM High Grade Or Low Grade, Laptop Screens Not Broken, Medical Equipment, Desktops Completed, And More! Call Or Email Now And Speak To One Of Our Purchasers Today Too Schedule A Pick Up, We Turn Your Electronics Into Cash!",,,,,,,,,
159939,55505,"2020-09-27 02:35:11","x ray film disposal",,filmxray@yahoo.com,"(972) 740-6067","304 s.collins rd",arlington,TX,76010,"304 s.collins rd,arlington,TX 76010","Film Scrap, Gold, Silver & Platinum Buyers & Dealers, Hospital Equipment Repair, Recycling Centers, Waste Recycling & Disposal Service & Equipment",,,,32.73361,-97.09772,,,,"Mon - Sun: Open 24 Hours","9727406067: (972) 740-6067",,"cash, all major credit cards",,,,,,,,,,,,
166868,57029,"2020-09-27 02:35:14","Cashbuyouts Recycling",,sunny6852@gmail.com,"(857) 251-2571",,Boston,MA,02127,"Boston,MA 02127","Gold, Silver & Platinum Buyers & Dealers, Junk Dealers, Recycling Centers, Scrap Metals, Waste Recycling & Disposal Service & Equipment",,,,,,,"Electronics + Circuit Board Recycling","We pick up and pay cash for recyclable electronics, precious and semi-precious metals.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
322706,107253,"2020-09-27 02:40:32","Lifecycle Industries, LLC",http://www.lifecycleind.com,info@lifecycleind.com,"(860) 204-1564","76 Community Ave",Plainfield,CT,06374,"76 Community Ave,Plainfield,CT 06374","Recycling Centers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Trash Containers & Dumpsters, Trash Hauling, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.67356,-71.92011,https://i4.ypcdn.com/blob/23acb7d989ab8175df62bef37f12e490096e0836_100x100_crop.jpg?63f80dd,"100% Free Recycling For Businesses","Our Free Community Recycling Services program is the best solution to help your business comply with current recycling laws and help to reduce your costs at the same time. We accept all paper products including cardboard, all recyclable plastics and light metals and all your company has to do is put them together in one bin. We then pickup your recyclables and bring them to our processing plant in Plainfield, CT., sort and bale them and sell them to local recycle manufacturers. Our program helps to create local jobs at our processing plant and also helps to sustain local recycle manufacturing jobs because we only sell your recyclables locally. Just because it's free doesn't mean we treat it that way. You will be astonished at our service. You also be pleased to know we always pick up the phone and answer our emails to make sure your concerns or questions get answered immediately. We also take the time to clean up after ourselves and make sure your recycle area is always clean and orderly. If your bins are behind doors we will not only open them to access our bins but we will close them after we empty them. WE CARE about your business because your success is our success. Don't Delay - Call Today and Start saving money and getting the service your business deserves!","Mon - Sat: 7:00 am - 5:00 pm","Mobile: (860) 608-1762",,"no credit cards",,,http://www.lifecycleind.com,,,,,,,,,
323036,107337,"2020-09-27 02:40:32","Fontana Recycling Center",http://fontanarecycling.com,,"(909) 533-6360","14964 Slover Ave",Fontana,CA,92337,"14964 Slover Ave,Fontana,CA 92337","Recycling Centers, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Paper Manufacturers, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,34.06357,-117.47844,https://i4.ypcdn.com/blob/e69325550de697a5c4f85d038af7dd44af45cce9_100x100_crop.jpg?63f80dd,"Paper And Plastic Recycling Services Since 1993. Call Us Today!","Fontana Recycling Center is the leader in paper and plastic recycling services. Commercial Services В•Free Pickup Service В•Highest Prices Guaranteed В•Fully Insured Trucks В•Fast, Same Day Service В•Direct Exporter","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 2:00 pm",,,"all major credit cards",,,http://www.fontanarecyclingcenter.com,"Specialties: Newspapers, Cans, Computer Paper, Glass",,,,,,,,
323546,107474,"2020-09-27 02:40:32","Jart Xpress",http://www.jartxpress.com,josh.jarvis@jartxpress.com,"(812) 605-3768","4815 North State Road 9",Anderson,IN,46012,"4815 North State Road 9,Anderson,IN 46012","Logistics, Pallets & Skids, Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Shredded, Plastics & Plastic Products, Public & Commercial Warehouses, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,40.17658,-85.67219,https://i3.ypcdn.com/blob/9e80f811e5d5c842f02ce4668836cb686272a78e_100x100_crop.jpg?63f80dd,,"Our goal is to make recycling easy & profitable for our vendors. We are equipped to recycle, purchase & sell a variety of recovered materials which include: Wood Pallets, Plastic Pallets, Plastic Wrap, Cardboard, etc. Your single solution recycling program will be customized to fit your specific needs. Madison County's only business to business recycling company. Servicing Central Indiana. Servicing the Indianapolis & metro area.",,,,,,,http://www.jartxpress.com,,,,,,,,,
323905,107552,"2020-09-27 02:40:32","Go Green Sustainability Centers, Inc",http://ggscenters.com,Nick@GGSCenters.com,"(916) 410-1041","6800 Fruitridge Rd",Sacramento,CA,95820,"6800 Fruitridge Rd,Sacramento,CA 95820","Paper Shredding Machines, Recycling Centers, Scrap Metals, Waste Recycling & Disposal Service & Equipment",,,,38.52453,-121.42375,,,,"Sat: 9:00 am - 4:00 pm Sun Closed","9163975653: (916) 410-1041",,,,,"Go Green Sustainability Centers, Inc",,,,,,,,,
325443,107973,"2020-09-27 02:40:32","Gateway Recycling",http://www.gatewayrecycle.com,rpalmier@gatewayrecycle.com,"(419) 729-9777","926 Dearborn Ave",Toledo,OH,43605,"926 Dearborn Ave,Toledo,OH 43605","Recycling Centers, Document Destruction Service, Paper Manufacturers, Paper Products, Paper-Shredded, Plastics & Plastic Products, Plastics-Scrap, Records Management Consulting & Service, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.64012,-83.49587,,,"Gateway Products Recycling, Inc. is a full service paper & plastic recycling company serving the Midwest area for nearly two decades. We are able to meet the needs of all businesses large or small through our flexible and efficient service programs. With an experienced and knowledgeable sales staff in addition to the trained and skilled labor staff and operators, Gateway Recycling has a reputation of being second to none.","Mon - Fri: 7:00 am - 2:30 pm Sat - Sun Closed",,,,,,http://www.gatewayrecycle.com,,,,,,,,,
326312,108214,"2020-09-27 02:40:40","Recover Inc",http://www.recoverusa.com,sacha@recoverusa.com,"(864) 213-2141",,,,,,"Recycling Centers, Commercial Real Estate, Containers, Office & Desk Space Rental Service, Pallets & Skids, Paper Converting, Paper Manufacturers, Waste Recycling & Disposal Service & Equipment",,,,,,,,,,,,,,,http://www.recoverusa.com,,,,,,,,,
326552,108282,"2020-09-27 02:40:40","Frades Disposal",http://fradesdisposal.mydex.com/dvz4ETqzTsc,susan@fradesdisposal.com,"(774) 328-7395","781 Church St","New Bedford",MA,02745,"781 Church St,New Bedford,MA 02745","Recycling Centers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Shredding-Paper, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,41.6889,-70.94069,https://i4.ypcdn.com/blob/f5bfc68f33dcb287ea55ea4859341df47e2276dd_100x100_crop.jpg?63f80dd,"Click on the More Info button to learn about this business.","Frades Disposal Inc builds it's business around the philosophy that they are big enough to serve all your needs yet small enough for business with a personal touch. We offer Residential , Commercial and Industrial trash pickup and have been doing so since 1956. For our Industrial and Commercial business partners we offer 15 to 30 cubic yard roll offs and 2 to 10 cubic yard Dumpsters.Other services include Complete Recycling Programs as well as Confidential file and Paper shredding services.","Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Fax: (508) 995-1155",,"master card, visa, amex, cash",,,"http://www.fradesdisposal.com http://www.fradesdisposal.com",,Default092,11/04/2008,five,"I love frades, because they don't put locks on most of their dumpsters. If you don't want to pay to throw your trash away just bring it to one of the green dumpsters by any building on rt 6. Also, don't bother recycling with them they just combine it with the trash. Highly Reccomended!",,,,
326942,108386,"2020-09-27 02:40:40","Miami Waste Paper Co",http://www.miamiwastepaper.com,info@miamiwastepaper.com,"(305) 921-4999","2120 NW 14th Ave",Miami,FL,33142,"2120 NW 14th Ave,Miami,FL 33142","Recycling Equipment & Services, Document Destruction Service, Paper Manufacturers, Records Management Consulting & Service, Recycling Centers, Shredding-Paper, Waste Paper, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,25.79647,-80.21967,https://i4.ypcdn.com/blob/3e236c45741b3eca63c4c055231c5c063db30b53_100x100_crop.jpg?63f80dd,"Reduce, Reuse, Recycle","For more than 60 years, Miami Waste Paper has been a strong leader in Miamis recycling industry and a steadfast supporter of the business community. In 1944, at a time when few people ever heard of recycling, entrepreneur Roy Kopstein began picking up the discarded cardboard boxes that held boots and uniforms of the boys who went off to war. He recycled them for the war effort and thus, Miami Waste Paper was born.","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 12:00 pm Sun Closed",,,,,,http://www.miamiwastepaper.com,"Parking: Self Specialties: Paper",,,,,,,,
327119,108441,"2020-09-27 02:40:40","Pellitteri Waste Systems",http://www.pellitteri.com,info@pellitteri.com,"(608) 807-2165","7035 Raywood Rd",Monona,WI,53713,"7035 Raywood Rd,Monona,WI 53713","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Document Destruction Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Shredding-Paper, Waste Paper, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,A+,43.03923,-89.35494,https://i4.ypcdn.com/blob/be8c7fee805267efaad564cb1990642fe5a6a115_100x100_crop.jpg?63f80dd,,"Pellitteri Waste Systems is a provider of trash and recycling collection service to its commercial, industrial and residential customers in the Greater Madison Area and throughout Dane County. The firm's waste recovery systems are designed to accommodate a range of the needs from general waste disposal to the recycling of office paper, corrugated materials and the collection and disposal of most materials. Same Day Delivery-Call by 10:00am.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (608) 257-1179",,"mastercard, amex, discover, visa",,,"http://www.pellitteri.com Rubbish Removal","Parking: Lot",,,,,,,,
329559,109095,"2020-09-27 02:40:50","Gateway Recycling",http://www.gatewayrecycle.com,rpalmier@gatewayrecycle.com,"(216) 341-8777","4223 E 49th St",Cleveland,OH,44125,"4223 E 49th St,Cleveland,OH 44125","Recycling Centers, Document Destruction Service, Paper Manufacturers, Paper Products, Paper-Shredded, Plastics & Plastic Products, Plastics-Scrap, Records Destruction, Records Management Consulting & Service, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.44333,-81.65444,,,"Gateway Products Recycling, Inc. is a full service paper & plastic recycling company serving the Midwest area for nearly two decades. We are able to meet the needs of all businesses large or small through our flexible and efficient service programs. With an experienced and knowledgeable sales staff in addition to the trained and skilled labor staff and operators, Gateway Recycling has a reputation of being second to none.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (877) 884-4796",,,,,http://www.gatewayrecycle.com,,,,,,,,,
330641,109401,"2020-09-27 02:40:50","Shred On Spot",http://www.shredonspot.com,,"(914) 349-0754","129 Monroe St","Mount Vernon",NY,10553,"129 Monroe St,Mount Vernon,NY 10553","Paper Shredding Machines, Shredding-Paper, Waste Recycling & Disposal Service & Equipment",,,,40.90674,-73.82791,,,,,,,,,,http://www.shredonspot.com,,,,,,,,,
332989,110056,"2020-09-27 02:40:53","QRS Recycling",http://www.qrsrecycling.com,bervin@qrsrecycling.com,"(812) 948-1323","1001 Floyd St","New Albany",IN,47150,"1001 Floyd St,New Albany,IN 47150","Recycling Centers, Metals, Paper Manufacturers, Scrap Metals, Waste Paper, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,38.27646,-85.8315,,,"At QRS Recycling, our goal is to partner with you to help you maximize recycling potential and get more out of your waste. What does that mean? If youВ’re in your office right now, take a quick look in your trash can. More than likely, the vast majority of what youВ’ll find in there is office paper, cardboard, plastic bottles, and aluminum cans. Now, if all of these items end up in the trash, they represent a cost to your business В– they have to be gathered, transported to a landfill, and buried. However, if these same items are recycled, they have value as a commodity В– value which can be used to save, or even earn, your business money.","Mon - Fri: 7:30 am - 5:00 pm Sat Closed","Phone: (812) 948-1326",,"all major credit cards, amex, diners club, discover, visa, mastercard",,,http://www.qrsrecycling.com,,,,,,,,,
337304,111304,"2020-09-27 02:40:58","Industro Tech",http://www.industrotech.com,sales@industrotech.com,"(817) 847-1358","154 Aviator Dr","Fort Worth",TX,76179,"154 Aviator Dr,Fort Worth,TX 76179","Machine Tool Repair & Rebuild, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,32.93316,-97.41393,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,,http://www.industrotech.com,,,,,,,,,
338186,111564,"2020-09-27 02:40:59","Gateway Recycling",http://www.gatewayrecycle.com,tsustersic@gatewayrecycle.com,"(412) 837-8777","28 Summit Park Dr",Pittsburgh,PA,15275,"28 Summit Park Dr,Pittsburgh,PA 15275","Recycling Centers, Document Destruction Service, Paper Manufacturers, Paper Products, Paper-Shredded, Plastics & Plastic Products, Plastics-Scrap, Records Management Consulting & Service, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,40.45023,-80.19179,,,"Gateway Products Recycling, Inc. is a full service paper & plastic recycling company serving the Midwest area for nearly two decades. We are able to meet the needs of all businesses large or small through our flexible and efficient service programs. With an experienced and knowledgeable sales staff in addition to the trained and skilled labor staff and operators, Gateway Recycling has a reputation of being second to none.","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.gatewayrecycle.com,,,,,,,,,
338663,111717,"2020-09-27 02:40:59","Secure Electronics Recyclers",http://secureelectronicsrecyclers.com,,"(571) 375-0033","111 A carpenter dr",sterling,VA,20164,"111 A carpenter dr,sterling,VA 20164","Paper Shredding Machines, Computer & Electronics Recycling, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,38.99123,-77.41944,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (571) 375-0459",,"check, cash",,,"Computer & Electronic Recycling in VA, DC & MD","Parking: Free",,,,,,,,
339934,112078,"2020-09-27 02:41:05","The Paper Barn",http://www.thepaperbarn.net,paperbarn@gmail.com,"(614) 836-0733","4865 Hendron Rd",Groveport,OH,43125,"4865 Hendron Rd,Groveport,OH 43125","Pest Control Services, Carpet & Rug Cleaning Equipment & Supplies, Cleaners Supplies, Cleaning Contractors, Floor Machines, Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Bags, Paper Products, Paper Products-Wholesale & Manufacturers, Plastic Bags, Safety Equipment & Clothing, Trash Containers & Dumpsters, Vacuum Cleaners-Industrial & Commercial, Waste Recycling & Disposal Service & Equipment",,,A+,39.86684,-82.89506,https://i4.ypcdn.com/blob/0257457f952ab907210dd4b42a72a4f817b79a0f_100x100_crop.jpg?63f80dd,"Our Barn Door is Always Open!","The Paper Barn is a family owned & operated full line janitorial supply company in Groveport Oh.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Fax Number: (614) 836-5833 Our toll free Number: (866) 836-2276",,"visa, amex, check, discover, mastercard, cash",,"Paper Barn The","Janitor Equipment & Supplies","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No Pest Types: Birds, Rodents Services: Janitor Equipment & Supplies, Free Delivery with a $150 minimum order or a 5 mile radius",,,,,,,,
340257,112169,"2020-09-27 02:41:05","QRS, Inc.",http://www.qrsrecycling.com,cgriffiths@qrsrecycling.com,"(502) 969-3846","2000 Industrial Blvd",Louisville,KY,40219,"2000 Industrial Blvd,Louisville,KY 40219","Recycling Centers, Metals, Paper Manufacturers, Plastics & Plastic Products, Plastics-Scrap, Scrap Metals, Waste Paper, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,38.15276,-85.70962,https://i4.ypcdn.com/blob/27761a4baba65f994ebff7034a0d3c1ae60a428b_100x100_crop.jpg?63f80dd,,"Since 1974, QRS Recycling has been helping businesses develop creative recycling solutions that improve your bottom line and reduce your environmental footprint.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (502) 969-3847",,"amex, check, discover, mastercard, visa, cash",,,http://www.qrsrecycling.com,,,,,,,,,