business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26202,11006,"2020-09-27 02:31:18","The Stephenson Group USA",,,"(732) 383-6444","30 Knightsbridge Rd",Piscataway,NJ,08854,"30 Knightsbridge Rd,Piscataway,NJ 08854","Credit & Debt Counseling, Automobile Leasing, Credit Rating Correction Service, Credit Repair Service, Financing Consultants, Real Estate Investing, Real Estate Referral & Information Service",,,,40.54776,-74.48281,,"Your solution for life.",,"Mon - Fri: 9:00 am - 8:00 pm",,,"financing available, discover, check, debit, amex, mastercard, visa, all major credit cards",,,,,,,,,,,,
27098,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
350319,115213,"2020-09-27 02:41:26","Griffin Service Center Inc.",http://griffinautorandallstown1.com,sngriff47@aol.com,"(410) 922-9860","3605 Brenbrook Dr",Randallstown,MD,21133,"3605 Brenbrook Dr,Randallstown,MD 21133","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Business Coaches & Consultants, Car Rental, Gas Stations, License Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Organizations, Towing, Truck Wrecking, Vehicle License & Registration",,,A+,39.36406,-76.78398,,,"Griffin Service Center IncYour car is such an important piece of property.It gets you everywhere you need to go each day without complaint, but you still need to make sure it's maintained. You should bring it in to the professional technicians at Griffin Servce Center Inc to make sure all of its maintenance is up to date.Do you have to manage a lot of cars for your business?Whether you run a taxi service, a contracting company or something entirely different, you need to make sure those vehicles are up and running. Bring them on down to our shop for all of the maintenance and regular repairs you'll ever need.Rental cars available for $25 a day:Automotive Repairs - MD state inspections and emissions testing also available.Not sure what is wrong with your car? If you're wondering about it's functionality, you should probably call Griffin Service Center Inc at 410-922-9860 and ask for a FREE estimate today.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, mastercard, discover, cash, debit",,"Griffin's Service Center",http://griffinautorandallstown1.com,,,,,,,,,
699406,241239,"2020-09-27 02:53:42","Thrifty Car Rental",http://www.thrifty.com,frequentflyer@thrifty.com,"(888) 348-0592","7500 Holstein Ave",Philadelphia,PA,19153,"7500 Holstein Ave,Philadelphia,PA 19153","Car Rental, Automobile Leasing, New Car Dealers, Parking Lots & Garages, Truck Rental",,,,39.9013,-75.22851,,,"Philadelphia International Airport","Mon - Sun: 5:00 am - 12:30 am",,,"amex, discover, visa, mastercard",,"Thrifty Car Rental International Dollar Thrifty Automotive Group Inc.",http://www.thrifty.com,,,,,,,,,
701601,241926,"2020-09-27 02:53:42","Tony's Garage LTD",,,"(860) 429-0001","1856 Storrs Rd","Storrs Mansfield",CT,06268,"1856 Storrs Rd,Storrs Mansfield,CT 06268","Parking Lots & Garages, Auto Repair & Service, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Tire Dealers, Towing, Used Car Dealers",,,,41.8304,-72.28508,,,,,,,,,,,,,,,,,,,
708515,244074,"2020-09-27 02:54:01","Thrifty Car Rental",http://www.thrifty.com,,"(888) 348-6713","1700 Smith St",Houston,TX,77002,"1700 Smith St,Houston,TX 77002","Car Rental, Automobile Leasing, New Car Dealers, Parking Lots & Garages, Truck Rental",,,,29.75377,-95.37251,,"Thrifty Saves You Money",,,,,"mastercard, amex, discover, visa",,,http://www.thrifty.com,,,,,,,,,
711012,244866,"2020-09-27 02:54:01","Thrifty Car Rental",http://www.thrifty.com,,"(888) 348-6434","780 Mcdonnell Rd Ste 1","San Francisco",CA,94128,"780 Mcdonnell Rd Ste 1,San Francisco,CA 94128","Car Rental, Automobile Leasing, New Car Dealers, Parking Lots & Garages, Truck Rental",,,,37.62722,-122.40117,,,"San Francisco International Airport","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,"Thrifty Car Rental International",http://www.thrifty.com,,,,,,,,,
714009,245859,"2020-09-27 02:54:10","Thrifty Car Rental",http://www.thrifty.com,,"(888) 348-3803","10100 International Dr",Orlando,FL,32821,"10100 International Dr,Orlando,FL 32821","Car Rental, Automobile Leasing, New Car Dealers, Parking Lots & Garages, Truck Rental",,,,28.41781,-81.4626,,"Thrifty Saves You Money","Whether it's a sedan to chase the sun or a 4x4 to see the moon rise, Thrifty holds the key to getting there-conveniy, affordably, & always in style.","Mon - Sun: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Thrifty Car Rental International",http://www.thrifty.com,,,,,,,,,
714731,246074,"2020-09-27 02:54:12","Thrifty Car Rental",http://www.thrifty.com,,"(888) 348-3885","6000 Airport Cir",Sarasota,FL,34243,"6000 Airport Cir,Sarasota,FL 34243","Car Rental, Automobile Leasing, New Car Dealers, Parking Lots & Garages, Truck Rental",,,,27.38684,-82.55165,,,"Sarasota - Bradenton International Airport","Mon - Sun: 5:00 am - 12:00 am",,,"discover, visa, amex, mastercard",,,http://www.thrifty.com,,,,,,,,,
744251,255882,"2020-09-27 02:55:30","Thrifty Car Rental",http://www.thrifty.com,shae.nelson@dtag.com,"(888) 348-4024","580 Spring St","Windsor Locks",CT,06096,"580 Spring St,Windsor Locks,CT 06096","Car Rental, Automobile Leasing, New Car Dealers, Parking Lots & Garages, Truck Rental",,,,41.93293,-72.6679,,,"Whether it's a sedan to chase the sun or a 4x4 to see the moon rise, Thrifty holds the key to getting there-conveniy, affordably, & always in style.","Mon - Fri: 5:00 am - 1:00 am Sat: 5:00 am - 12:00 am Sun: 5:00 am - 1:00 am",,,"amex, discover, visa, mastercard",,"Thrifty Car Rental International Thrifty Rent A Car",http://www.thrifty.com,,,,,,,,,
1844370,560004,"2020-09-27 03:25:43","Syracuse Auto Dealers Association",http://syracuseautodealers.org,feedback@syracuse.com,"(315) 474-1041","770 James St Ste 206",Syracuse,NY,13203,"770 James St Ste 206,Syracuse,NY 13203","New Car Dealers, Associations, Automobile Consultants, Automobile Leasing, Automobile Locator Service",,,,43.05574,-76.14076,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, amex",,,http://syracuseautodealers.org,,,,,,,,,
2124218,656055,"2020-09-27 03:35:18","Hollywood Motors",http://hollywoodmotorsusa.com,hollywoodmotors@yahoo.com,"(631) 620-3330","829 Sunrise Hwy","West Babylon",NY,11704,"829 Sunrise Hwy,West Babylon,NY 11704","Used Car Dealers, Antique & Classic Cars, Antiques, Automobile Leasing, Automobile Locator Service, Collectibles, Wholesale Used Car Dealers",4,"4 Reviews",,40.71434,-73.33481,https://i1.ypcdn.com/blob/c6d000aa99f1a320c688d144ba240facb1b93602_100x100_crop.jpg?f9d23e1,,"Buying and selling quality classic automobiles at affordable prices. The USA's #1 classic and specialty care dealer!","Mon - Fri: 10:00 am - 8:00 pm","Fax: (631) 620-3331",,,,,http://hollywoodmotorsusa.com,,"Bubbles S.",12/04/2015,five,"This car dealer the best mike and mario unbelievable had a litte problem with car they came my house with in twenty min car done could not drive stick due to injury at work saw automatic mustang called mike no problem swaped out car that day his response was call your insurance company done best better than ever honest anyone who writes a negative anything about this car dealer is full of crap not only that when ever shopping for a car don't go anywhere but there tommy smith Lindenhurst new york","Angelo D.",11/13/2015,five,"I bought 3 cars from Hollywood Motors, keep coming back because the guys, and Nancy treat you very well, the cars are amazing, the showroom is awesome. I highly recommend Coming in, if there is a specific car or truck your looking for, they will find it."
2185678,680516,"2020-09-27 03:37:52","Flash Car Rental",http://www.facebook.com/FlashRental,flash.rental@sbcglobal.net,"(916) 374-8085","1457 Sacramento Ave","West Sacramento",CA,95605,"1457 Sacramento Ave,West Sacramento,CA 95605","Rental Service Stores & Yards, Airport Transportation, Auto Repair & Service, Automobile Leasing, Car Rental, Truck Service & Repair, Van Rental & Leasing","4,5","2 Reviews",,38.5902,-121.5367,https://i4.ypcdn.com/blob/a132d30e3d050e0170c875c29cd5bcd510985092_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash only",,,http://www.facebook.com/FlashRental,"Parking: On Site","Brian F.",01/08/2018,five,"Great service and prices. Easy to rent a car with Cash deposit, no hassle. would definitely recommend for anyone who doesn't have a credit card or doesn't want a credit check on their records.","Richard P.",05/13/2014,four,"i have been a customer with flash for over a decade and love the service .i have tried all the so called budget agencies and the rates are very comparable but with service well above them all"
2232949,693570,"2020-09-27 03:39:02","L & M Truck Sales",http://lmtrucks.com,service@lmtrucks.com,"(888) 204-2715","4001 E Boone Ave",Spokane,WA,99202,"4001 E Boone Ave,Spokane,WA 99202","Rental Service Stores & Yards, Automobile Leasing, Car Rental, Contractors Equipment & Supplies, Contractors Equipment Rental, Financial Services, Forklifts & Trucks, Industrial Equipment & Supplies, New Car Dealers, New Truck Dealers, Truck Rental, Used Truck Dealers",,,A+,47.66928,-117.35149,,,"L&M Truck Sales specializes in custom-designed, construction quality equipment produced with the highest caliber workmanship and materials available in the industry. Our equipment is a familiar sight at construction sites in the Northwest. L&M is authorized dealers for Manitowoc, Terex Cranes, Palfinger Knuckle Booms and Forklifts, Broderson Carry Deck Cranes, Liftmoore Cranes, United Water Tank Systems, Holden Trailers, Henderson Dump Bodies, and Roll-Rite Tarp Systems.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"cash, check, debit, master card, visa, no credit cards",,,http://lmtrucks.com,,,,,,,,,
2262427,701650,"2020-09-27 03:39:52","Doherty's Truck & Auto Rental",,,"(510) 234-6025","10895 San Pablo Ave","El Cerrito",CA,94530,"10895 San Pablo Ave,El Cerrito,CA 94530","Truck Rental, Automobile Leasing, Car Rental, Rental Service Stores & Yards, Trailer Renting & Leasing",,,A+,37.9154,-122.31214,https://i4.ypcdn.com/blob/cbc05328a4c93733dd19fe4db905016dbcf649cd_100x100_crop.jpg?63f80dd,,"Please Visit Our Web Site for Additional Information","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
2525663,776296,"2020-09-27 03:46:24","Avis Rent A Car",http://www.avis.com,,"(802) 864-0411","1200 Airport Dr","South Burlington",VT,05403,"1200 Airport Dr,South Burlington,VT 05403","Car Rental, Automobile Leasing",,,,44.46842,-73.15644,https://i2.ypcdn.com/blob/c8c9a4fc90bd435ae3ca360c7371ddc867e1b129_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 6:00 am - 12:15 am","Phone: (802) 864-7409 Phone: (802) 658-0972",,"amex, check, company card, debit, diners club, discover, master card, visa",,"Avis Rent A Car Burlington Intl Airport TSA Checkpoint South - Burlington International Airport Burlington International Airport Car Rental Agencies Avis Car Rental",http://www.avis.com,,,,,,,,,
2525668,776299,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/in/westfield-08c8.html?cm_mmc=Yext-_- -_- -_-",,"(317) 867-3580","3144 E State Road 32",Westfield,IN,46074,"3144 E State Road 32,Westfield,IN 46074","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",,,,40.04343,-86.11162,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Westfield, IN. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"discover, master card, visa, amex, check, cash",,,http://www.enterprise.com,,,,,,,,,
2525672,776300,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/ca/mission-van-ness-23gp.html?cm_mmc=Yext-_- -_- -_-",mmaloney@enterprusetechnologies.com,"(415) 522-5900","1600 Mission St","San Francisco",CA,94103,"1600 Mission St,San Francisco,CA 94103","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",4,"1 Review",,37.77238,-122.41923,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in San Francisco, CA. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.enterprise.com,,"Chris G.",09/03/2016,four,"Busy rental car location in n the heart of the city. Easy to get to and good selection of cars. Reserve online for best price.",,,,
2525690,776306,"2020-09-27 03:46:24","West Coast Van Rental",http://www.westcoastvanrentals.com,reservations@westcoastvanrentals.com,"(904) 572-7226","13694 Roosevelt Blvd",Clearwater,FL,33762,"13694 Roosevelt Blvd,Clearwater,FL 33762","Car Rental, Auto Repair & Service, Automobile Customizing, Automobile Leasing, Financial Services, Government Consultants, New Truck Dealers, Transportation Services, Used Truck Dealers, Van Dealers, Van Rental & Leasing",,,A+,27.89653,-82.6938,https://i1.ypcdn.com/blob/e8f7c0522955470d1486f8314e2a27c493953363_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 4:00 pm","TollFree: (800) 600-8267",,"amex, debit, master card, visa",,,http://www.westcoastvanrentals.com,"Parking: Lot",,,,,,,,
2525707,776309,"2020-09-27 03:46:24","Avis Rent A Car",http://www.avis.com,,"(218) 781-2866","25771 County Road 8",Strathcona,MN,56759,"25771 County Road 8,Strathcona,MN 56759","Car Rental, Automobile Leasing",,,,48.601646,-96.044655,https://i2.ypcdn.com/blob/c8c9a4fc90bd435ae3ca360c7371ddc867e1b129_100x100_crop.jpg?f9d23e1,,,,,,amex,,,http://www.avis.com,,,,,,,,,
2525710,776311,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/nc/registers-hampstead-531g.html?cm_mmc=Yext-_- -_- -_-",,"(910) 270-9249","15744 Us Highway 17 N",Hampstead,NC,28443,"15744 Us Highway 17 N,Hampstead,NC 28443","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",,,,34.37805,-77.69807,https://i2.ypcdn.com/blob/0c3d342eccd39623b40bfd8ff63a5a9b290151aa_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Hampstead, NC. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, amex, discover, master card, visa",,,http://www.enterprise.com,,,,,,,,,
2525720,776314,"2020-09-27 03:46:24","Avis Rent A Car",http://www.avis.com,jeff.bruno@avisbudget.com,"(314) 426-7766","10482 Natural Bridge Rd","Saint Louis",MO,63134,"10482 Natural Bridge Rd,Saint Louis,MO 63134","Car Rental, Automobile Leasing",,,,38.73567,-90.36153,https://i2.ypcdn.com/blob/8456be7df83f4d59a4234fb3cdaf1427e3b31bc0_100x100_crop.jpg?f9d23e1,,"Avis Car Rental Saint Louis operates one of the world's best-known car rental brands. Avis is one of the world's top brands for customer loyalty. Key Drop-Off available at this location.","Mon - Sun: Open 24 Hours","Primary Phone: (314) 423-7497 Primary Phone: (314) 426-8974 Phone: (314) 423-7497 Phone: (314) 426-8974 TollFree: (800) 352-7900 Toll Free: (800) 352-7900",,"amex, cash, check, company card, debit, discover, master card, visa, diners club",,"Avis Car Rental Avis Rent A Car System LLC",http://www.avis.com,,,,,,,,,
2525738,776320,"2020-09-27 03:46:24","Avis Rent A Car",http://www.avis.com,,"(818) 467-0074","4907 Lankershim Blvd","North Hollywood",CA,91601,"4907 Lankershim Blvd,North Hollywood,CA 91601","Car Rental, Automobile Leasing",,,,34.16008,-118.37176,https://i1.ypcdn.com/blob/c8c9a4fc90bd435ae3ca360c7371ddc867e1b129_100x100_crop.jpg?f9d23e1,,,,,,amex,,,http://www.avis.com,,,,,,,,,
2525742,776321,"2020-09-27 03:46:24","Lindner Chevrolet, Inc.",http://www.lindnerauto.com,admin@lindnerauto.com,"(719) 275-2386",,,,,,"New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Leasing, Car Rental, New Truck Dealers, Towing, Used Car Dealers, Used Truck Dealers",5,"1 Review",,,,,,"Started in 1968, Lindner Chevy Cadillac is a family-owned and operated automobile dealership that caters to the needs of customers in Fremont County in Colorado. The dealership provides a variety of new and pre-owned cars, trucks, vans and sport utility vehicles. It offers various models from Chevrolet, such as the Aveo, Camaro, Cobalt, Corvette, HHR, Impala, Malibu, Silverado 1500, Tahoe and Traverse. In addition, Lindner Chevy Cadillac s inventory includes vehicles from Buick, Chrysler, Dodge, Ford, GMC, Honda, Jeep, Lincoln, Mazda, Mercury, Pontiac, Toyota, Subaru and Volkswagen. The dealership provides financing options through third-party lenders. It offers vehicle parts and accessories. Lindner Chevy Cadillac has a service department that repairs and maintains vehicles.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"financing available",,,"http://www.lindnerauto.com https://www.lindnerauto.com",,"Eric H.",03/31/2016,five,"Professional, kind, honest service, quality repairs, friendly staff, Sales, Service, Body shop for all repair needs on all makes and models including Rv's.",,,,
2525769,776328,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/il/cragin-1528.html?cm_mmc=Yext-_- -_- -_-",,"(773) 286-0005","3057 N Cicero Ave",Chicago,IL,60641,"3057 N Cicero Ave,Chicago,IL 60641","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",,,,41.93683,-87.74638,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Chicago, IL. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.enterprise.com,,,,,,,,,