business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21804,9278,"2020-09-27 02:31:12","Alabama Car Finders",,support@avolonage.com,"(256) 225-3524",,Anniston,AL,36207,"Anniston,AL 36207","Auto Repair & Service, Auto Engine Rebuilding, Automobile Salvage, Credit Repair Service",,,,,,,,"Good Credit or Bad Credit Alabama Car Finders can help you get in a quality vehicle. We specialize and all type of credit so no matter what your situation we are here to help.",,,,"all major credit cards",,,,,,,,,,,,
414517,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
470118,161441,"2020-09-27 02:46:00","Cars Unlimited",,,"(763) 267-9557","2415 W Industrial Blvd","Long Lake",MN,55356,"2415 W Industrial Blvd,Long Lake,MN 55356","Audio-Visual Creative Services, Auto Engine Rebuilding, Auto Repair & Service, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Tires-Wholesale & Manufacturers",,,,44.98761,-93.58523,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
508994,172651,"2020-09-27 02:47:18","SS Auto Centers",http://www.autoservicesmesa.com,ssautocenters@live.com,"(480) 584-4713","8151 E Main St Ste 14",Mesa,AZ,85207,"8151 E Main St Ste 14,Mesa,AZ 85207","Auto Repair & Service, Audio-Visual Creative Services, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Radiators Automotive Sales & Service",,,,33.41471,-111.65459,https://i2.ypcdn.com/blob/0774f13186b1bc91add79e94c6f9398e3d34a22d_100x100_crop.jpg?f9d23e1,"A Job Done Right is the Only Job Worth Doing","No auto, truck brokers, No auto Locators Service, No Auto Detailing, No Auto Painter, Body Work, No Auto Cleaning, No Upholstery,No Seat Covers, No Sunroofs Repair or Supplier, No Audio Visual, No Radio/Stereo repair or Installation, Not Sellers of New or Used Cars/Trucks, Not Auto Brokers, No Auto Manufacturers, No Inspection Stations, No Rustproofing or Undercoating, No Livestock Auctions, No Auto Glass Replacements, Auto Glass Repair, No Auto Insurers, No Accident Attorneys, Auto Alarms or Security Systems.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (480) 359-2219",,"all major credit cards, discover, debit, visa, mastercard, amex",,,http://www.autoservicesmesa.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
516425,174850,"2020-09-27 02:47:27","Surreal Automotive and Performance",,,"(920) 904-4900","731 State St","North Fond Du Lac",WI,54937,"731 State St,North Fond Du Lac,WI 54937","Audio-Visual Repair & Service, Auto Engine Rebuilding, Auto Repair & Service, Automotive Tune Up Service, Brake Repair",,,,43.80896,-88.47469,,"For all your Basic and Performance needs",,"Mon - Fri: 9:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
715297,246227,"2020-09-27 02:54:12","Ski'S Garage",,,"(860) 848-9045","996 Norwich New London Tpke",Uncasville,CT,06382,"996 Norwich New London Tpke,Uncasville,CT 06382","Parking Lots & Garages, Auto Engine Rebuilding, Auto Repair & Service, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Transportation Services, Truck Service & Repair, Used Car Dealers",3,"1 Review",A+,41.45235,-72.10744,https://i3.ypcdn.com/blob/4487d9a628f45488d502efd044af62cda49c9784_100x100_crop.jpg?63f80dd,"Nearly 40 years of satisfying customers",None,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Sybil H.","Edited: 10/06/2016",three,"Very nice. Got the job done. Was very patient with me and my needs. Went out of their way to fix my car troubles.",,,,
721158,248098,"2020-09-27 02:54:28","Anderson Automotive Inc.",http://www.andersonautoinc.com,,"(203) 387-1272","449 Derby Ave","West Haven",CT,06516,"449 Derby Ave,West Haven,CT 06516","Auto Transmission, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, New Car Dealers, Parking Lots & Garages, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,A+,41.30729,-72.9707,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.andersonautoinc.com,,,,,,,,,
730954,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
731398,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
754054,259392,"2020-09-27 02:55:49","Parsell's Auto Service LLC",,annabananaxo@aol.com,"(203) 264-5611","616 Main St S",Southbury,CT,06488,"616 Main St S,Southbury,CT 06488","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,41.46698,-73.22913,,"Trusted Auto Services and Repairs Since 1945","*Please contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,,,,"Anthony V.",12/18/2017,five,"Been using Parcells for years... Jim has been very helpful! They diagnose your problem quickly and seem to charge reasonable rates.",,,,
754420,259536,"2020-09-27 02:55:49","Cusson Automotive, Inc.",http://www.cussonautomotive.com,,"(860) 289-2389","29 Mascolo Rd","South Windsor",CT,06074,"29 Mascolo Rd,South Windsor,CT 06074","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Engine Fuel Conversion, Engine Rebuilding & Exchange, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mufflers & Exhaust Systems, Parking Lots & Garages, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.82438,-72.60905,https://i3.ypcdn.com/blob/10628b6360e61f04c6fa786bccce2d9624a1c872_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (860) 269-3362",,discover,,,http://www.cussonautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1230501,395099,"2020-09-27 03:09:18","A-1 Self Service",,,"(210) 265-6158","9663 New Laredo Hwy","San Antonio",TX,78211,"9663 New Laredo Hwy,San Antonio,TX 78211","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Garbage Collection, Gasoline Engines, Junk Dealers, Lawn Mowers, New Car Dealers, Surplus & Salvage Merchandise, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers",,,,29.32483,-98.60273,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"visa, discover, check, amex, mastercard, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1303265,416082,"2020-09-27 03:10:49","Quinns Repair and Fabrication",,,"(717) 942-2619","11469 N Main St. Ext.","Glen rock",PA,17327,"11469 N Main St. Ext.,Glen rock,PA 17327","Engines-Diesel-Fuel Injection Parts & Service, Auto Engine Rebuilding, Automotive Tune Up Service, Diesel Engines, Steel Fabricators",,,,39.80116,-76.73739,,,"We are a Diesel repair shop. We specialize in 6.0 POWERSTROKES and ALL types of Diesel repair. We Also DO automotive repair and maintenance.","Mon - Fri: 7:00 am - 3:00 pm Sat: 7:00 am - 12:00 pm",,,,,,,,,,,,,,,
1322935,421746,"2020-09-27 03:11:16","SPx Customs",http://www.spxcustoms.com,Support@Spxcustoms.Com,"(864) 683-6568","24218 HIghway 76 E,",Clinton,SC,29325,"24218 HIghway 76 E,,Clinton,SC 29325","Automotive Roadside Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Radios & Stereo Systems, Automobile Upholstery Cleaning, Automotive Tune Up Service, Engines-Supplies, Equipment & Parts, Steel Fabricators, Tire Dealers, Tires-Wholesale & Manufacturers, Towing, Used Car Dealers, Welders, Welding Equipment Repair",5,"3 Reviews",A+,34.4716,-81.91771,,,,,,,amex,,,http://www.spxcustoms.com,,"Isaiah M.",12/31/2016,five,"I bought a nice ram off they's guys and It runs awesome, so I had them put a sub and a light bar in my truck and the sub is amazing and I got a great deal for it and the light bar is just what I want this is the only place I will be taking my truck and any of my family vehicles to this place for all my repairs 10/10","Cindee A.",12/31/2016,five,"I had the owner Brett work on my Ford Escape my sun totaled it and I was told there was no wait to fix it then Brett looks at it for me and next thing you know it's up and running and for a amazing price I'm so thank full"
1329669,423625,"2020-09-27 03:11:20","WESTERN EQUIPMENT REPAIR & WELDING INC",,wststrucking@gmail.com,"(253) 235-4316","115 54th Ave E",Fife,WA,98424,"115 54th Ave E,Fife,WA 98424","Truck Equipment & Parts, Auto Engine Rebuilding, Auto Repair & Service, Building Contractors, Diesel Engines, Engine Rebuilding & Exchange, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",,,,47.25602,-122.35617,,,"Founded in 1986, Western Equipment Repair & Welding Inc. is a small welding company in Fife, Washington. Founded 29 years ago, Western Equipment Repair & Welding Inc. has been in business for significantly longer than its welding competitors in both Pierce County (where the median age is 14) and the United States. They quickly branched out into diesel engine repair. They have been the leader in full truck engine repair & service for a long time. You can trust them to do the job right the first time with competitive pricing.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,,"Parking: Free Specialties: Trucks, Diesel",,,,,,,,
1330466,423843,"2020-09-27 03:11:20","Fitchett Fabrication & Auto",,Reggie.Fitchett@yahoo.com,"(928) 527-8800","5305 E Empire Ave",Flagstaff,AZ,86004,"5305 E Empire Ave,Flagstaff,AZ 86004","Auto Repair & Service, Auto Engine Rebuilding, Auto Transmission, Automotive Tune Up Service, Pipe Bending & Fabricating, Sheet Metal Fabricators, Steel Fabricators, Tube Bending & Fabricating",5,"3 Reviews",,35.2307,-111.56795,https://i3.ypcdn.com/blob/69881c3e5bcedb9b5af6cb61f14b014f04ff8254_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, paypal, all major credit cards",,,,,"Cyrus B.",11/20/2015,five,"Fitchett Fabrication does a great job on my vehicle repairs. I appreciate the quality repair jobs from this mechanic. Thank you.","Carol R.",10/24/2015,five,"The service I received at Fitchett Fabrication was excellent! Not only was the service great, but the quality of the work was exceptional and not over-priced. Will take my other vehicles to this exceptional mechanic!"
1358306,431936,"2020-09-27 03:12:20","Music City Repair",https://musiccityrepair.com,musiccityrepairtruck@gmail.com,"(615) 948-0662","5402 Murfreesboro Rd","La Vergne",TN,37086,"5402 Murfreesboro Rd,La Vergne,TN 37086","Engines-Diesel-Fuel Injection Parts & Service, Auto Engine Rebuilding, Automotive Roadside Service, Cylinders-Air & Hydraulic, Diesel Engines, Engine Rebuilding & Exchange, Gasoline Engines, Hydraulic Equipment Repair, Railroad Equipment & Supplies, Steel Fabricators, Towing, Welders","2,5","5 Reviews",,36.01445,-86.55591,https://i3.ypcdn.com/blob/218ad37970a9901091d08e8fdbd024373d3360e8_100x100_crop.jpg?63f80dd,"Middle Tennessee's Heavy Duty Equipment And Railroad Experts","Music City Repair, in La Vergne, TN, is the area's leading diesel repair and service specialist serving Murfreesboro, Nashville, Franklin, Dickson and surrounding areas since 2010. We offer diesel engine repair, gas engines, hydraulics, semi truck and mobile welding, fabrication and more. For all your diesel repair and service needs, contact Music City Repair in La Vergne.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, cash",,,"Primary Website Facebook",,"David H.",11/30/2018,five,"Great shop. Whatever you need, they can do it with a fair price. From now on I wonВ’t take my Cummins anywhere else. Knowledgeable and honest. No job to big or to small. Shops like these are few and far between! 10/29/18. David H.","Jeff L.",09/09/2016,one,"NO STARS. The 2 negative reviews are spot on. Can't comment on mine just yet except to say the same happened to me. Told certain parts were bad and replaced. They were not. Cost me over 1000. Can't elaborate at the moment as we are in process of legal assistance. Will update though. Beware"
1361307,432785,"2020-09-27 03:12:29","SPx Customs",http://spxcustoms.com,,"(864) 683-6568","699 Fairview Rd",Simpsonville,SC,29680,"699 Fairview Rd,Simpsonville,SC 29680","Automotive Roadside Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Radios & Stereo Systems, Automotive Tune Up Service, Engines-Supplies, Equipment & Parts, Steel Fabricators, Tire Dealers, Tires-Wholesale & Manufacturers, Towing, Used Car Dealers, Welders, Welding Equipment Repair",5,"1 Review",,34.70495,-82.25773,https://i4.ypcdn.com/blob/6a86eca8ce73db50fef9f0cbaba3590020091065_100x100_crop.jpg?63f80dd,,"Our highly experienced team offer many services that will be sure to meet your needs and get the job done right the first time! Don't go somewhere else and think your getting a good deal, we will always be upfront and honest while providing the exceptional service you deserve!","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://spxcustoms.com,,"David S.",01/03/2017,five,"Great customer service and very professional! The owner is very honest and not looking to just make some quick cash like most places. I brought my car to them and the owner contacted the dealership and notified me my problems were still covered under warranty. Most places would have just charged me since I had no idea of the existing recalls. Thanks again! -David",,,,