business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4008,1340,"2020-09-27 02:30:38","Pro Hydraulic & Machine",http://www.prohydraulic.com,prohyd@qwestoffice.net,"(720) 316-7238","7317 W 118th Pl",Broomfield,CO,80020,"7317 W 118th Pl,Broomfield,CO 80020","Hydraulic Equipment Repair, Agricultural Seeding & Spraying, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Farming Service, Grain Elevators, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Industrial Equipment & Supplies, Machine Shops, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc, Water Well Plugging & Abandonment Service",,,,39.91071,-105.07936,https://i3.ypcdn.com/blob/d65d0f42eff9f998502c1bbd9a547bc98fe0aa67_100x100_crop.jpg?efea793,"Getting You Back in Business Keeps Us in Business!","Pro Hydraulic and Machine is your complete, one-stop-shop professional hydraulic and cylinder repair and service center. Since 1992, our reputation has grown as we've expanded our service to include heavy mining equipment and factory machinery. We have a reputation for servicing equipment from all types of industries - from heavy mining and oil field equipment, to small cylinders on lift gates. Our skilled craftsmen are dedicated to giving you quick, quality repairs to get you back in service as soon as possible. Call us today to repair your hydraulic cylinders and pumps so you can avoid the costly expense of new replacements!","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://www.prohydraulic.com,,,,,,,,,
53708,24188,"2020-09-27 02:32:08","The Boardwalk",http://boardwalktack.com,wvogel1053@aol.com,"(307) 742-3977","1951 Snowy Range Rd",Laramie,WY,82070,"1951 Snowy Range Rd,Laramie,WY 82070","Shoe Repair, Agricultural Consultants, Clothing Alterations, Farm Equipment, Farm Supplies, Farming Service, Gift Shops, Horse Boarding, Horse Breeders, Horse Equipment & Services, Horse Stables, Leather Goods, Leather Goods Repair, Livestock Equipment & Supplies, Native American Goods, Novelties, Personal Services & Assistants, Riding Apparel & Equipment, Saddlery & Harness, Shoe Shining, Souvenirs, Sporting Goods, Sports & Entertainment Centers","3,5","2 Reviews",,41.30937,-105.622,,,"Welcome to The Boardwalk! Founded in Laramie, Wyoming, we have been helping customers with their tack and saddlery and custom leather needs since 1967. We build our custom saddles from scratch using leather from the finest tanneries in the U.S. Come in to see our one-of-a-kind assortment of Native American jewelry, custom chaps, gun leather, knife sheaths and a must-see free taxidermy museum. Visit or call the Boardwalk today!","Mon - Thu: 9:00 am - 5:30 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, mastercard, visa, amex, discover",,,http://boardwalktack.com,"Parking: Lot",joann.smith.7583,06/08/2013,five,"I live in Tennessee and have been looking for a pair of chinks. I could not find a pair that were of good leather and workmanship. I was shocked that I couldn't even find a good pair in Texas. While in Laramie working for a ranch a friend brought me to Boardwalk and there I found a great pair! They fit perfect and I sure get a lot of compliments on them. I since have ordered a custom pair to show in and I can hardly wait to get them! They are so good they are even going to put twisted fringe on them. I highly recommend this business and remember you get what you pay for and I will pay more anyway for good workmanship and a good honest person who stands by their product and is Made In The USA!",donna.tennant.10,07/31/2012,two,"Be sure to ask for an estimate before leaving items for repair. I took a leather sandal in to be fixed...a metal ring on the side of the sandal needed to be replaced (25 cent metal ring...probably a 5 minute repair). Ten days later I picked up the repaired sandal and was shocked to learn it was going to cost $21.20. When questioned about the high cost of the repair (the pair of sandals were only $25.00 brand new), the staff member reduced the repair to $10.60. I appreciated the adjustment to the repair cost, however, I felt the length of time to do the repair was excessive...the cost (even at the reduced priced over-exaggerated...and I felt for the cost of the repair that an effort should have been made to ""buff up"" the overall appearance of the repaired sandal with some leather soap or cream. Totally disappointed."
257744,84682,"2020-09-27 02:38:02","Oregon Leather Co",http://www.oregonleatherco.com,,"(541) 343-2563","810 Conger St",Eugene,OR,97402,"810 Conger St,Eugene,OR 97402","Bridal Shops, Art Supplies, Arts & Crafts Supplies, Clothing Stores, Craft Supplies, Custom Made Shoes & Boots, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Industrial Equipment & Supplies, License Services, Mental Health Services, Party & Event Planners, Party Planning, Psychologists, Shoe Stores, Wedding Planning & Consultants, Wedding Supplies & Services",,,,44.05055,-123.13472,,"Top quality leather and leather supplies.","Oregon Leather Co., located in Eugene, Ore., is your premium leather and leather supply store. As a wholesale and retail company, we offer quality products for shoe findings and leather craft trades. We also offer leather care systems and leather crafting tools. We offer a large selection of leather, including: В• Lambskin В• Cowhide В• Deerskin В• Chamois В• Elk If you love working with leather to craft clothes, accessories, shoes, or horse supplies, we have to fabrics and tools you need. Love leather? Call or visit our website.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, master card, visa, discover, amex, cash, check",,,http://www.oregonleatherco.com,,,,,,,,,
304184,100604,"2020-09-27 02:39:46","Honeycutt Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540605754.0d9f51a8&ADID=11873637&DEST=http%3A%2F%2Fhoneycuttconstructionllc1.mydex.com%2Fj9_AV1a8MiQ&C=bus&T=Marshfield&S=MO&PH=(417)%20943-4300&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0d9f51a8-3e7f-4495-9aa7-d4f34b3123ed&REF=&IP=201.182.249.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,garyhoneycutt.trucking@yahoo.com,"(417) 943-4300","900 W Washington St Ste 540",Marshfield,MO,65706,"900 W Washington St Ste 540,Marshfield,MO 65706","Excavation Contractors, Building Contractors, Bus Lines, Construction Site-Clean-Up, Demolition Contractors, Farm Equipment, Farming Service, Farms, Grading Contractors, Hazardous Material Control & Removal, Masonry Contractors, Ponds & Pond Supplies, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Water Gardens",,,A+,37.33572,-92.91958,https://i2.ypcdn.com/blob/66d7cd7885bca4253b0cbd38c487df992a47320f_100x100_crop.jpg?f9d23e1,"We can handle waste and hazardous materials safely.","Dirt and Rock hauling, Excavation, We have a large fleet of Dump Trucks, End Dumps.",,,,"cash, check",,,"http://honeycuttconstructionllc1.com http://www.yellowbot.com/honeycutt-construction-llc-marshfield-mo.html",,,,,,,,,
326881,108374,"2020-09-27 02:40:40","Andrejack's Post & Frame Building",http://www.andrejacks.com,andrejacks@aol.com,"(610) 266-4168","3942 Elm Rd",Danielsville,PA,18038,"3942 Elm Rd,Danielsville,PA 18038","Paper Products, Arborists, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gutters & Downspouts Cleaning, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Parking Lots & Garages, Roofing Contractors, Sheds, Stump Removal & Grinding, Tool & Utility Sheds, Tree Service, Wood Products",,,,40.78176,-75.52684,https://i3.ypcdn.com/blob/72d5b2262a0996e6893ea4eb6adcdb8eeebffda5_100x100_crop.jpg?63f80dd,"Whatever the need, Post & Frame Construction is the solution","Welcome to Andrejack's Post & Frame Building. We are a family owned and operated business specializing in garages, pole buildings, agricultural structures, seamless gutter, remodeling, and post & frame construction. As a small business, we take great pride in our work and efficiency. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.andrejacks.com,,,,,,,,,
328929,108936,"2020-09-27 02:40:40","Griffieon Farms",http://www.griffieonfarms.com,griffieon@msn.com,"(515) 650-9422","6561 NE 46th St",Altoona,IA,50009,"6561 NE 46th St,Altoona,IA 50009","Hay, Farm Equipment, Farming Service, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Pet Services, Pet Stores, Sawdust & Shavings, Wood Products",,,,41.67967,-93.52036,,,"Selling fresh farm to table products and other home grown products. The products are sold online and in person. Serving the Altoona, Iowa community and surrounding area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.griffieonfarms.com,,,,,,,,,
413061,140515,"2020-09-27 02:43:56","First Choice Realtors",http://www.firstchoice-realtors.com,loudean@sbcglobal.net,"(855) 217-4801","107 N Main St",Seminole,TX,79360,"107 N Main St,Seminole,TX 79360","Real Estate Loans, Apartment Finder & Rental Service, Apartments, Building Contractors, Commercial Real Estate, Condominiums, Farming Service, Financial Services, Loans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Loan Processing, Real Estate Management, Real Estate Referral & Information Service, Real Estate Rental Service, Rental Vacancy Listing Service, Sheds, Tool & Utility Sheds",,,A+,32.71955,-102.6454,https://i3.ypcdn.com/blob/3884e1d50b5b4fc3be163704d7b154a8a515d443_100x100_crop.jpg?d9a04b5,"Your FIRST and Last stop for all your Real Estate needs","FCR is your one stop For all Real estate needs in Seminole Texas and Surrounding area. We are a complete Real Estate Firm We are TAR, NAR members. WE are BBB accredited.We are members of PERMIAN BASIN BOARD OF REALTORS",,"Phone: (432) 788-7399",,check,,"Seminole First Choice Realtors",http://www.firstchoice-realtors.com,"Parking: Lot Specialties: Farms & Ranches",,,,,,,,
626990,222183,"2020-09-27 02:51:43","Clinton Conover Farms",https://www.clintonconoverfarms.com,creekr@snip.net,"(609) 465-4830","1752 Route 9 N","Cape May Court House",NJ,08210,"1752 Route 9 N,Cape May Court House,NJ 08210","Courier & Delivery Service, Boxes-Paper, Delivery Service, Farm Equipment, Farmers Market, Farming Service, Farms, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Shipping Services, Wholesale Bakeries",,,,39.13569,-74.77316,,"Welcome to Clinton Conover Farms located in Swainton, NJ","Visit Clinton Conover Farms for the freshest produce in the area. Buy the best seasonal products like tomatoes, corn, apples and peppers. Get the best fruits, vegetables and flower arrangements in New Jersey. Were in business for over 50 years. Contact us today for more information!","Mon - Sun: 9:00 am - 6:00 pm","Phone: (609) 465-7898",,"amex, cash, check, discover, visa, master card, debit",,,https://www.clintonconoverfarms.com,"Bike Parking: No",,,,,,,,
635055,224140,"2020-09-27 02:51:57","Leaning J Farms",http://www.leaningjfarms.com,ljf4076@aol.com,"(478) 825-0865","5052 Zenith Mill Rd","Fort Valley",GA,31030,"5052 Zenith Mill Rd,Fort Valley,GA 31030","Erosion Control, Courier & Delivery Service, Farm Supplies, Farming Service, Hay, Straw Goods",,,,32.61179,-83.97857,,"We've got you covered.","We're a family farm that has been in operation since 1979. We grow Coastal Bermuda hay for animal forage and provide it in both square and round bales. We produce square and round bales of mulch hay for erosion control, seeding coverage, and cattle forage. We also supply square wheat straw bales for animal bedding, erosion control, and seeding coverage. We do limitted custom work, such as ripping and harrowing.",,"Jimmy's Cell #: (478) 955-5775 Our shop fax #: (478) 825-5992",,"check, no credit cards",,,http://www.leaningjfarms.com,,,,,,,,,
715608,246341,"2020-09-27 02:54:12","Riehl Quality Storage Barns",http://www.riehlquality.com,elam@riehlquality.com,"(717) 442-8655","4940 Lincoln Hwy",Kinzers,PA,17535,"4940 Lincoln Hwy,Kinzers,PA 17535","Sheds, Building Contractors, Buildings-Portable, Deck Builders, Farm Buildings, Farm Equipment, Farming Service, Farms, Garages-Building & Repairing, Gazebos, Industrial Equipment & Supplies, Parking Lots & Garages, Patio Builders, Public & Commercial Warehouses, Self Storage, Tool & Utility Sheds",,,A+,39.99782,-76.05628,,"Building Quality Custom Storage Barns Since 1985","At Riehl Quality we believe a great storage structure should not only offer you the extra space you need, but also add style, beauty and versatility to your property.Our storage barns are designed with attention to detail and built with quality and care. They are created to look great and make your life easier.We have a wide variety of structures available for your specific needs and tastes.","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard",,,http://www.riehlquality.com,"Parking: Lot",,,,,,,,
722704,248591,"2020-09-27 02:54:28","Palmer Shed Sales",http://www.oldhickorybuildings.com,joshlandry449@yahoo.com,"(774) 230-3980","21 Wilbraham St",Palmer,MA,01069,"21 Wilbraham St,Palmer,MA 01069","Parking Lots & Garages, Building Contractors, Farm Buildings, Farm Equipment, Farming Service, Farms, Garages-Building & Repairing, Playground Equipment, Playgrounds, Self Storage, Sheds, Tool & Utility Sheds",5,"1 Review",,42.16272,-72.34708,https://i3.ypcdn.com/blob/dca56c06f1e74c3c1a807b8b1cf6c1741535597e_100x100_crop.jpg?63f80dd,,"Authorized Dealer for Old Hickory Buildings and Sheds. Built in Massachusetts. Buy or rent to own. Been in business locally 5 years and regionally 30 years. Free delivery and set up within 30 miles of Palmer.","Mon - Sun: 10:00 am - 6:00 pm","Phone: (774) 200-7207",,"visa, amex, cash, check, debit, discover, financing available, master card, money order, travelers checks",,,http://www.oldhickorybuildings.com,,"Josh L.","Edited: 02/18/2020",five,"very good staff was very helpful buying a old hickory building was a pleasure delivery is fast and profesanel PHONE NUMBER IS 774-230-3980",,,,
731691,251484,"2020-09-27 02:54:54","Sunrise Construction",,,"(814) 246-2012","772 Dombs Hill Rd",Rossiter,PA,15772,"772 Dombs Hill Rd,Rossiter,PA 15772","Barn Equipment, Architects, Architects & Builders Services, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Roofing Contractors, Sheds, Tool & Utility Sheds",,,A,40.87373,-78.93357,,,"Are you looking for a new roof? Need a new building built? A new Garage? You have come to the right place. We do all construction from constructing metal buildings and barns, and garages to also re-roofing and doing new roofs as well. Give us a call today!",,,,,,,,,,,,,,,,
852453,288851,"2020-09-27 02:58:31","Consciousness Of Economics & Urban Farm Project",http://consciousnessofeconomics.com,,"(775) 624-7862","316 California Ave",Reno,NV,89509,"316 California Ave,Reno,NV 89509","Alternative Medicine & Health Practitioners, Farming Service, Nutritionists, Soil Conservation Service",,,,39.51997,-119.81459,https://i2.ypcdn.com/blob/436a78202c5093a6397b1e07ec8dcfb7e0ca89e1_100x100_crop.jpg?8ad0f92,"В“So long as one feeds on the food from unhealthy soil, the spirit will lack the stamina to free itself from the prison of the body.В” RUDOLF STEINER","COE & UFP encompass aveunes in В“Energy & StructuralВ” medicine, wellness, health, holistic, energy medicine, diet & nutrition, scanning, screening, re-patterning, osteopathic (non MD), structural re-programming, medical intuitive, astrology, shamanism, magic, ritual, restoration, dreaming, prayer, intentional creation, energy mapping, looping, coaching, for people, animals, land, home & business. Biodynamic & urban farming, enviorment, holistic & restorative & holistic processes, dousing, compost (microbial medicine), community, sustainability, shamanism, energy mapping, screening, ceremony, energy medicine, earth acupuncture, grid shift, earth medicine/s for farms, for business, animals (domestic & farm), land, water, plants and soil. Consulting, coaching, business development for business, & start ups. COE & UFP teach workshops & webinars, speak & lecture at events, consult, do hands of building & development, hands on healing in person or long distance.",,,,paypal,,,"COE & UFP encompass aveunes in В“Energy & StructuralВ” medicine, wellness, health, holistic, energy medicine, diet & nutrition, scanning, screening, re-patterning, osteopathic (non MD), structural re-programming, medical intuitive, astrology, shamanism, magic, ritual, restoration, dreaming, prayer, intentional creation, energy mapping, looping, coaching, for people, animals, land, home & business. Biodynamic & urban farming, enviorment, holistic & restorative & holistic processes, dousing, compost (microbial medicine), community, sustainability, shamanism, energy mapping, screening, ceremony, energy medicine, earth acupuncture, grid shift, earth medicine/s for farms, for business, animals (domestic & farm), land, water, plants and soil. Consulting, coaching, business development for business, & start ups. COE & UFP teach workshops & webinars, speak & lecture at events, consult, do hands of building & development, hands on healing in person or long distance.",,,,,,,,,
951297,311740,"2020-09-27 03:01:01",".A-1 Grass Sand & Stone",http://www.a1grass.com,,"(972) 423-8814","1320 14th St",Plano,TX,75074,"1320 14th St,Plano,TX 75074","Stone Natural, Building Contractors, Building Materials, Crushed Stone, Farm Equipment, Farming Service, Farms, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Sand & Gravel, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail",,,,33.0182,-96.69458,https://i1.ypcdn.com/blob/b13632f7a8dfaa803ea9b4c0fd01cac7c6f6204c_100x100_crop.jpg?f9d23e1,"FAMILY OWNED SINCE 1969","A-1 Grass Sand & Stone is proud to provide high quality landscaping materials to residents throughout North Texas. We have been a family owned and operated business since 1969. Our four metroplex locations are equipped with everything you need for a successful landscaping project, including sand, stone and rock products. We also produce and sell our own high quality grass sod, with several types of grass available at our locations. Come let our knowledgeable staff help you find the right elements for your unique landscape design. We offer wholesale and retail pricing, as well as delivery!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","2429 Cutoff Rd. (Off Hwy 34) Ennis, Texas: (972) 878-0617 775 County, Prosper, Texas: (972) 346-2274 1805 E. I-30, Rockwall, Texas: (972) 771-3997 1501 N. Hwy 67, Cedar Hill, Texas: (972) 780-7283",,"all major credit cards, visa, amex, discover, cash, mastercard",,,http://www.a1grass.com,"Parking: Lot, Free Services: Fertilize Lawns, Install Sod, Sand Delivery Wheelchair Accessible: Yes",,,,,,,,
964530,314674,"2020-09-27 03:01:22","Idaho Sod",http://www.instantsod.com,idahosod@gmail.com,"(208) 269-1374","4949 E Iona Rd.","Idaho Falls",ID,83427,"4949 E Iona Rd.,Idaho Falls,ID 83427","Stone Natural, Farm Equipment, Farming Service, Farms, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Sod & Sodding Service",,,,43.525097,-111.93406,,"We deliver instant grassification!","Idaho Sod has been servicing Idaho and the Intermountain West for over 30 years. We pride ourselves in providing a quality product, great service, at competitive prices. Your new lawn is just a phone call away. Idaho Sod offers four locally grown varieties of sod for your choice. We have: Bella Bluegrass RTF fescue sod Meadow grass sod Premium Kentucky Bluegrass You can get the job done easy with Idaho Sod. We offer all kinds of services to make your living easy: Residential, Commercial, Pickup, or Delivery Installation Available Big and Small Rolls Available Wholesale, and Retail Credit Cards Accepted You can have your dream lawn in just hours. Call us now to get started.","Mon - Fri: 8:00 am - 6:00 pm Sat: 7:00 am - 6:00 pm",,,"visa, cash, check, debit, master card",,,http://www.instantsod.com,,,,,,,,,
964854,314757,"2020-09-27 03:01:22","Stevenson Sands",http://sandfamily.com,eddiestevenson33@yahoo.com,"(252) 338-3004","1924 Peartree Rd","Elizabeth City",NC,27909,"1924 Peartree Rd,Elizabeth City,NC 27909","Sand & Gravel, Awnings & Canopies, Building Contractors, Concrete Contractors, Crushed Stone, Demolition Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Foundation Contractors, Furniture Stores, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio & Outdoor Furniture, Patio Builders, Screen Enclosures, Septic Tanks & Systems, Sewer Contractors, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Covers & Enclosures",,,,36.2617,-76.22659,https://i1.ypcdn.com/blob/ff9dfa6ce85a071235a88b35398525055cb02d29_100x100_crop.jpg?f9d23e1,"Stevenson Sand, Soil, Rock, and Gravel in Elizabeth City.","Let Stevenson Sand help you with all of your Sand and Gravel jobs. We have been proudly serving the Outer Banks area for over 30 years and will be glad to serve you as well. We pride ourselves on quality service and customer satisfaction. Sand Gravel Dirt Top Soil Septic Tanks Call today and schedule a delivery.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Fax: (252) 338-5042",,"cash, check",,,http://sandfamily.com,"Specialties: Gravel, Fill Dirt",,,,,,,,
1134500,355874,"2020-09-27 03:05:26","CGC, INC",,,"(800) 501-2230","2512 Tacoma Ave S",Tacoma,WA,98402,"2512 Tacoma Ave S,Tacoma,WA 98402","Cargo & Freight Containers, Consultants Referral Service, Farming Service, Taxis, Transportation Providers",,,,47.23775,-122.44148,,,,,,,,,,,,,,,,,,,