business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
253361,83326,"2020-09-27 02:37:51","Vivid Smiles San Antonio",,vividsmiles@gmail.com,"(210) 214-0799","21107 Us Highway 281 N Ste 109","San Antonio",TX,78258,"21107 Us Highway 281 N Ste 109,San Antonio,TX 78258","Bridal Shops, Beauty Salons, Cosmetic Services, Teeth Whitening Products & Services, Wedding Supplies & Services",,,,29.64344,-98.45553,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat: 10:00 am - 4:00 pm","Mobile: (210) 618-3898",,"visa, master card, discover, debit",,,,,,,,,,,,
262366,86154,"2020-09-27 02:38:20","In The Buff Day Spa And Salon",https://www.inthebuffdayspaandsalon.com,inthebuffdayspa@aol.com,"(423) 648-4999","3909 Ringgold Rd",Chattanooga,TN,37412,"3909 Ringgold Rd,Chattanooga,TN 37412","Body Wrap Salons, Alternative Medicine & Health Practitioners, Beauty Salons, Bridal Shops, Day Spas, Hair Removal, Massage Therapists, Nail Salons, Skin Care, Tanning Salons, Teeth Whitening Products & Services, Wedding Supplies & Services",4,"4 Reviews",A+,34.99836,-85.25415,,,,"Mon: 9:00 am - 3:00 pm Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","Phone: (423) 648-4998 Phone: (423) 648-7685 Fax: (423) 648-4998",,"discover, mastercard, amex, visa",,,"https://www.inthebuffdayspaandsalon.com http://inthebuffdayspaandsalon.com","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: No By Appointment Only: No",natalieanne,02/23/2012,five,"The salon and spa are beautiful! My massage by Lena was fantastic. Cindy is the bomb with Brazilian waxing. Lastly, I had my hair colored and highlighted by Sheena, one of the owners and it was perfect. I will definitely be back.",tinahorn,02/22/2012,five,"The team there is very friendly. they everything they can do to make it YOUR day."
278999,91633,"2020-09-27 02:38:44","Lash Lounge & Smile Spa of Kenosha",,,"(224) 944-9664","4633 Washington Rd",Kenosha,WI,53144,"4633 Washington Rd,Kenosha,WI 53144","Beauty Salon Equipment & Supplies, Beauty Salons, Bridal Registries, Day Spas, Teeth Whitening Products & Services",5,"1 Review",,42.60202,-87.86494,,,,,,,,,,,,"Jenni R.",02/18/2016,five,"I just had my lashes done by Michelle at lash lounge. I absolutely love my lashes! I'm so excited! Definitely more confident, I usually have mascara all over the place by the end of the day. Not anymore! I look Fab all day and less tired. It definitely opened my eyes up. Lash lounge is also such a beautiful place. It makes the experience more enjoyful. Plus the friendly environment. I felt right at home. I definitely recommend lash lounge to any woman!!",,,,
386406,129707,"2020-09-27 02:42:56","Planet Beach Tanning Spa",http://www.planetbeach.com,,"(806) 687-9655","4505 98th St Ste 160",Lubbock,TX,79424,"4505 98th St Ste 160,Lubbock,TX 79424","Day Spas, Health Resorts, Massage Services, Skin Care, Tanning Salons, Teeth Whitening Products & Services, Weight Control Services, Yoga Instruction",5,"1 Review",A+,33.50393,-101.90683,https://i1.ypcdn.com/blob/4160943386b023ded631a11f73c696a44da8b568_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 9:00 pm Sat: 11:00 am - 4:00 pm Sun: 12:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.planetbeach.com http://planetbeach.com/tx0106","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",ttugirl,08/28/2007,five,"Planet Beach is the best. The beds are air conditioned, so you don't have to sweat and stink like at the other places. Also, the staff knows all about tanning. But most importantly, it is the cleanest place in Lubbock. It is by far the best.",,,,
393423,132662,"2020-09-27 02:43:18","Planet Beach",http://planetbeach.com,dasspaabq@gmail.com,"(505) 890-4070","8201 Golf Course Rd NW Ste A4a",Albuquerque,NM,87120,"8201 Golf Course Rd NW Ste A4a,Albuquerque,NM 87120","Day Spas, Massage Services, Skin Care, Tanning Salons, Teeth Whitening Products & Services, Yoga Instruction",,,,35.17789,-106.68793,https://i1.ypcdn.com/blob/d27b82401badf0e5076841f5c4d7d7715fcf35bd_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Planet Beach Spray & Spa Planet Beach Contempo Spa",http://planetbeach.com,"Parking: Private Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
597840,209322,"2020-09-27 02:50:37","MK's Beauty Perfection's",,,"(228) 254-9578","7021 Bayside Dr","Bay Saint Louis",MS,39520,"7021 Bayside Dr,Bay Saint Louis,MS 39520","Tanning Salons, Hair Stylists, Make-Up Artists, Tattoos, Teeth Whitening Products & Services",,,,30.27174,-89.45044,,,,,,,,,,,,,,,,,,,
598242,209540,"2020-09-27 02:50:37","Advanced Cosmetic Techniques",http://www.tampapermanentmakeup.com,,"(813) 870-3860","4303 W Kennedy Blvd",Tampa,FL,33609,"4303 W Kennedy Blvd,Tampa,FL 33609","Teeth Whitening Products & Services, Beauty Salons, Cosmetic Services, Make-Up Artists, Permanent Make-Up, Tattoo Removal, Tattoos",5,"5 Reviews",,27.94499,-82.51634,https://i2.ypcdn.com/blob/93f943d8eed4fe55b35d87d8c56f32e8559b91b4_100x100_crop.jpg?8ad0f92,"It's not whether you win or lose-it's how you look when you're playing the game!","Biography Advanced Techniques is a Tampa Bay permanent makeup salon that offers personalized services to men and women throughout Florida. Permanent Makeup is also called Permanent Cosmetics, Cosmetic Tattooing or Micropigmentation. We use only the gentle hand method of application. Look and feel your very best with eyeliner and eyebrows that never smudge and lip color that won't wear off.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, master card, visa, debit",,,"Website: http://teethwhiteningintampa.com","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes","Bonnie B.",04/22/2016,five,"I've been seeing Laura for permanent makeup on eyes, brows and lips since 2002. She is an artist and perfectionist. She is patient in making sure it's exactly how you want it. I've referred friends and they have all been very happy. There is no way I'll go to anyone else. I've told her she can never retire. Thank you Laura. Bonnie B.","Shari A.",04/05/2016,five,"I have been traveling from Indiana multiple times to have Laura do my eyebrows and eyeliner. Great job each time. She is very professional, caring, and experienced. Receive compliments repeatedly. And she is very reasonably priced."
602495,211870,"2020-09-27 02:50:52","Body Beautiful",http://www.bodybeautifullasermedi-spa.com,markrfleis@gmail.com,"(724) 987-3221","20555 Route 19","Cranberry Township",PA,16066,"20555 Route 19,Cranberry Township,PA 16066","Tattoos, Day Spas, Hair Removal, Health Resorts, Medical Spas, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Skin Care, Tattoo Removal, Teeth Whitening Products & Services",5,"27 Reviews",,40.70198,-80.10539,https://i2.ypcdn.com/blob/7fb37bba4b3b6fe770028f5c3057bf91816448fd_100x100_crop.jpg?8ad0f92,,"Body Beautiful's cosmetic professionals, do not simply treat patients skin, veins, hair or cellulite. The medical spaВ’s staff specialized in helping patients understand an array of cosmetic concerns theyВ’re facing and how best to choose most effective options, patients begin their educated decision with a personal consultation. Only then does Body Beautiful services draw on its arsenal of latest technology, including treatments that include diode laser hair removal, tattoo removal, and fractional skin resurfacing and skin rejuvenation designed to minimize skin irritation. The team also uses lasers - along with peels, ultrasound facials, microdermabrasion, and other approaches - to combat active acne and spider veins, and its laser toenail fungus removal to prepare feet for warm-weather footwear. To complement its other technological techniques, Body Beautiful also offers body-contouring wraps, which rely on a mixture of radio frequency, infrared light, fillers and Botox, and teeth whitening Cosmetic Laser Services: Permanent Hair Reduction Lasting solution for unwanted hair through Intense Pulsed Light, Broad Band Light, Diode & Nd Yag lasers. * Fast В– large areas, like the back/legs under half hr. * Permanent - disables cells responsible for new hair growth * Comfortable/Convenient: Cooling pulses allow more comfortable treatments than electrolysis & waxing. Tattoo Removal With 5 different Q-switch systems (including the Picosure) and 3 different techniques to give options for cover-up or complete removal choices for your future plans. Laser Toenail Fungus or Wart Treatment Discolored nail growth, fungal nails, Onychomycosis and plantar warts. The most popular and effective Type III cold-laser available for soft tissue. K-Laser treatment shortens healing time, especially for difficult-to-heal tissues, and reduces inflammation and pain. Additional therapies, most notably K-Laser brand LLLT Type III Laser Therapy, is also used as needed to maximize results. Skin Tightening: Smoother, tighter skin doesn't need to be distant memory! We offer new and effective method of tightening wrinkled and sagging skin through Fractional, infrared light and Radiowave Frequency Technologies. Teeth Whitening: *20 Minutes * Low Sensitivity * 3-6 Shades Whiter * No Dental Office Visit or High Costs Varicose & Spider Veins Many people live with visible leg veins, which are uncomfortable to wear skirts, shorts and swimsuits. In the past, this problem could be solved through painful procedures and surgery. We offer a more comfortable and effective treatment with the most up to date technology to rid Varicose and Spider Veins. known for their distinctive blue color and bulging appearance under the skin. Relief of Symptoms include bumpy, uneven veins, swelling, redness, poor circulation, lower leg fatigue, restless leg, etc.. Non-invasive laser pulses cause unsightly vessels to fade from view on the face and other body areas. Minimally invasive Sclerotherapy, Compression Therapy and V-Nus Closure techniques are also available for medically necessary patients. Lipo-Sculpture and Fat Transplantation We are the only Center offering this treatment in Pennsylvania! YES YOU CAN TAKE FROM ONE AREA & ADD TO ANOTHER В– Plump up the Back-Side, Breasts or Wrinkles on the face, longer lasting than most В“fillerВ” injectables! Or try our low downtime, Face lift. Formostar Body Wraps, Low Level Light Therapy Diode pads, VelaShape or Alma Accent XL Body Contouring Gold Standards The most popular non invasive body shaping and cellulite reduction solution on the market. Features revolutionary technology including Bi-Polar Radiofrequency, Infrared Light Energy and Massage. * Smoothing of skin's","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards, financing available, check, insurance, debit, cash",,"Body Beautiful Laser Medi-Spa","Spider & Varicose Veins http://www.BBLMSpa.com Special offers in Our Magazine","Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Private Bike Parking: Yes By Appointment Only: Yes",jfranco01,"Edited: 12/14/2016",five,"These guys are awesome, especially Liz and Joleen (hi girls!)!!! I've been getting spa treatments since the start of the laser medi-spa industry (high end laser aesthetician's services to be precise) and I love dealing with Body Beautiful. It's a fun environment to just hang out in, and they price match for me, every time. Also like I said Joleen and Liz really understand my needs and are really really good to me! Thanks guys! Julie","Dave R.",12/14/2016,five,"Very safe and trusted cosmetic injectable and laser services here. They have the best prices and many locations to serve you."
852416,288838,"2020-09-27 02:58:31","Sun Seekers Tanning Salon",,soosunseekers@gmail.com,"(906) 635-3100","531 W Spruce St","Sault Sainte Marie",MI,49783,"531 W Spruce St,Sault Sainte Marie,MI 49783","Tanning Salons, Nutritionists, Personal Fitness Trainers, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Skin Care, Sunglasses, Teeth Whitening Products & Services, Vitamins & Food Supplements",,,,46.4987,-84.35673,https://i1.ypcdn.com/blob/db3c776fb3d16db528c4f1e6d9d76b2fd188332c_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,"Sun Seekers Tanning & Nutrition Seekers Sun",,"Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
862004,290946,"2020-09-27 02:58:44","Biscayne Wellness Center",http://www.bwcmiami.com,,"(305) 572-1600","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",5,"1 Review",,25.80004,-80.1887,https://i1.ypcdn.com/blob/d913875ef744ce754c1e7079fc25c72d29af4123_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Dentists, Tooth Veneers, Tooth Whitening","Mon: 10:00 am - 6:00 pm Tue - Wed: 8:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,"Dentists, Tooth Veneers, Tooth Whitening","Above Average all major credit cards, insurance",,,http://www.bwcmiami.com,"Wheelchair Accessible: Yes By Appointment Only: Yes","Peter J.",01/20/2016,five,"Dr. Julio is both my dentist and orthodontist. He is very smart, professional, and takes a personal interest in my whole well being. I am so grateful I have him and I would highly recommend him.",,,,
880173,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
927388,306228,"2020-09-27 03:00:32","Biscayne Dental & Facial Aesthetics",https://www.bwcmiami.com,,"(305) 224-1138","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",,,,25.80004,-80.1887,https://i1.ypcdn.com/blob/f48f6ca6349b78d7ac7925ce978c199ff2f65fc8_100x100_crop.jpg?8ad0f92,"Your 360 Wellness Spa","Biography When it comes to skin care and dental services in Miami, thereВ’s no better clinic to take care of your needs than Biscayne Dental & Facial Aesthetics. With numerous qualified, experienced professionals in the fields of dentistry, medicine, and aesthetics, we have the skills and understanding you need to face life feelingВ—and lookingВ—your best. We offer numerous treatments to take care of issues dealing with aging, skin concerns, cosmetic dentistry, and even detoxing. CanВ’t pay today? No problem! We offer discounts, package pricing, and financing to help you get what you need now. With Biscayne Dental & Facial Aesthetics, our team of experts is committed to your wellbeing.","Mon: 10:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, mastercard, visa, all major credit cards, financing available, check",,,"Primary Website",,,,,,,,,
1474861,468161,"2020-09-27 03:16:26","Harvey Health Center Inc",,angee@harveyhealthcenters.com,"(806) 350-5425","908 N Fillmore St",Amarillo,TX,79107,"908 N Fillmore St,Amarillo,TX 79107","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Pain Management, Teeth Whitening Products & Services",,,,35.22379,-101.83127,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed","Fax: (806) 376-1107 Office: (800) 316-3083",,"all major credit cards, debit, check, cash",,,,,,,,,,,,
1808374,542750,"2020-09-27 03:24:03","Quakertown Family Dental Center",http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html,,"(267) 377-4772","280 Trumbauersville Rd",Quakertown,PA,18951,"280 Trumbauersville Rd,Quakertown,PA 18951","Dentists, Associations, Clinics, Clubs, Community Organizations, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Health Plans-Information & Referral Service, Implant Dentistry, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.42832,-75.35796,,,"Biography Years ago, patients would go to a dentist?s office only when a tooth hurt. However, we believe in the theory of modern dental care which does not support the old premise of, ? When it hurts ? fix it?. Through proper preventive care and regular check-ups, we believe that it is highly likely that most of our patients can expect to keep all of their teeth for many years to come. We feel that the best investment anyone can make is to prevent the pain and discomfort associated with advancing oral disease, and to save the costly expenses often connected with the reconstruction of the damages that do occur through neglect. We will create a treatment plan and preventive routine for you to follow that will help put you on the right track toward complete oral health and proper dental hygiene. For us, the Golden Rule, ?Treat others the same way you would want to be treated,? is still and always will be number one. If at any time you have a question or are unhappy about any treatment, fee or service, please tell us promptly and openly. We want our patients to be satisfied with the care and service we provide.","Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 5:00 pm",,Dentists,"amex, check, debit, all major credit cards",,,"http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html http://www.qtfamilydental.com","Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry By Appointment Only: Yes Services: Dentists Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1852392,563780,"2020-09-27 03:26:05",Dentists,http://www.doctooth.com,,"(972) 878-9031","400 W Ennis Ave",Ennis,TX,75119,"400 W Ennis Ave,Ennis,TX 75119","Teeth Whitening Products & Services, Associations, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,32.32658,-96.63025,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113343_W287_H93,"""Your Bite Is Our Business!","Gender male",,,,"amex, discover, master card, visa",,,http://www.doctooth.com,"Services: Dentists, Tooth Whitening",,,,,,,,
2010857,626283,"2020-09-27 03:31:50","Kathy's Salon & Day Spa",http://kathyssalondayspa.com,KathysSalon@live.com,"(207) 701-9500","862 Heald Hwy",Union,ME,04862,"862 Heald Hwy,Union,ME 04862","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Teeth Whitening Products & Services",,,,44.21359,-69.2454,,,"Spa Manicures, Spa Pedicures, Facials, Massage, Detox, Spa White Teeth Whitening, Xtreme Lash extensions, Air Brush Tattoo's, Air Brush Tanning, Hair Extensions, Full Body Waxing including Brazilian waxing, Full array of hair services, foiling",,,,"discover, visa, master card",,,http://kathyssalondayspa.com,"Parking: Lot",,,,,,,,