business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7699,2668,"2020-09-27 02:30:41","Electriduct Inc",http://www.electriduct.com,sales@electriduct.com,"(866) 673-9590","6250 NW 27th Way","Fort Lauderdale",FL,33309,"6250 NW 27th Way,Fort Lauderdale,FL 33309","Online & Mail Order Shopping, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Supply-Manufacturers, Electronic Testing Equipment, Industrial Equipment & Supplies, Network Communications, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Rubber Products-Molded, Tapes-Industrial, Tool & Die Makers, Wire & Cable-Non-Electric, Wire Products",,,,26.2039,-80.18029,https://i4.ypcdn.com/blob/3031c38eee777c640e131ac0b0ca0aa7de8666a1_100x100_crop.jpg?efea793,,,"Mon - Thu: 9:30 am - 6:30 pm Fri: 9:30 am - 5:30 pm","Local Number: (954) 867-9100 Fax: (954) 206-0799",,amex,,,http://www.electriduct.com,,,,,,,,,
13684,5516,"2020-09-27 02:30:57","Special Project Art SPART",,,"(314) 736-6680","6027 N Lindbergh Blvd Lot 21",Hazelwood,MO,63042,"6027 N Lindbergh Blvd Lot 21,Hazelwood,MO 63042","Artists Agents, Advertising Specialties, Advertising-Promotional Products, Network Communications, Talent Agencies",,,,38.76829,-90.36716,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
18397,7975,"2020-09-27 02:31:06","We Know City, Inc.",http://weknowcity.nyc,,"(646) 653-3606","463 Lincoln Pl # 181",Brooklyn,NY,11238,"463 Lincoln Pl # 181,Brooklyn,NY 11238","Social Service Organizations, Network Communications, Talent Agencies",,,,40.67233,-73.96073,,"Somebody knows somebody.",,,,,,,,http://weknowcity.nyc,,,,,,,,,
18513,8033,"2020-09-27 02:31:09","Premier Exposure",http://www.premierexposure.com,,"(800) 771-8871","223 W Lakemont Dr",Kingsland,GA,31548,"223 W Lakemont Dr,Kingsland,GA 31548","Marketing Programs & Services, Entertainment Agencies & Bureaus, Network Communications, Talent Agencies",,,,30.76764,-81.61941,,,,,,,"paypal, all major credit cards",,,"Step into the spotlight",,,,,,,,,
20859,8900,"2020-09-27 02:31:09","Dr. C Armani Trusclair",http://www.ecsitech.com,esi@cox.net,"(404) 482-0156","905 Juniper St NE",Atlanta,GA,30309,"905 Juniper St NE,Atlanta,GA 30309","Mediation Services, Credit Repair Service, Network Communications, Telecommunications Services, Web Site Design & Services",,,,33.77915,-84.38234,,"A company building others, for growth","I'm the CEO of ECSI we have eight divisions within our privately held company,. Our goal has and will always be to put the client/ consumer first in whatever we are doing. Honest and integrity are always priority we re only a phone call away for any number of reasons or questions you may nave. Unlike most company executives, I personally welcome your communication in any form.","Mon - Sun: Open 24 Hours","CSR cell No.: (225) 302-2400 efax to COO: (832) 431-3642",,"amex, check, master card, paypal, visa",,,http://www.ecsitech.com,,,,,,,,,
21295,9072,"2020-09-27 02:31:12","ECSI / ESI / CCG",http://www.ecsitech.com,ecsitech@gmail.com,"(225) 238-3833","3636 S Sherwood Forest Blvd","Baton Rouge",LA,70816,"3636 S Sherwood Forest Blvd,Baton Rouge,LA 70816","Telecommunications Services, Credit Repair Service, Network Communications, Telephone Equipment & Systems-Repair & Service, Web Site Design & Services",5,"1 Review",,30.41973,-91.05232,,,"VoIP is an exciting technology which can help reduce your telecommunication expenses. VoIP is also a flexible technology that can keep your distributed workforce tightly and economically connected - whether they work from the office, home or the road.However, VoIP is also a risky technology that must be carefully explored before deploying. VoIP works nothing like the PSTN/POTS (plain old telephone system) which businesses have been using for decades. Making an uninformed decision could be deadly for your business. Business Features for that Professional Look & Feel (Fonality) offers the configuration flexibility your growing business requires. Build the communication system your business needs now, and expand as your needs grow. Whether you're adding employees, features, or service, Fonality solutions can scale seamlessly as your needs change.","Mon - Fri: 6:30 am - 3:30 pm","Houston Office: (713) 474-1696",,"debit, paypal, all major credit cards",,"E Comm Solutions, Inc",http://www.ecsitech.com,,braint,07/07/2014,five,"Mr. Trosclair is a great guy....We got all of our Cisco phones threw this company and we are very please with the services and pricing we have received pre seat for unlimited calling.",,,,
23866,10086,"2020-09-27 02:31:17","CTG 1 Solutions Inc.",,pchatham@ctg1solutions.info,"(832) 431-3233","800 Town and Country Blvd Ste 300",Houston,TX,77024,"800 Town and Country Blvd Ste 300,Houston,TX 77024","Web Site Hosting, Credit Repair Service, Network Communications, Telephone Communications Services, Web Site Design & Services",,,,29.77865,-95.55807,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,
169210,57516,"2020-09-27 02:35:14","KB Gold",,9999goldbiz@gmail.com,"(520) 310-4224",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Financial Planning Consultants, Investments, Marketing Programs & Services, Network Communications",,,,,,,,,,"MobilePhone: (760) 382-3840",,,,,,,,,,,,,,
222651,74820,"2020-09-27 02:36:51","Love Your Life Marketing",,,"(614) 783-0700","1168 E Whittier St",Columbus,OH,43206,"1168 E Whittier St,Columbus,OH 43206","Jewelry Buyers, Auctions Online, Health & Diet Food Products-Wholesale & Manufacturers, Money Order Service, Network Communications",,,,39.9434,-82.96529,,,,,,,,,,,,,,,,,,,
303711,100426,"2020-09-27 02:39:46","KAL Consultant Group inc",,lee.alexander43@yahoo.com,"(661) 360-9974","1504 Us Highway 395 N Ste 8",Gardnerville,NV,89410,"1504 Us Highway 395 N Ste 8,Gardnerville,NV 89410","Credit & Debt Counseling, Bus Lines, Consultants Referral Service, Network Communications, Organizing Services-Household & Business",,,,38.94498,-119.75459,,,,"Mon - Sun: Open 24 Hours","Phone: (661) 600-8830",,,,,,,,,,,,,,
324052,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
452532,156360,"2020-09-27 02:45:29","Connected World IT",http://connectedworldit.com,noah@connectedworldit.com,"(603) 918-4264","18 Walnut Ave","North Hampton",NH,03862,"18 Walnut Ave,North Hampton,NH 03862","Computer Service & Repair-Business, Audio-Visual Creative Services, Audio-Visual Equipment, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Network Communications",,,,42.98114,-70.84894,https://i3.ypcdn.com/blob/2828f69fdf798c756e55f0b81cdf803e4730cb84_100x100_crop.jpg?e66d351,"Expert Computer Repair Services in North Hampton","Connected World I.T. has been providing computer services to home and business clients in North Hampton since 2007. Our experts have the experience and expertise to keep your computer running in good condition for longer, saving you time and money. Our professionals are highly trained to handle your complicated network management process. You can count on us for all your computer- and network-related needs.","Mon - Sun: 7:00 am - 8:00 pm",,,"visa, mastercard, discover, all major credit cards, paypal",,,http://connectedworldit.com,"Pets Allowed: Yes Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
453468,156608,"2020-09-27 02:45:29","Bohan Sight and Sound",http://www.bohansightandsound.com,tab@bohansightandsound.com,"(918) 857-2117","2715 E 15th St",Tulsa,OK,74104,"2715 E 15th St,Tulsa,OK 74104","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Home Automation Systems, Home Theater Systems, Network Communications",,,A+,36.14085,-95.95089,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, check, amex",,,http://www.bohansightandsound.com,,,,,,,,,
453675,156663,"2020-09-27 02:45:29","Nerdteck Inc",http://www.nerdteck.com,info@nerdteck.com,"(786) 268-9631",,,,,,"Audio-Visual Repair & Service, Computer System Designers & Consultants, Network Communications, Security Equipment & Systems Consultants, Web Site Design & Services",,,,,,,"omplete Solutions for your Technology Needs!!","Nerdteck Corp. is an original and flexible IT solution company that enables businesses and home owners to grasp the opportunities of information technology and the Internet.Unlike most companies that have a В“solutionВ” to sell package, we offer a full range of IT solutions to meet your entire home and business needs The solutions that we offer are based on alliances with hardware and software vendors, for what is best for your company. Most of our clients are small to mid-sized businesses that need an objective voice to interpret technology.Our highly trained staff provides professional, high-quality service at affordable rates in the comfort and convenience of your business or residential location. Nerdteck is a trusted advisor for South Florida businesses who require depth of expertise, accountability and results from their outsourced information technology services provider. Contact us and let Nerdteck perform a free estimate of your technology needs","Mon - Fri: 9:00 am - 5:00 pm",,,"check, all major credit cards",,,"complete Solutions for your Technology Needs!!",,,,,,,,,
453709,156675,"2020-09-27 02:45:29","Premier AV & Integration",,premieravintegration@gmail.com,"(760) 979-3631","53938 calle sanborn",coachella,CA,92236,"53938 calle sanborn,coachella,CA 92236","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Home Automation Systems, Network Communications, Video Equipment-Installation, Service & Repair",,,A+,33.65752,-116.17708,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
454438,156892,"2020-09-27 02:45:29","Griffin Technology Services",http://www.griffintechservices.com,griffintechnologyservices@gmail.com,"(770) 296-4203","1508 Towne harbor LN",woodstock,GA,30189,"1508 Towne harbor LN,woodstock,GA 30189","Computer Security-Systems & Services, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Network Communications",,,A+,34.16511,-84.59388,,"Truly connected living.",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,http://www.griffintechservices.com,,,,,,,,,
455395,157148,"2020-09-27 02:45:38","Custom Electronics Group of Gastonia",,smarthome@charter.net,"(704) 276-6510","3000 E Franklin Blvd",Gastonia,NC,28056,"3000 E Franklin Blvd,Gastonia,NC 28056","Home Theater Systems, Access Control Systems, Audio-Visual Creative Services, Audio-Visual Repair & Service, Bar Fixtures & Supplies, Communication Consultants, Intercom Systems & Services, Medical Alarms, Medical Equipment & Supplies, Multimedia, Network Communications, Restaurant Design & Planning, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound Control Structures & Equipment, Sound Systems & Equipment, Soundproofing Equipment & Supplies, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment",5,"4 Reviews",,35.25918,-81.12525,,"""Lifestyle Enhancement Specialists""","Custom Electronics Group is your one source to give you, the electronics consumer, consultation, design, sales, service and installation for all your low-voltage needs. From central vacuum systems to elite home theaters, we are highly trained and certified in all avenues. This gives you, the consumer, the best of what you pay for. If its a smart home that you are looking for, look no further...","Mon - Fri: 9:00 am - 5:00 pm Sat: 1:00 pm - 5:00 pm Sun Closed",,,,,,,,timmy.mull,03/27/2013,five,,"YPMobile User",01/08/2013,five,
457415,157694,"2020-09-27 02:45:38","Allen's Audio Video Solutions",http://www.allenavs.com,,"(843) 713-6970",,Pooler,GA,31322,"Pooler,GA 31322","Audio-Visual Creative Services, Home Theater Systems, Network Communications, Satellite & Cable TV Equipment & Systems Repair & Service, Surveillance Equipment",5,"1 Review",,,,https://i2.ypcdn.com/blob/68482a86bd74f30b460ea9a263c84697b734722b_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"cash, all major credit cards, check",,,http://www.allenavs.com,,"Lou T.",03/13/2014,five,"Mr. Allen did an outstanding job of installing the TV mount, mounting the 70"" Sharp TV on the wall and running the cables through the wall to the components below. He was very professional and discussed and showed me that the TV was well secured to the wall mount. He also offered options for future components that would work well with my TV system. I plan to have Mr. Ray Allen return for some other work I will need done. I would highly recommend Allen Audio / Video for their services and product offerings.",,,,
457444,157703,"2020-09-27 02:45:38","Definitive LLc",,,"(503) 489-8219","11938 Se Boise St",Portland,OR,97266,"11938 Se Boise St,Portland,OR 97266","Computer Online Services, Audio-Visual Production Services, Computer Service & Repair-Business, Network Communications, Web Site Design & Services",,,,45.49183,-122.54003,,,,"Mon - Fri: Open 24 Hours Sat - Sun: 9:00 am - 5:00 pm","Extra Line: (971) 231-5755",,"all major credit cards, check, debit",,,,,,,,,,,,
457595,157753,"2020-09-27 02:45:38",Jcprosound,,corbettjohn@hotmail.com,"(318) 548-6471",,Ruston,LA,71270,"Ruston,LA 71270","Computer Rooms-Installation & Equipment, Audio-Visual Equipment, Lighting Systems & Equipment, Network Communications, Sound System Consultants",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Monday-Sunday 5pm-10pm: (360) 701-8046 Monday-Friday 7am-5pm: (318) 224-3097",,"check, debit, discover, master card, visa",,,,,,,,,,,,
458646,158051,"2020-09-27 02:45:41","AVID Resources LLC",http://www.avid-resources.com,info@avid-resources.com,"(866) 822-4413","1304 Garrison Ct NE",Leesburg,VA,20176,"1304 Garrison Ct NE,Leesburg,VA 20176","Home Theater Systems, Audio-Visual Equipment, Network Communications, Wire & Cable-Non-Electric, Wireless Communication",,,,39.12912,-77.53571,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (703) 771-4154",,"check, all major credit cards",,,"Home Theater Specialists","Services: Houses / Homes",,,,,,,,
459748,158371,"2020-09-27 02:45:42","Conecto Network Solutions",http://www.austinvoipphones.com,luisp@conectoservices.com,"(512) 425-0825","204 Pond View Pass",Buda,TX,78610,"204 Pond View Pass,Buda,TX 78610","Audio-Visual Creative Services, Computer Cable & Wire Installation, Network Communications, Telecommunications Services, Telephone Equipment & Systems",,,,30.07527,-97.81485,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"check, paypal, cash, all major credit cards",,,"Phone systems in Texas",,,,,,,,,
460200,158511,"2020-09-27 02:45:42","AVDV Cabling Solutions",,info@avdvcabling.com,"(469) 394-6839",,Plano,TX,75074,"Plano,TX 75074","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Fiber Optics-Components, Equipment & Systems, Network Communications, Stereo, Audio & Video Equipment-Dealers",,,,,,,"Any low-voltage cabling & audio/video installations","We sale and install network cabling & audio/video systems. Free quotes and estimates. If you need speakers or av equipment installed, tv mounted on the wall, give us a call. We will connect your networks with cat5e, cat6 or fiber optic cabling.",,,,check,,,,,,,,,,,,
461028,158754,"2020-09-27 02:45:42","Ultimate A/V Designs",,ultimateavdesigns@gmail.com,"(573) 837-8626",,"Cape Girardeau",MO,63703,"Cape Girardeau,MO 63703","Home Theater Systems, Audio-Visual Equipment, Automation Systems & Equipment, Network Communications, Security Control Systems & Monitoring",,,,,,,"Get The Ultimate Experience In Technology!","Ultimate A/V Designs is a technology company that provides the latest in technology, competitive pricing, and great customer service. We specialize in the areas of Home Theaters, Surround Systems, Whole House Audio/Video, Networking, Surveillance Systems, Security Systems, Automation, System Design, Customer Service, and much more. We design and install custom systems for each clients needs, while keeping everything simple and user friendly. Contact us today for your free consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (573) 837-8626",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
462670,159237,"2020-09-27 02:45:52","Integrated AVS Systems",,,"(417) 396-2729","119 W Summit St",Republic,MO,65738,"119 W Summit St,Republic,MO 65738","Access Control Systems, Audio-Visual Equipment, Network Communications, Security Control Systems & Monitoring, Surveillance Equipment",,,,37.12784,-93.48094,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 7:00 pm Sun Closed",,,"visa, master card, amex, debit, paypal, cash, financing available",,,,,,,,,,,,
463588,159516,"2020-09-27 02:45:52","Built Right Technology Service LLC",http://rtc.com,brent.gregb@brtservice.com,"(225) 414-0135","29992 Richardson Dr",Holden,LA,70744,"29992 Richardson Dr,Holden,LA 70744","Home Automation Systems, Access Control Systems, Audio-Visual Equipment, Automation Consultants, Automation Systems & Equipment, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Data Communication Services, Data Systems-Consultants & Designers, Electricians, Home Theater Systems, Network Communications, Security Equipment & Systems Consultants",,,A+,30.43071,-90.58407,,,,"Mon - Sun: Open 24 Hours Emergency Hours Mon - Sun Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://rtc.com,,,,,,,,,
464137,159675,"2020-09-27 02:45:52","Audio Video Technologies, Inc.",http://www.avtechnologiesinc.com,Admin@avtechnologiesinc.com,"(714) 676-5723","11022 Winners Cir Ste 200","Los Alamitos",CA,90720,"11022 Winners Cir Ste 200,Los Alamitos,CA 90720","Audio-Visual Creative Services, Home Automation Systems, Home Theater Systems, Network Communications, Telephone & Television Cable Contractors",5,"1 Review",A+,33.80197,-118.04034,,"Audio Video Automation Communication Security","With over 30 years of qualified experience, AVT has been providing custom home theater systems, automation, & security to clients all over the Southern California region. We've been able to turn a simple entertainment room into a custom surround sound- multi zone- media room powered off the iPad2. But we are never too proud to mount a single tv, or set up a receiver, or living room speakers. Give us a call no matter how big or small the job may be. We want to help.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (714) 276-0590",,"check, no credit cards, paypal",,,"Audio Video Automation Communication Security","Parking: Street",mikefleischmann,10/16/2012,five,"The home theater install was fast and painless. I told them what I was looking for in terms of how I expect to use the system & my budget and they delivered a quality design. The system is easy to use and the sound definitely bumps. Real cool dudes too-",,,,