business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
279992,91960,"2020-09-27 02:38:44","First Class Limousine of NW FL LLC",http://www.fclimo.com,firstclasslimo@bellsouth.net,"(850) 516-4924","2009 W Indies Dr",Pensacola,FL,32506,"2009 W Indies Dr,Pensacola,FL 32506","Bus Lines, Boat Rental & Charter, Boat Transporting, Ferries, Limousine Service, Public Transportation, Transit Lines, Transportation Services, Truck Rental",,,,30.3642,-87.35289,,"Contact us today!","A full service transportation company. First Class Limousine Service of NW Florida has provided professional services in travel transportation and event planning since 2005. We have experience in the industry since 2000. We have served celebrities to Fortune 500 CEOs to visiting guests from out of town, and wedding parties looking for the special elegance only our professionally executed limousine service can deliver. First Class Limousine Service is a military retired, family owned group transportation service company. We provide the finest Executive Sedans and Luxury Super Stretch Limousine while understanding implementing the most innovative emerging industry trends. We believe in professionalism, comfort, and high quality service at an affordable price.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.fclimo.com,,,,,,,,,
280629,92174,"2020-09-27 02:38:53","Fiesta Tours",,,"(310) 542-8834","2749 190th St","Redondo Beach",CA,90278,"2749 190th St,Redondo Beach,CA 90278","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental, Travel Agencies",,,,33.85838,-118.35957,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
282512,92869,"2020-09-27 02:38:53","Kirkpatrick Luxury Tours",http://www.kpluxurytours.com,,"(704) 649-7566","Charlotte,28202",Charlotte,NC,28202,"Charlotte,28202,Charlotte,NC 28202","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,,,,,,"Mon: 9:00 am - 5:00 pm",,,,,,http://www.kpluxurytours.com,,,,,,,,,
286878,94420,"2020-09-27 02:38:58","Sunset Tours",http://www.sunsettoursllc.com,info@sunsettoursllc.com,"(920) 775-9503","297 Eisenhower St",Valders,WI,54245,"297 Eisenhower St,Valders,WI 54245","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental, Sales Promotion Service",,,,44.06219,-87.88018,,,,"Mon - Fri: 9:00 am - 3:30 pm","TollFree: (800) 261-4687",,,,,http://www.sunsettoursllc.com,,,,,,,,,
288983,95186,"2020-09-27 02:39:04","Apodaca Bros",,apodacabrosinc@gmail.com,"(505) 345-8667","1620 Broadway Blvd NE",Albuquerque,NM,87102,"1620 Broadway Blvd NE,Albuquerque,NM 87102","Bus Lines, Automobile Transporters, Boat Rental & Charter, Boat Transporting, Commercial Real Estate, Ferries, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Public Transportation, Real Estate Agents, Shipping Services, Transit Lines, Transport Trailers, Transportation Services, Truck Rental, Trucking, Trucking-Liquid Or Dry Bulk",,,A+,35.10007,-106.64134,https://i2.ypcdn.com/blob/0d9a8c3af2327d2903f1299fa9ead1db27fc925c_100x100_crop.jpg?e66d351,"Where Quality Comes 1st.","We've served the Albuquerque and surrounding areas throughout New Mexico since 1987. Apodaca Bros. Inc. is licensed, bonded and insured! Services Include: - Office Trailers - Sheds - Storage Containers, and RV's. We service Residential & Commercial needs. Please call Apodaca Bros. Inc. today for your free quote and mobile transport!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, money order, paypal",,,,,,,,,,,,
289081,95218,"2020-09-27 02:39:04","Shenandoah Tours Inc.",http://www.shenandoahtours.com,info@shenandoahtours.com,"(540) 416-9541","2225 N Augusta St",Staunton,VA,24401,"2225 N Augusta St,Staunton,VA 24401","Bus Lines, Airline Ticket Agencies, Boat Rental & Charter, Cruises, Tours-Operators & Promoters, Travel Agencies",5,"1 Review",A+,38.16784,-79.05647,https://i2.ypcdn.com/blob/fa4d33aa03071e29b3c57bc50dbb8ef3d0e14ad4_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Shenandoah Tours, a full-service travel agency and tour operator in Staunton, Virginia, is ready to help you book your next trip. Whether you want to see sights around the United States and Canada through escorted tours or take a trip to the Caribbean, we have the package for you. In addition to booking your vacations, our travel agency offers expertise on your journey at no additional costs. As an added bonus, the experienced team has extensive knowledge of domestic and international travel, giving them the ability to access different specials, which can help you save. Come in to get to know your agent face-to-face, and we'll give you the details of your journey.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 572-3303",,"visa, master card",,,http://www.shenandoahtours.com,"By Appointment Only: Yes",dixieteter,04/29/2009,five,"Mom & I went on a tour to Lancaster. We had never traveled by motorcoach before, and was unsure how we'd like being with other passengers and being on a schedule. It was fabulous! The tour was very well planned. The hotel and food was excellent! We didn't have to worry about a thing. Our escort took care of checking us in, making sure we were well informed and that we got to where we needed to be on time. It was a worry free trip! We could actually relax! The driver and escort did a wonderful job! Half the fun for me was seeing the places that a motorcoach can fit. Everywhere we went we were let off the bus at the front door like royalty. The attractions were great. We went to the Harley Davidson plant, Landis Valley museum and the Dutch Apple Dinner Theatre. I was very impressed with how smooth everything ran. Especially when the brochure listed that we were to go to a robotic dairy farm. The farm closed it's doors to tourist after the brochures were printed and thanks to Shenandoah Tours we had two attractions to replace it. It turned out to be an extraordinary trip. I encourage everybody, young and old, to travel with Shenandoah Tours. They have the goods on the hot spots that you won't want to miss.",,,,
291299,96011,"2020-09-27 02:39:15","Tour America",,,"(715) 835-1323",,,,,,"Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,,,,,,,,,,,,,,,,,,,,,
293448,96756,"2020-09-27 02:39:15","Alcatraz Media",http://www.alcatrazmedia.com,ryan@alcatrazmedia.com,"(678) 250-7375","8200 Roberts Dr Ste 205",Atlanta,GA,30350,"8200 Roberts Dr Ste 205,Atlanta,GA 30350","Boat Rental & Charter, Buses-Charter & Rental, Helicopter Charter & Rental Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies, Travel Services-Commercial",,,,33.97885,-84.34108,,,,"Mon - Sun: Open 24 Hours","Fax: (415) 840-0236 TollFree: (800) 745-1925",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,http://www.alcatrazmedia.com,,,,,,,,,
294317,97062,"2020-09-27 02:39:22","TTI, Inc.",http://www.ttitrucking.com,ttiinc@ttitrucking.com,"(833) 268-8364","W2266 County Road B",Eden,WI,53019,"W2266 County Road B,Eden,WI 53019","Transportation Providers, Air Cargo & Package Express Service, Boat Rental & Charter, Boat Transporting, Bus Lines, Container Freight Service, Courier & Delivery Service, Delivery Service, Ferries, Public Transportation, Recycling Centers, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Truck Rental, Trucking",,,,43.69549,-88.2693,,"TTI is a truckload and LTL carrier which provides flatbed, van, reefer and specialized transportation services.","TTI, Inc., was founded in Eden, Wisconsin, in 1977 by William G. and Marianne Timblin. We began with ten tractors & trailers and operates nearly 200 tractors and 300 trailers across the continental U.S. We are a truckload and LTL carrier which provides flatbed, van, reefer, and specialized transportation services. With dedicated employees and late model equipment, you can be guaranteed a professional on-time service that will exceed industry standards. Call us today for more information!","Mon - Fri: 6:00 am - 6:00 pm","Fax: (920) 477-2708 TollFree: (800) 222-5732",,"check, cash only",,,http://www.ttitrucking.com,,,,,,,,,
294795,97228,"2020-09-27 02:39:22","Mesquite Travel",http://www.mesquitetravel.com,mesquitetravel@airmail.net,"(469) 324-0663","2944 Motley Dr Ste 202",Mesquite,TX,75150,"2944 Motley Dr Ste 202,Mesquite,TX 75150","Travel Agencies, Airline Ticket Agencies, Boat Rental & Charter, Buses-Charter & Rental, Cruises, Resorts, Steamship Agencies, Travel Services-Commercial",5,"1 Review",A+,32.80464,-96.64795,https://i2.ypcdn.com/blob/d7a949f490b0d648b1a18536a1f8a3815fb55dac_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (972) 270-8785 Phone: (972) 270-8786 Phone: (972) 270-4241 Phone: (972) 270-4251",,"amex, discover, visa, master card",,"Traveling With Linda Lee Mesquite Travel Agency",http://www.mesquitetravel.com,"Specialties: Las Vegas, Cruiseliner, Beaches, Cruises, Mexico, Getaways, Caribbean, West Indies, Holidays, Europe, Vacations",daamau,12/07/2007,five,"They will work with you to find the best deals around. Just tell them what you are looking for and they will find a deal that works best for you.",,,,
297074,98035,"2020-09-27 02:39:25","Kelly Tours.Com",http://www.allwayssavannah.com,KellyTours@KellyTours.com,"(912) 964-2010",,,,,,"Tours-Operators & Promoters, Boat Rental & Charter, Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Travel Agencies, Travel Clubs","3,5","3 Reviews",A+,,,,,"Contact Us For More Information!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,"http://www.allwayssavannah.com http://kellytours.com","Parking: Lot","Connor D.",05/10/2017,one,"Bad busses that always broke down Cheap catering Got home 3 hours late Jamaican bus driver Annoying chaperones Backup bus went the wrong way Let kids play terrible music Wouldn't let us get into air conditioning",rachael0080,04/04/2012,five,"We were not sure we would like going on a group trip, but the Kelly Tours staff took care of everything, including letting us know what to pack and taking us to see places we never would have known to go to. Our tour guide Joyce and our driver Jack made sure the trip was fun and lively. We are planning to go on a cruise to Hawaii with Joyce as our tour guide again!"
298292,98476,"2020-09-27 02:39:25","Willis Tours Inc",,,"(770) 439-1000",,"Powder Springs",GA,30127,"Powder Springs,GA 30127","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,,,,,,,,,,,,,,,,,,,,,
299291,98836,"2020-09-27 02:39:25","Bux-Mont Transportation Services CO",http://www.buxmonttrans.com,michaelv@buxmonttrans.com,"(215) 657-1212","726 Fitzwatertown Rd","Willow Grove",PA,19090,"726 Fitzwatertown Rd,Willow Grove,PA 19090","Bus Lines, Airport Transportation, Boat Rental & Charter, Boat Transporting, Ferries, Limousine Service, Public Transportation, Shuttle Service, Taxis, Transit Lines, Transportation Services, Truck Rental",,,A+,40.15977,-75.11524,https://i2.ypcdn.com/blob/b81fd4c7509da94086a605e9a68ad7190600542d_100x100_crop.jpg?f9d23e1,none,"Founded in 1951, Bux-Mont Transportation Services Company coordinates a transportation network for the delivery of passengers and goods in Bucks and Montgomery counties in Pennsylvania. The company offers airport, trip scheduling, commuter shuttle, wheelchair, bachelor and camp transportation services. With a work force of more than 150 employees, it operates a fleet of more than 100 vehicles, including vans, buses and limousines. Bux-Mont Transportation Services Company supports the Share-A-Ride program, which assists people over the age of 65 with transportation needs.","Mon - Fri: 5:00 am - 12:00 am Sat - Sun: 6:00 am - 12:00 am","Phone: (215) 659-1313 Phone: (215) 659-0555 Phone: (215) 659-0245",,"all major credit cards",,"Bux-Mont Transportation",http://www.buxmonttrans.com,,,,,,,,,
299904,99061,"2020-09-27 02:39:35","Palazzo Travel",http://www.carlsontravel.com,lfranks1000@aol.com,"(234) 235-3092","3637 State Route 5 Ste 3",Cortland,OH,44410,"3637 State Route 5 Ste 3,Cortland,OH 44410","Bus Lines, Adult Education, Boat Rental & Charter, Book Stores, Business & Vocational Schools, Cruises, Lodging, Resorts, Tourist Information & Attractions, Travel Agencies, Travel Services-Commercial",,,,41.3175,-80.7323,,,"Let Palazzo Travel ease the stress of planning your next Destination. Whether its your first trip, fifth or fiftieth we can add to the magic and save you time, energy and money. We take pride in building vacation experiences that will create memories to last a lifetime. Palazoo Travel is staffed by experienced travel advisors who are ready to help you plan your personalized vacation. Whether this is a trip for 2, a family vacation, or corporate event you can rest assured Palazzo Travel has the experience to have you covered .","Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, visa",,,http://www.carlsontravel.com,,,,,,,,,
301912,99777,"2020-09-27 02:39:36","Sungate Tours",,,"(510) 481-8801",,Danville,CA,94506,"Danville,CA 94506","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental, Tourist Information & Attractions",,,,,,,,,,,,,,,,,,,,,,,,
302578,100009,"2020-09-27 02:39:46","Cross America Tours",http://www.crossamericatours.com,,"(937) 488-4755","Wilmington 45177",Wilmington,OH,45177,"Wilmington 45177,Wilmington,OH 45177","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental, Travel Agencies",,,,39.445774,-83.80487,,,,,,,,,,http://www.crossamericatours.com,,,,,,,,,
302941,100145,"2020-09-27 02:39:46","Bianco Tours Inc",,,"(800) 835-8904","12555 Lincoln Terrace Dr","Oak Park",MI,48237,"12555 Lincoln Terrace Dr,Oak Park,MI 48237","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,42.466152,-83.18399,,,,,,,,,,,,,,,,,,,
303760,100446,"2020-09-27 02:39:46","Little Rock Tours & Travel",http://www.littlerocktours.com,www.tickets@littlerocktours.com,"(501) 868-7287","3100 Interstate 30","Little Rock",AR,72206,"3100 Interstate 30,Little Rock,AR 72206","Boat Rental & Charter, Buses-Charter & Rental, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Travel Agencies","4,5","6 Reviews",,34.7192,-92.27031,https://i2.ypcdn.com/blob/7b0f3dae2c17caa702affb6364a8e50f972efc5d_100x100_crop.jpg?f9d23e1,"Our goal is outrageous hospitality!","Luxury motorcoaches, mini-buses, vans on time - Professional and friendly - Sightseeing tours and complete charter service. Our motorcoaches are ready to roll! To get a quote on a customized trip, please visit our website: littlerocktours.com","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa",,,"Information about Charters and Tours","Wheelchair Accessible: Yes","Dianne H.",09/28/2016,five,"Traveled with Little Rock Tours & Travel last weekend for the Texas A&M v. Arkansas game in Dallas. They are a first-rate company and know how to schedule a fun filled weekend trip. Cary was our tour leader and was very attentive to our needs and preferences. Our accommodations met our expectations. The safety of the passengers were a top priority with them.","Margaret M.",12/09/2015,five,"I just had the most wonderful week-end get away to Nashville, Tn where we were toured to all the best, it was a fun filled 3-4 days. Everything about this trip was top rated, coach service so comfortable (half of the fun is right there), hotel was great, can't say enough for Little Rock Tours & their services. Our driver Ken made us feel so safe, he was so professional yet FUN, Haleigh our tour guide was so good, we all just loved everything about this trip, great job LITTLE ROCK TOURS & TRAVEL, Gina Martin & Cary, looking forward to next trip."
306021,101276,"2020-09-27 02:39:51","Boomerang Tours",,,"(209) 470-6659",,Stockton,CA,95206,"Stockton,CA 95206","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,,,,,,,,,,,,,,,,,,,,,
306556,101480,"2020-09-27 02:39:51","C And H Fishing Charters",,,"(251) 550-9110",,,,,,"Buses-Charter & Rental, Boat Rental & Charter, Fishing Charters & Parties, Fishing Guides, Hunting & Fishing Preserves",5,"1 Review",,,,,,"Our company is a charter fishing booking company.Adventures for the whole family is our specialty.We offer just about any kind of fun that you can have on a boat. All off are captains are coast guard licensed and real professionals.They are some of the best on the gulf coast. We offer all kinds of fishing in one stop so you don't have to waste time looking at different places to find the type of fishing you want to do.",,,,,,,,,"John S.",04/30/2013,five,"Best guide Ever! Caught so many fish!",,,,
307802,101920,"2020-09-27 02:39:51","Fantasy Tours",,,"(205) 270-0222",,Fayette,AL,35555,"Fayette,AL 35555","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,,,,,,,,,,,,,,,,,,,,,
307894,101958,"2020-09-27 02:39:51","Roadway Tours",,,"(704) 271-1570","721 N Poplar St",Charlotte,NC,28202,"721 N Poplar St,Charlotte,NC 28202","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,35.23426,-80.83783,,,,,,,,,,,,,,,,,,,
307941,101973,"2020-09-27 02:39:51","Day Trip & Tours",http://www.daytripsandtours.com,,"(877) 786-5607",,"Winston Salem",NC,27101,"Winston Salem,NC 27101","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.daytripsandtours.com,,,,,,,,,
308815,102295,"2020-09-27 02:40:02","United World Travel Service",,,"(610) 439-9109","1031 Chestnut St",Emmaus,PA,18049,"1031 Chestnut St,Emmaus,PA 18049","Tourist Information & Attractions, Airline Ticket Agencies, Boat Rental & Charter, Buses-Charter & Rental, Cruises, Travel Agencies",5,"1 Review",A+,40.52944,-75.50551,,"Your Ticket To The World!","United World Travel Service is committed to offer travel services of the highest quality. Our experience and commitment to customer satisfaction has earned us a solid reputation in the travel industry. Whether you are trying to see historic landmarks across the Europe, relax on a sunny South American beach or ski black diamonds in the mountains, United World Travel Service can guide you to the best possible vacation possible. Our destinations will take you around the world at an affordable price. Visit our website to see our feature destinations and promotions.","Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, discover, amex, visa",,,,"Parking: Lot","Denise C.",01/28/2018,five,"We know Gordon a long time. Very positive, upbeat professional always. And wow does he know his stuff! Thank you for helping us with our trip and saving us about $2,000 off the internet price. We recommend giving this long time travel agent a call!!!",,,,
309286,102472,"2020-09-27 02:40:02","Morningstar Travel",http://www.travelwithmorningstar.net,morningstravel@bellsouth.net,"(704) 483-4837","8257 Normandy Rd",Denver,NC,28037,"8257 Normandy Rd,Denver,NC 28037","Travel Agencies, Airline Ticket Agencies, Boat Rental & Charter, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Tourist Information & Attractions",,,,35.47774,-80.9693,https://i2.ypcdn.com/blob/82d06ee299d866eec709b53ad9606970669bc72d_100x100_crop.jpg?e66d351,"WE CAN FULFILL ALL OF YOUR TRAVEL DREAMS","Travel Agency Cruises, All Inclusive Packages, Europe Travel, Escorted Tours, Bus Tours, Corporate Travel, Airline Tickets, Disney Vacations, Disney Cruise Line, International Airfare","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, visa, check, mastercard, all major credit cards, debit, amex",,,"Primary Website","Specialties: Cruiseliner, Worldwide, Bus / Coach, All Inclusive, Vacations",,,,,,,,
310259,102817,"2020-09-27 02:40:02","Charter Rates Inc",http://www.charterrates.org,,"(845) 423-2927","210 Ahrens Road",Parksville,NY,12768,"210 Ahrens Road,Parksville,NY 12768","Boat Rental & Charter, Aircraft-Charter, Rental & Leasing, Buses-Charter & Rental, Helicopter Charter & Rental Service, Motorcycles & Motor Scooters-Renting & Leasing, Recreational Vehicles & Campers-Rent & Lease, Trucking-Heavy Hauling",,,,41.82709,-74.72255,,"Air, Land or Sea Charter Directory.","charterrates.org provides the most current, complete and categorized database of charter companies available worldwide. charterrates.org is a resource designed for professional travelers or normal consumers, offering help on all aspects in chartering an Aircraft, Boat, Bus, Camper/RV, Construction Equip, Cycle or Truck, planning your itinerary and you are contacted by charter companies directly via email or phone. Not only is this a great tool for the experienced group event managers, but it also provides those who have never chartered any type of service or orchestrated group travel.",,,,"company card, amex, visa, discover, mastercard, all major credit cards, check, debit, paypal",,,"Air, Land or Sea Charter Directory",,,,,,,,,
312121,103472,"2020-09-27 02:40:11","Catalina Adventure Tours",http://www.catalinaadventuretours.com,,"(310) 510-2888","PO Box 797",Avalon,CA,90704,"PO Box 797,Avalon,CA 90704","Buses-Charter & Rental, Boat Rental & Charter, Boat Tours, Sightseeing Tours, Tourist Information & Attractions, Travel Agencies",5,"1 Review",,33.331963,-118.343704,https://i2.ypcdn.com/blob/e80949c2bbcd75d8e44f222341f641f92e13acc0_100x100_crop.jpg?e66d351,"SAFARI: by Land or by Sea","Land and Sea Adventures on Catalina Island. Safari Bus Trips, Coastal Eco Adventures, Yellow Submarine Trips on the Nautilus and the ""classic"" Glass Bottom Boat trip through the Undersea Gardens on the Sea View. Adventurous entertainment for the whole family.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"all major credit cards",,,http://www.catalinaadventuretours.com,"Specialties: Shuttle, Attractions","Michele B.",03/10/2016,five,"Fun for the whole family, with interactive fish feeding on the vessels. Newest custom designed boats. The Safari Bus is also new.",,,,
315169,104591,"2020-09-27 02:40:19","Fancy Free Holidays",https://www.fancyfreeholidays.com/fancy/Home,mike@legacytourtravel.com,"(630) 848-9345","1320 N Route 59",Naperville,IL,60563,"1320 N Route 59,Naperville,IL 60563","Bus Lines, Boat Rental & Charter, Cruises, Tours-Operators & Promoters, Travel Agencies",,,,41.78924,-88.20536,,"Fancy Free Holidays - Deluxe Guided Vacations and Cruises since 1989","Fancy-Free Holidays has been offering first class travel experiences to the most sought after destinations since 1989. We specialize in deluxe guided vacations and cruises and always provide great service with exceptional quality. Let our expertise make your holiday worry-free.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 421-3330",,"amex, cash, check, discover, master card, visa, debit",,,https://www.fancyfreeholidays.com/fancy/Home,,,,,,,,,