business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9391,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
1127095,353941,"2020-09-27 03:05:08","Walter's Auto Wrecking",http://www.waltersautowrecking.com,mumwalt@aol.com,"(814) 696-0310","403 Walters Ln",Hollidaysburg,PA,16648,"403 Walters Ln,Hollidaysburg,PA 16648","Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, New Car Dealers, Notaries Public",5,"1 Review",A+,40.36709,-78.42112,,,"Walter's Auto Wrecking offers used auto parts, 24 hour towing, auto salvage, and auto wrecking. We also buy unwanted cars.","Mon - Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, mastercard, amex, cash, discover, visa",,,http://www.waltersautowrecking.com,,mom2jwn,03/19/2011,five,"Walter's Auto Wrecking is a great place to go to get used parts for your car or truck. The owner is very helpful & friendly. The prices are very reasonable. Walter's has parts for older vehicles, very hard to find parts also. Great place to go for parts if you are on a budget.",,,,
1212785,390116,"2020-09-27 03:08:59","Taylor Iron and Metal",http://www6.taylorironandmetal.com?s_token=1571166012.0023461876&searchbox=1&showdomain=1&tdfs=1,timinc@ntelos.net,"(304) 525-6390","10 3rd Ave W",Huntington,WV,25701,"10 3rd Ave W,Huntington,WV 25701","Scrap Metals, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Garbage Collection, Junk Dealers, Metal Specialties, Recycling Centers, Steel Distributors & Warehouses, Steel Mills, Surplus & Salvage Merchandise",5,"1 Review",,38.41944,-82.45875,,,"We are a local metal recycling center located in Huntington West Virginia. We have been in business for nearly 50 years. Come see or call us today. (Recycling makes Cents)","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,"http://www6.taylorironandmetal.com?s_token=1571166012.0023461876&searchbox=1&showdomain=1&tdfs=1 http://www.taylorironandmetal.com",,"Edna K.",12/16/2017,five,"We have always had a good experience.",,,,
1218038,391581,"2020-09-27 03:09:00","Capital Scrap Metals & Roll Off Service",http://www.capitalscrapmetals.com,,"(505) 471-0740",,,,,,"Scrap Metals, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Garbage Collection, Recycling Centers, Towing",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,http://www.capitalscrapmetals.com,,,,,,,,,
1226027,393833,"2020-09-27 03:09:05","Reazer's Disposal",http://www.reazersdisposal.com,reazers@verizon.net,"(717) 769-5208","2449 Elias Ave",Lebanon,PA,17046,"2449 Elias Ave,Lebanon,PA 17046","Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Aluminum, Automobile Accessories, Automobile Parts & Supplies, Brass, Bronze, Construction Engineers, Copper, Garbage Collection, Lead, Metals, Professional Engineers, Scrap Metals, Scrap Metals-Wholesale, Smelters & Refiners-Precious Metals, Structural Engineers",,,,40.36377,-76.47599,https://i1.ypcdn.com/blob/d96275659e5dcb191ddce8420500276184de3cef_100x100_crop.jpg?f9d23e1,"Your Satisfaction is Our Goal!","At Reazer's Disposal, we are involved in all aspects of the disposal and recycling industry, from cardboard and scrap metal recycling to garbage collection and disposal. We have a variety of solutions to accommodate your disposal and recycling needs. Want to sell your scrap metal? Our prices are very competitive. Need a new garbage collector? Our prices will beat the competition. Need a container for the big jobs? We have the size you need at a price you can afford. At Reazer's Disposal, your satisfaction is our goal. So give us a call, or stop by today. You'll be glad you did.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, master card",,,http://www.reazersdisposal.com,"Specialties: Trash, Garbage",,,,,,,,
1230507,395099,"2020-09-27 03:09:18","A-1 Self Service",,,"(210) 265-6158","9663 New Laredo Hwy","San Antonio",TX,78211,"9663 New Laredo Hwy,San Antonio,TX 78211","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Garbage Collection, Gasoline Engines, Junk Dealers, Lawn Mowers, New Car Dealers, Surplus & Salvage Merchandise, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers",,,,29.32483,-98.60273,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"visa, discover, check, amex, mastercard, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1248821,400437,"2020-09-27 03:09:28","Gauger's Salvage & Refuse",http://www.gaugerparts.com,gaugerparts@gmail.com,"(608) 753-2656","7692 Helena Rd",Arena,WI,53503,"7692 Helena Rd,Arena,WI 53503","Scrap Metals, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise",,,,43.17854,-89.92633,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Fax: (608) 753-2147 TollFree: (866) 291-2222 Toll Free: (866) 291-2222",,"amex, discover, master card, visa, all major credit cards, check",,"Gauger's Salvage & Refuse LLC",http://www.gaugerparts.com,,,,,,,,,
1251845,401312,"2020-09-27 03:09:32","Charlies Parts and Wrecker Service",,charliesstrongarm@gmail.com,"(828) 685-8831",,,,,,"Scrap Metals, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Garbage Collection, Junk Dealers, Recycling Centers, Scrap Metals-Wholesale, Surplus & Salvage Merchandise, Towing, Used & Rebuilt Auto Parts",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (828) 685-0517 Fax: (828) 685-0517",,"cash, check",,"CHARLIES PARTS WRECKER SVC Charlies Parts & Wrecker Service Charlie's Parts & Wrecker Service",,,,,,,,,,
1254449,402094,"2020-09-27 03:09:35","Atlantic Industries",,,"(561) 842-8442","6000 Dyer Blvd","Riviera Beach",FL,33407,"6000 Dyer Blvd,Riviera Beach,FL 33407","Scrap Metals-Wholesale, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise",,,,26.77852,-80.12755,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Primary Phone: (561) 863-0004 Phone: (561) 863-2203",,,,,,,,,,,,,,
1254864,402204,"2020-09-27 03:09:35","B & O Iron & Metal",,,"(815) 895-6744",,,,,,"Scrap Metals, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Garbage Collection, Junk Dealers, Recycling Centers, Surplus & Salvage Merchandise, Towing, Used & Rebuilt Auto Parts",,,,,,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,amex,,,,"Specialties: Junk Trucks, Scrap Cars, Wrecked Cars, Components, Junk Autos, Garbage, Automotive Batteries, Rubbish, Alum, Scrap Automobiles, Junk Vehicles, Trash, Junk Cars, Auto Batteries",,,,,,,,
1270025,406723,"2020-09-27 03:09:46","Cooley's Statewide",http://www.cooleystruckandauto.com,Justinc@cooleysscrap.com,"(715) 832-7163","1230 S 82nd Ave","Eau Claire",WI,54703,"1230 S 82nd Ave,Eau Claire,WI 54703","Automobile Parts & Supplies, Antique & Classic Cars, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Scrap Metals, Trash Containers & Dumpsters, Used & Rebuilt Auto Parts",5,"1 Review",,44.82818,-91.36548,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 11:00 am","Phone: (715) 832-8138",,,,"Cooley's Statewide Scrap & Salvage Cooley's Statewide Scrap & Salvage, LLC State Wide Scrap & Salvage Co Cooley's Truck & Auto Wrecking",http://www.cooleystruckandauto.com,"Parking: Lot","Hide S.","Edited: 12/09/2017",five,"The most I've ever done in the past with scrap has been aluminum cans. I decided to clean out the garage and get rid of a few things so I loaded up my 8 x 10 trailer and started looking on line. A couple of places had bad reviews but nothing was listed for Cooley's. I gave them a try and was glad I did. When I arrived I told them it was the first time I had hauled scrap and asked them what I needed to do. They were super-friendly and helpful. It wasn't just the folks in the office. Everyone out in the yard was just as friendly which had been a common complaint about their competition. They told me how to pull around to the scale and weigh my vehicle and then my trailer. They then explained where to pull around to unload. For a first-time scrapper, it was cool to watch the big crane with the claw grab all the taller stuff. Then, I was able to see the magnet at work. I'm sure others would not be as fascinated as I was but this was something totally new for me. They had my check printed in record time and I was on my way. Now that I know how they do it, I can see this as being a very quick stop whenever I have to drop a load of scrap. Thanks to all you folks for a great first experience!",,,,
1294712,413678,"2020-09-27 03:10:30","Fair Salvage Company",http://www.fairsalvage.com,info@fairsalvage.com,"(989) 386-7552","2731 E Grass Lake Rd",Clare,MI,48617,"2731 E Grass Lake Rd,Clare,MI 48617","Scrap Metals, Aluminum, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Brass, Copper, Copper Products, Iron, Junk Dealers, Metal Specialties, Metals, Recycling Centers, Recycling Equipment & Services, Scrap Metals-Wholesale, Steel Fabricators, Steel Mills, Surplus & Salvage Merchandise, Truck Wrecking",,,A+,43.78646,-84.79181,,,,"Mon - Fri: 8:00 am - 5:00 pm","Montcalm Division: (989) 328-2250 Owosso Division: (989) 725-7131 Houghton Lake Division: (989) 422-5284 Chase Division: (231) 832-2955",,,,,"http://www.fairsalvage.com http://www.fairsalvage.com/clare-division",,,,,,,,,
1313252,418938,"2020-09-27 03:10:59","Smitty's Salvage & Supply INC",http://www.smittyssalvage.com,smittyssalvage@live.com,"(920) 468-7715","2325 Main St","Green Bay",WI,54311,"2325 Main St,Green Bay,WI 54311","Surplus & Salvage Merchandise, Auto Body Parts, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Junk Dealers, Metal Specialties, Metals, Recycling Centers, Scrap Metals, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Steel Mills, Steel Processing, Steel Used, Towing, Truck Wrecking, Used & Rebuilt Auto Parts",5,"1 Review",A+,44.4722,-87.96535,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,"Prompt and Reliable Service","We will buy it all, handle all and pay all. We buy and sell all types of Surplus Manufacturing: * Refining * Processing * Electrical and Industrial Equipment * Machines * Pumps * Tanks * Motors * Heat Exchangers * AC/DC Circuit Breakers * Motor Control Centers * Welding Machines * Vassels * Pipe Fittings * Valves and all Surplus Inventory Equipment We buy and sell new or used Surplus Equipment all over the world. Nothing is loaded or leaves your site without being prepaid Construction * Demolition * Electronics * Generators * Marine * Mining * Oil Field * Pulp & Paper * Scrap Metal Buyer * Trucking/Rigging * Valves Buyer of all types of scrap Prompt and Reliable Service, The following are examples of the more than 100 grades of materials Cast Iron Sewer Cast,-Breakable Cast,-Clean Auto Cast,-Dealer Bundle,-Steel Clip,-Cast Iron Borings,-Busheling,-Steel Turnings,-Sheet Iron,-Torch Steel,-Brass Borings,-Aluminum Clip,-Copper,-Stainless Steel Solids,-Copper Turnings Stainless Turni ngs,-Inconel Turnings,-Aluminum UBCS,-Aluminum Rims,-Aluminum Signs,-Radiators & Cores,-Aluminum Sidings,-Aluminum Castings,-Brass,-Insulated Wire","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,visa,,"Smitty's Salvage & Supply Inc",http://www.smittyssalvage.com,,"Tyler D.",04/24/2018,five,"Great place to bring scrap such as batteries and aluminum cans. Can even find used car parts for my vehicles here at a great price.",,,,
2181730,679485,"2020-09-27 03:37:42","After Hours Salvage",http://afterhourssalvage.com,afterhourstom@yahoo.com,"(352) 629-7711","1360 NW 24th Ave",Ocala,FL,34475,"1360 NW 24th Ave,Ocala,FL 34475","Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Salvage, Rental Service Stores & Yards, Surplus & Salvage Merchandise, Truck Wrecking, Used & Rebuilt Auto Parts",,,,29.19985,-82.16555,,,"In business for 31 years. 90 Day Warranty","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (352) 867-8050 TollFree: (877) 262-7635",,"amex, discover, mastercard, visa",,,http://afterhourssalvage.com,,,,,,,,,
2559781,789027,"2020-09-27 03:47:41","Nortz & Virkler Inc Ford",http://www.nortzandvirklerford.com,nvirkle1@twenv.rr.com,"(315) 376-6594","7468 S State St",Lowville,NY,13367,"7468 S State St,Lowville,NY 13367","New Car Dealers, Auto Repair & Service, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Car Rental, Used Car Dealers",,,A+,43.78202,-75.48645,https://i1.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f9d23e1,,"One of the Countrys Oldest Ford Dealers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, master card, visa, cash",,,http://www.nortzandvirklerford.com,,,,,,,,,
2560046,789119,"2020-09-27 03:47:41","TJ's Auto Sales & Collision Repair Inc",http://www.tjsauto.net,tom@tjsauto.net,"(715) 423-3999","3277 State Highway 73","Wisconsin Rapids",WI,54495,"3277 State Highway 73,Wisconsin Rapids,WI 54495","Car Rental, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Used Car Dealers",,,A+,44.399677,-89.865425,,,"Servicing All Makes and Models. Saturday Hours for Sales and Service.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"master card, visa, amex",,,http://www.tjsauto.net,,,,,,,,,
2564232,790739,"2020-09-27 03:47:46","Marietta Toyota",http://www.mariettatoyota.com,sales@mariettatoyota.com,"(770) 422-1490","750 Cobb Pkwy S",Marietta,GA,30060,"750 Cobb Pkwy S,Marietta,GA 30060","Automobile Parts & Supplies, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Car Rental, New Car Dealers, New Truck Dealers, Used Car Dealers","3,5","3 Reviews",A+,33.93431,-84.51254,https://i1.ypcdn.com/blob/04ae78d6690c4f3dbda2fa792396a51ef62b66ff_100x100_crop.jpg?f9d23e1,"Family Owned & Operated Since 1975","Marietta Toyota is a new Toyota dealership in Marietta, GA offering a large selection of new Toyota models and used cars. We offer exceptional customer service, whether you are meeting with a member of our sales team, bringing your vehicle in for service at our repair center, or buying parts and accessories. We proudly serve areas across Georgia, including Marietta, Cobb County, Atlanta, Smyrna, and Roswell. Stop by today - we look forward to meeting you. Sales Hours: Weekdays 9 AM - 9 PM Saturday 9 AM - 8 PM Sunday 1 PM - 6 PM Service, Parts, & Rental Hours: Weekdays 7 AM - 7 PM Saturday 7 AM - 4 PM CLOSED on Sunday (last service appointment for same day repair is one hr prior to close) Collision Repair Center Weekdays 7:30 AM - 5:30 PM You can reach us by phone at .770-422-1490 or toll free at 877-415-6425 Marietta Toyota 750 Cobb Parkway S Marietta GA 30060 online at http://www.mariettatoyota.com","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 1:00 pm - 6:00 pm","7704221490: (877) 415-6425",,"all major credit cards",,,"Welcome to Marietta Toyota Rental Car Reservations Schedule Service Appointment Pre Owned Inventory","Parking: Lot",Christopher11,11/12/2011,five,"Going to this dealership was a great experience, I was really impressed with their patience and friendliness. I worked with Brad Huntington and his manager Kerry Westbrooks, they where very knowledgeable and created an atmosphere of customer service. I was given a great price, they answered all my questions and they were honest. What more can you ask for when going to a used car dealership! After going to 3 dealerships and walking away due to a lack of service. Toyota Marietta was a breath of fresh air, everyone working there were very helpful. My only regret is that I did not go there sooner.",kat30090,09/26/2011,two,"After living in Marietta for 5 years, we finally decided to stop by since we need to buy a new car. I did not like the feeling we had from the sales people and the last price we were able to negotiate, we beat at another Toyota dealership by $5,000 (same car, same color, same options). When the sales person called up back (from Marietta) we told him that, and he said it ""couldn't be the same car"" and copped and attitude (he called us not the other way around). I can't recommend this place."
2745245,849805,"2020-09-27 03:54:20","Suzuki Lightning Conversion",http://www.suzukiconversion.com,,"(800) 839-6150","14725 N Florida Ave",Tampa,FL,33613,"14725 N Florida Ave,Tampa,FL 33613","Lighting Consultants & Designers, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers",,,,28.08132,-82.45909,https://i3.ypcdn.com/blob/ffd97493cf2aae93c028a2149c2cb087944e135a_100x100_crop.jpg?d9a04b5,,,,,,,,,http://www.suzukiconversion.com,,,,,,,,,
2819153,866040,"2020-09-27 03:55:47","S & H Auto Salvage & Recycling",,,"(660) 627-5778",,,,,,"Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Lighting Fixtures, Recycling Centers, Scrap Metals, Towing, Used & Rebuilt Auto Parts, Used Car Dealers, Wholesale Used Car Dealers",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, insurance",,"S & H Salvage & Auto Parts",,,,,,,,,,
3191849,1014494,"2020-09-27 04:09:08","Coast Automotive Warehouse",http://coastautomotivesalinas.com,,"(831) 296-4514","597 Brunken Ave",Salinas,CA,93901,"597 Brunken Ave,Salinas,CA 93901","Automobile Parts & Supplies, Antique & Classic Cars, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms",5,"1 Review",,36.66396,-121.63908,,"The Largest Parts Inventory In Monterey County!","Since 1955, Coast Automotive Warehouse has offered the largest inventory of parts in Monterey County. We are your source for great deals on automotive parts, industrial equipment parts, agricultural equipment parts, diesel parts, and more. Serving the people of Salinas and beyond since 1955 Coast Automotive Warehouse is a 3rd generation, family owned company serving Salinas, CA and surrounding areas since 1955. Native to Salinas, our owner Manny and his son Matt manage the store. Domestic and import auto parts specialist. Our store stocks the largest inventory of parts in all of Monterey County. Whether you drive a foreign or domestic automobile, we have the parts you need to keep it on the road. The largest auto parts inventory in Monterey County. Our store is one of the largest auto parts warehouses in Monterey County. Batteries, clutches, radiators, batteries, brakes, shocks, bearings - you name it, we have it.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa",,,http://coastautomotivesalinas.com,,thatsjustme,10/29/2013,five,"Great place to get parts! They have EVERYTHING!",,,,
3683349,1193717,"2020-09-27 04:26:50","Gabe's Auto Service Inc",http://www.proautosalesmn.com,kback@ortonvillemn.net,"(320) 839-2911","547 Us Highway 12",Ortonville,MN,56278,"547 Us Highway 12,Ortonville,MN 56278","Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Car Wash, Tire Dealers, Used Car Dealers, Wholesale Used Car Dealers",,,A+,45.29571,-96.4461,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (320) 839-7197 Phone: (320) 839-6245 Primary Phone: (320) 839-6245 Primary Phone: (320) 487-0148",,"discover, amex, all major credit cards, visa, mastercard",,"Pro Auto Sales & Svc Inc Pro Auto Sales & Services Inc Pro Auto Sales & Service Pro Auto Sales Pro Auto Salvage","http://www.proautosalesmn.com http://www.proautosalesandservice.com http://www.cooper.com https://www.proautosalesmn.com/mobile/mdefault.aspx","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,