business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
326877,108374,"2020-09-27 02:40:40","Andrejack's Post & Frame Building",http://www.andrejacks.com,andrejacks@aol.com,"(610) 266-4168","3942 Elm Rd",Danielsville,PA,18038,"3942 Elm Rd,Danielsville,PA 18038","Paper Products, Arborists, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gutters & Downspouts Cleaning, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Parking Lots & Garages, Roofing Contractors, Sheds, Stump Removal & Grinding, Tool & Utility Sheds, Tree Service, Wood Products",,,,40.78176,-75.52684,https://i3.ypcdn.com/blob/72d5b2262a0996e6893ea4eb6adcdb8eeebffda5_100x100_crop.jpg?63f80dd,"Whatever the need, Post & Frame Construction is the solution","Welcome to Andrejack's Post & Frame Building. We are a family owned and operated business specializing in garages, pole buildings, agricultural structures, seamless gutter, remodeling, and post & frame construction. As a small business, we take great pride in our work and efficiency. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.andrejacks.com,,,,,,,,,
332743,109988,"2020-09-27 02:40:50","Colonial Tree & Landscaping",https://www.colonialtreemaine.com,stockwellhayden@yahoo.com,"(207) 929-4100","10 Justin Merrill Rd",Buxton,ME,04093,"10 Justin Merrill Rd,Buxton,ME 04093","Stump Removal & Grinding, Arborists, Building Materials, Landscape Contractors, Landscaping & Lawn Services, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Tree Service, Wood Products",,,A+,43.64124,-70.49277,,"We Finish The Job","Trust us to get the job done right the first time. Colonial Tree and Landscaping in Westbrook, ME has been serving the local community since 1980. We offer residential, commercial and industrial landscaping services.The owner, Ira Stockwell, has over 30 years experience and has a bachelor's of science degree in forestry and is also a member of Maine Arborists. Colonial Tree and Landscaping offers tree removal, stump grinding and removal, storm and wind damage cleanup, tree bracing, difficult take downs, corrective pruning, shrub removal, tree trimming, property inspection, utility line clearance and more.All of our staff are fully licensed arborists.We are fully insured and offer weekend services and year-round services.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","TollFree: (866) 294-4976",,"cash, check, debit, master card, visa",,,https://www.colonialtreemaine.com,,,,,,,,,
340012,112099,"2020-09-27 02:41:05","Penn West Tree, Inc.",http://pennwesttree1.mydex.com/zcsjnhor4sg,stevekon@gmail.com,"(724) 815-0855","1240 W Ridge Ave",Sharpsville,PA,16150,"1240 W Ridge Ave,Sharpsville,PA 16150","Tree Service, Arborists, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Carpenters, Landscape Contractors, Landscaping & Lawn Services, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Stump Removal & Grinding, Wood Products",,,,41.25903,-80.49229,https://i3.ypcdn.com/blob/c08325a698aad1983e5ddc039caaebedafb6f232_100x100_crop.jpg?63f80dd,"It Doesn't Cost More To Have It Done Right!","Founded more than 25 years ago, we have established a reputation for always following through on our word. We have always been in the same town of Sharpsville, Pennsylvania, building up a loyal clientele because we always do tree removals right, making it look like the old tree was never there in the first place. Many people aren't aware that many tree service companies are not properly insured, and that could have serious consequences for you and your property. We are fully licensed and insurance, and can show proof of our workman compensation and liability coverage upon request. At Penn West Tree, Inc., we are the tree removal experts in your area! We assess, maintain, remove, and replace trees for home and business owners across the Sharpsville, Pennsylvania area. We offer 24/7 service. Call Our Team Today!","Mon - Sun: Open 24 Hours",,,,,,"http://pennwesttree1.com http://www.pennwesttree.com",,,,,,,,,
700034,241441,"2020-09-27 02:53:42","Oasis Tree Company LLC",http://www.lawtontreecompany.com,waylon@lawtontreecompany.com,"(580) 917-2088","1511 W Gore Blvd Ste 1",Lawton,OK,73501,"1511 W Gore Blvd Ste 1,Lawton,OK 73501","Arborists, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Tree Service",,,,34.60888,-98.41165,,"Lawton Tree Company","Lawton Tree Company, your provider for tree removal and tree pruning. Visit us a www.LawtonTreeCompany.com.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Contact Anytime: (580) 917-2088 We Travel up to Moore and Oklahoma City frequently: (866) 666-7365",,"visa, amex, discover, debit, check, cash, carte blanche, company card, financing available, insurance, travelers checks, mastercard",,,"Lawton Oklahoma's Tree Company",,,,,,,,,
742576,255260,"2020-09-27 02:55:30","Multiple Tree Experts",,,"(504) 415-7837",,Marrero,LA,70072,"Marrero,LA 70072","Tree Service, Arborists, Firewood, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Stump Removal & Grinding, Tree Service Equipment & Supplies",,,,,,,"FREE ESTIMATES * 24 HOUR EMERGENCY SERVICE","Striping - Design - Layout - Bumper Installation/Painting","Mon - Sun: 8:00 am - 6:00 pm",,,"cash only",,,,,,,,,,,,
756645,260409,"2020-09-27 02:55:52","Glenn Tech Enterprises",,jggilliam@gmail.com,"(828) 334-7007","82 Ridge Rd",Candler,NC,28715,"82 Ridge Rd,Candler,NC 28715","Building Construction Consultants, Arborists, Building Contractors, Construction Consultants, Driveway Contractors, Excavation Contractors, Fence-Sales, Service & Contractors, Parking Lot Maintenance & Marking, Retaining Walls, Sand & Gravel, Tree Service, Trenching & Underground Services, Trucking-Heavy Hauling",,,,35.579067,-82.71287,https://i3.ypcdn.com/blob/507a84fddff97056d835deabafde9f66e25861b9_100x100_crop.jpg?63f80dd,"For all your outdoor construction projects and improvements",,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
987460,319978,"2020-09-27 03:01:50","ROCK-IT LANDSCAPE",,rockitlandscaping@yahoo.com,"(207) 380-7070","17 Linscott Rd",Jefferson,ME,04348,"17 Linscott Rd,Jefferson,ME 04348","Arborists, Landscaping & Lawn Services, Snow Removal Service, Stone Natural",,,,44.19755,-69.44348,,,,,,,"check, jcb, visa",,,,,,,,,,,,
991597,320926,"2020-09-27 03:01:53","Custom Services Landscape Development",,,"(217) 893-1368","810 S Century Blvd",Rantoul,IL,61866,"810 S Century Blvd,Rantoul,IL 61866","Landscape Designers & Consultants, Arborists, Deck Builders, Fence-Sales, Service & Contractors, Horticulture Products & Services, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Patio Builders, Plating, Ponds, Lakes & Water Gardens Construction, Soil Conditioners, Soil Conservation Service, Stone Natural, Stone Products, Stone-Retail, Tree Service, Water Gardens, Weed Control Service",,,,40.29795,-88.15575,https://i1.ypcdn.com/blob/c89aa47274cd3dd514c92084ac9d32579776be8d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Parking: Lot, On Site, Free",,,,,,,,
997429,322354,"2020-09-27 03:02:00","Nature's View Landscaping",http://www.naturesviewlandscaping.com,info@naturesviewlandscaping.com,"(320) 281-7801","1538 County Road 6","Waite Park",MN,56387,"1538 County Road 6,Waite Park,MN 56387","Stone Natural, Arborists, Landscaping & Lawn Services, Snow Melting Systems, Tree Service",,,A+,45.50431,-94.23916,,"38 years of landscaping experience!","We are a full-service landscape company that has serviced the St. Cloud Area for over 20 years. Our commitment to quality product and customer service distinguishes us from the pack. Whether it's installing an award-winning landscape at your home or business or maintaining that investment throughout the year - we can get the job done for you!","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm",,,"insurance, master card, visa, all major credit cards, amex, check, debit, discover",,,http://www.naturesviewlandscaping.com,"Parking: Lot Services: Landscape Designers, Lawn Maintenance, Retaining Walls",,,,,,,,
1004937,324125,"2020-09-27 03:02:20","Giarolis Nursery Landscaping",http://giarolisnursery.com,jgiaroli1@att.net,"(901) 382-5402","6000 Summer Ave",Memphis,TN,38134,"6000 Summer Ave,Memphis,TN 38134","Sod & Sodding Service, Arborists, Building Materials, Garden Centers, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mining Companies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stump Removal & Grinding, Tree Service",,,A+,35.17761,-89.86382,,,"Giaroli's Nursery & Landscaping has been serving clients in the Mid-South since 1984. We provide Landscape Services, Tree Planting, Nursery Plants, Shrubs and so much more. Giaroli's Nursery & Landscaping gives the quality you need at a reasonable price.","Mon - Sat: 9:00 am - 5:00 pm",,,"mastercard, visa, discover",,,http://giarolisnursery.com,"Services: Install Sod",,,,,,,,
1060678,337738,"2020-09-27 03:03:35","Hasbell, Leon",http://www.paylesstreeservice.com,,"(405) 275-1812","409 S Leo Ave",Shawnee,OK,74801,"409 S Leo Ave,Shawnee,OK 74801","Tree Service, Arborists, Firewood, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Mulches, Notaries Public",5,"1 Review",,35.32361,-96.94703,,"Over 35 Years In Business In The Shawnee And Surrounding Areas",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"check, no credit cards",,,http://www.paylesstreeservice.com,,rtjenks50,03/24/2012,five,"They took down a 30 ft magnolia in 4 hours and ground the stump and all above ground roots in 2 more. Very reasonably priced and safe.",,,,
1199284,386254,"2020-09-27 03:08:40","Fred & Son's Hauling & Tree Removal Services",http://www.fredandsons.com,fredandsons.434@indiana-biz.com,"(317) 626-5973",,Indianapolis,IN,46206,"Indianapolis,IN 46206","Tree Service, Arborists, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling",,,,,,,,"Light Hauling, Tree & Brush Removal, Attic, Garage, & Basement Clean Out, Garage, Deck, Fence, & Shed Demo. Call Today for Professional and Prompt Service.","Mon - Sun: 7:00 am - 9:30 pm",,,"cash, check, master card, visa",,,http://www.fredandsons.com,"Services: Lawn MaintenanceTree Consultants",,,,,,,,
1202370,387157,"2020-09-27 03:08:49","Duran Tree and Yard Service",,,"(209) 518-8495","6416 E Pine St",Lodi,CA,95240,"6416 E Pine St,Lodi,CA 95240","Arborists, Landscaping & Lawn Services, Rubbish & Garbage Removal & Containers, Stump Removal & Grinding, Tree Service",5,"3 Reviews",,38.13369,-121.23808,https://i1.ypcdn.com/blob/00479c7ff2098359da6f7a1eac45e43081b62f06_100x100_crop.jpg?f9d23e1,"Bringing you curb appeal!","Experienced professional arborist and specialty tree service experts with unique talent that bring curb appeal to your home. Serving the entire San Joaquin County and surrounding areas for over 30 years. Free estimates. Tree pruning, chipping, removal, Stump grinding/removal, yard care, seasonal cleanup services,and more!","Hours Appointment Only Hours Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 8:00 am - 5:00 pm Sat Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,,,"Lisa S.",07/22/2016,five,"Clean, polite, professional, reasonable rates, on-time! Will definitely use their services for now on!","Erica M.",07/13/2016,five,"Duran Tree and Yard Service was on time for their scheduled arrival and came well prepared to do the task at hand. The prices were great and the estimate was even free! I found myself a new arborist! Thank you Duran Tree and Yard Care!"
1206797,388448,"2020-09-27 03:08:55","Cope's Mulch Delivered To You & Tree Service",,copellc2001@gmail.com,"(828) 734-8001","3958 Panther Creek Rd",Clyde,NC,28721,"3958 Panther Creek Rd,Clyde,NC 28721","Mulches, Arborists, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Rubbish & Garbage Removal & Containers, Tree Service",,,,35.62757,-82.98307,https://i2.ypcdn.com/blob/212c91dff6471f0adea487e9e722e94fadfd6175_100x100_crop.jpg?f9d23e1,"Delivered to Your Location - 24 Hour Emergencey Tree Service","Protect and nurture your plants with high-quality mulch, dirt or pine straw. or create a garden path with stones and gravel. Whatever your landscaping material needs might be, weВ’ve got it all! From personal landscaping materials to bulk business landscaping essentials, make sure youВ’re properly outfitted for every landscaping job! We carry a huge inventory of personal and commercial use landscaping materials for every weekend yard warrior and landscaping company alike! Contact us today for more information. Whether you are in Hendersonville, Asheville, Waynesville or anywhere else in Western North Carolina, we will deliver top quality mulch to you! Here at Mulch Delivered to You provide such services such as: Small & large loads delivered Mulch Spreading Tree Service Topsoil Compost Brush & Tree Removal Bobcat & Skid Steer Service","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
1210913,389570,"2020-09-27 03:08:58","Lewis Tree Service",http://www.lewistreeserviceinc.com,,"(831) 476-1200",,,,,,"Arborists, Crane Service, Garbage Collection, Stump Removal & Grinding, Trash Containers & Dumpsters, Tree Service",,,A+,,,,"Quality Tree Service",,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, all major credit cards, mastercard",,,http://www.lewistreeserviceinc.com,,,,,,,,,
1212529,390053,"2020-09-27 03:08:59","A Native Tree Svc Inc",http://www.nativetreeservicemiamifl.com,atomasetti@nativetree.com,"(305) 238-1178","15733 SW 117th Ave",Miami,FL,33177,"15733 SW 117th Ave,Miami,FL 33177","Tree Service, Arborists, Building Contractors, Excavation Contractors, Garbage Collection, Grading Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Mulches, Rubbish Removal, Stump Removal & Grinding",,,,25.62236,-80.38156,https://i1.ypcdn.com/blob/4511ef5e21ee1ea26a6befdb722cd8659097317f_100x100_crop.jpg?f9d23e1,"No job too big.......No job too big !","We are a full arboricultural service company that has been providing excellence in tree care since 1985. We specialize in proper pruning, hazardous tree removal and natural disaster recovery as well as grounds, roadside and median maintenance. Our client base consists of many well-known businesses and high-end residential properties, as well as Miami-Dade County and other municipalities. Native Tree Service, Inc. is a member of both the Tree Care Industry Association and International Society of Arboriculture","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,check,,"A Native Tree Service Inc","http://www.nativetreeservicemiamifl.com http://2nativetree.com http://4nativetree.com","Services: Lawn Maintenance",,,,,,,,
1219688,392067,"2020-09-27 03:09:04","Green Man Tree Service",,greenmantreelv@gmail.com,"(702) 287-8749",,"Las Vegas",NV,89130,"Las Vegas,NV 89130","Tree Service, Arborists, Climbing Instruction, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Foresters, Forestry Consulting, Garbage Collection, Gardeners, Horticulture Products & Services, Land Surveyors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Tree Service Equipment & Supplies, Waste Reduction",,,,,,,,"Family owned tree service providing quality and affordable work, with a dedication to education and environmental stewardship.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1222582,392870,"2020-09-27 03:09:05","We B Trees",http://www.webtrees.com,contact@webtrees.com,"(918) 446-3473",,Tulsa,OK,74107,"Tulsa,OK 74107","Tree Service, Arborists, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Landscape Designers & Consultants, Landscaping & Lawn Services, Trash Containers & Dumpsters, Waste Containers",,,A+,,,,,"*Sky Worker with 65 Ft Lift *Bucket Trailer with 35 Ft Lift *Stump Grinder *Chain Saws Up to 5 Ft in Length *Pole Pruners *Chipper Truck *Chipper *Wood Splitter *Spray Truck *Skit Steer Loader *Crane","Mon - Fri: 9:00 am - 5:00 pm","Fax: (918) 446-3473",,"amex, discover, cash, visa, mastercard",,,http://www.webtrees.com,"Services: Landscape Designers Parking: Lot",,,,,,,,
1236478,396828,"2020-09-27 03:09:19","Dave's Tree Service & Odd Jobs",http://www.dumpsterloaders.com,,"(203) 278-1501",,Monroe,CT,06468,"Monroe,CT 06468","Tree Service, Arborists, Rubbish & Garbage Removal & Containers, Stump Removal & Grinding",,,,,,,,"From full removals to stump grinding, Dave's Tree Service & Odd Jobs has over 30 years of experience to provide you with top-notch tree services. Rest easy knowing that we stand behind all of our work. Tree cutting and pruning, Tree removal, Stump grinding and stump removal, Wood chipping, Junk removal, Wood chippings recycling, Leftover wood recycling.","Emergency Hours Mon - Sun Open 24 Hours",,,,,,http://www.dumpsterloaders.com,,,,,,,,,
1244616,399225,"2020-09-27 03:09:22","Cowart Tree Experts",https://www.cowartmulch.com,mark@cowartinc.com,"(770) 901-2734","185 Peachtree Industrial Blvd","Sugar Hill",GA,30518,"185 Peachtree Industrial Blvd,Sugar Hill,GA 30518","Tree Service, Arborists, Building Contractors, Garbage Collection, Gardeners, General Contractors, Landfills",,,,34.07701,-84.0582,,,"Cowart Tree Experts, Inc. has been providing quality residential and commercial tree care services throughout the metro Atlanta area since 1987. Our trained professionals and courteous office staff are dedicated to providing our clients with the very best in customer care.Our state-of-the-art equipment enables us to provide outstanding tree services to our clients year round.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (770) 932-5150",,"master card, amex, visa",,,https://www.cowartmulch.com,,,,,,,,,
1251456,401204,"2020-09-27 03:09:32","Runk's Hauling",,runkshauling@hotmail.com,"(814) 944-3757","1300 1st Ave",Altoona,PA,16602,"1300 1st Ave,Altoona,PA 16602","Trucking-Light Hauling, Arborists, Garbage Collection, Rubbish & Garbage Removal & Containers, Stump Removal & Grinding, Trash Hauling, Tree Service",5,"1 Review",A+,40.50912,-78.39272,,,"Garbage collection & removal in Altoona, PA. Fast, quality service to ensure that all of your waste management needs are cared for. Pickup schedules and hours of operation available by phone. Call today to speak with our caring staff! We look forward to earning your business.",,,,"cash only",,,,,bjjr,07/10/2012,five,"I've had runks hauling for years. The girl workers are amazing! And if I don't take my trash out on time they will remind me. They have always been pleasant and the trash service I use to have can't compare!",,,,
1263513,404782,"2020-09-27 03:09:43","MARTINEZ TREE SERVICE",,,"(909) 418-8661","10278 Del Mar Ave",Montclair,CA,91763,"10278 Del Mar Ave,Montclair,CA 91763","Arborists, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Landscape Contractors, Landscaping & Lawn Services, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,34.06759,-117.68211,,,,,,,,,,,,,,,,,,,
1578230,493577,"2020-09-27 03:18:59","Precision Tree Service",http://www.precisiontreeservicebirmingham.com,precisiontreeservice@hotmail.com,"(205) 283-9190",,Birmingham,AL,35215,"Birmingham,AL 35215","Home Improvements, Arborists, Building Contractors, Excavation Contractors, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Roofing Contractors, Stump Removal & Grinding, Tree Service",5,"45 Reviews",A+,,,,"Professional Work for the Best Price","Precision Tree Service has provided quality tree services В— including removal, pruning, trimming, grinding В— and more since 2006. We also specialize in land clearing and Bobcat work. Storm cleanup and emergency tree services available 24/7. We serve Clay, Hoover, Trussville, and Birmingham, and are Better Business Bureau accredited. Contact us today!","Mon - Sun: Open 24 Hours",,,"check, debit, discover, mastercard, visa",,,"http://www.precisiontreeservicebirmingham.com http://treesbirmingham.com",,"Billy-katie L.",06/26/2019,five,"Precision Tree Service helped us out when we first bought our home and several times after that. We had a 100+ year old Water oak that had been struck by lightening and it was falling to pieces all over the road. They were awesome and it was amazing to watch. So very appreciative to them and for what they do.","Jd B.",06/15/2017,five,"My neighbor and I had some large dead trees, close to our houses, taken down by Precision. They did exactly what they said, made no outlandish guarantees. cleaned up well, efficient and quick work. I recommend them for your consideration."
1584357,494550,"2020-09-27 03:19:09","Pinnacle Tree Service",,,"(479) 685-6131","2813 SW 14th St Ste A",Bentonville,AR,72712,"2813 SW 14th St Ste A,Bentonville,AR 72712","Arborists, Home Improvements, Landscaping & Lawn Services, Tree Service",,,,36.35707,-94.2442,,,,,,,,,,,,,,,,,,,
1603344,497632,"2020-09-27 03:19:17","Beaver Tree Service, LLC",http://www.beavertreesvc.com,beavertreeservice@charter.net,"(231) 414-8661","8733 S Mason Dr",Newaygo,MI,49337,"8733 S Mason Dr,Newaygo,MI 49337","Tree Service, Arborists, Crane Service, Firewood, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Greenhouses, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Snow Removal Service, Stump Removal & Grinding, Sunrooms & Solariums",,,,43.3959,-85.80313,,,,,,,,,,http://www.beavertreesvc.com,,,,,,,,,