business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41249,18824,"2020-09-27 02:31:40","UNIQUE Automotive Services",,uniqueautomotiveservices@hotmail.com,"(386) 873-1890","5293 Tower Way",Sanford,FL,32773,"5293 Tower Way,Sanford,FL 32773","Automotive Alternators & Generators, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Electric Service, Psychics & Mediums, Stereo, Audio & Video Equipment-Dealers, Synthetic Oils, Truck Service & Repair",,,,28.7319,-81.30383,,"EXCELLENCE GUARANTEED","Autos & HD Trucks Hard to find electrical and\or Electronic Troubleshooting.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","MobilePhone: (787) 406-7348",,,,,,,,,,,,,,
100256,42937,"2020-09-27 02:33:52","Collateraloan Of Escondido",http://www.collateraloanescondido.com,Collateraloan1@gmail.com,"(760) 741-7208","239 W Washington Ave",Escondido,CA,92025,"239 W Washington Ave,Escondido,CA 92025","Diamond Buyers, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Photographic Equipment & Supplies, Resale Shops, Stereo, Audio & Video Equipment-Dealers, Tools, Used Tools",5,"2 Reviews",,33.12576,-117.08668,https://i1.ypcdn.com/blob/5e66fea83a7c30a519ca36bdf8980213517e00f1_100x100_crop.jpg?cbd0284,"INSTANT CASH NOW","Buy or Loan on Practically Anything of Value * Loans Up To 4 Months or We Will Purchase * Layaways","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm",,,"mastercard, visa",,,http://www.collateraloanescondido.com,,"Scott S.",05/15/2016,five,"Everytime I go there I get treated with respect,good honest service by very nice folks.MR. Salter an his crew treat me like family! I go nowhere else! check them out you will be a customer for life. Scott S.",DanteRusso,09/02/2011,five,"I have to say I've done business here for about 8 or 9 years and have never had any problems with anything or anyone. The boss there, Craig, is awesome. Always been fair with me."
137648,50639,"2020-09-27 02:34:33","Alan's Jewelry & Pawn",http://alanspawn.com,,"(828) 254-8681","1186 Patton Ave",Asheville,NC,28806,"1186 Patton Ave,Asheville,NC 28806","Pawnbrokers, Consumer Electronics, Diamond Buyers, Diamond Setters, Diamonds, Engraving, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Stereo, Audio & Video Equipment-Dealers, Watches",4,"2 Reviews",A+,35.58631,-82.59752,,,"|Year Established: 22.","Mon - Sat: 9:00 am - 7:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, discover, mastercard, visa, all major credit cards",,,http://alanspawn.com,"Appointment Needed: No Wheelchair Accessible: Yes","Meagan B.",08/11/2015,five,"Love them, excellent, fast and very friendly service I have had several pawns with them over the years as well as a few layaways.... I highly recommend them! The staff don't try to low ball you and they are fair on payments and their interest rates!","Damion S.",11/26/2014,three,"I've had nothing but really great service from them. ..I've did layway there n also they have replaced games for me that didn't work...so I want to say thank you n yall will continue to get my service."
144598,52152,"2020-09-27 02:34:46","Cash in a Flash",http://www.cashinaflashpawn.com,cashinaflashpawn@gmail.com,"(303) 952-8000","15350 E Hampden Ave",Aurora,CO,80013,"15350 E Hampden Ave,Aurora,CO 80013","Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Tools",,,A+,39.65294,-104.80951,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,http://www.cashinaflashpawn.com,,,,,,,,,
146499,52543,"2020-09-27 02:34:46","Pawn Outlet of Pleasantville",http://www.thepawnoutlet.com,,"(609) 568-5619","800 N New Rd",Pleasantville,NJ,08232,"800 N New Rd,Pleasantville,NJ 08232","Pawnbrokers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Musical Instruments, Stereo, Audio & Video Equipment-Dealers, Tools, Used Tools, Watches",,,A+,39.40536,-74.52155,,,,"Mon - Sat: 10:00 am - 6:00 pm","Phone: (609) 561-6649",,"all major credit cards",,,http://www.thepawnoutlet.com,"Wheelchair Accessible: Yes",,,,,,,,
147001,52648,"2020-09-27 02:34:46","Dicker And Deal Lansing",http://www.dickeranddeal.com,dickerndeal@hotmail.com,"(517) 487-3886","2408 S Cedar St",Lansing,MI,48910,"2408 S Cedar St,Lansing,MI 48910","Stereo, Audio & Video Equipment-Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Bicycle Shops, Check Cashing Service, Computer & Equipment Dealers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Second Hand Dealers, Sporting Goods, Used Computers, Video Equipment & Supplies",,,,42.70674,-84.5486,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.dickeranddeal.com https://dickeranddeal.com",,,,,,,,,
147843,52827,"2020-09-27 02:34:46","Manchester Pawn",http://manchesterpawnonline.com,manchesterpawn@yahoo.com,"(603) 622-7296","361 Elm St",Manchester,NH,03101,"361 Elm St,Manchester,NH 03101","Photography & Videography, Collectibles, Computer & Equipment Dealers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Loans, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Used Computers, Video Games",,,,42.98335,-71.46288,,"Quality Electronics, Jewelry and Musical Instruments","Manchester Pawn Brokers is the city's oldest pawn broker, having been in business since 1992. Our clean, spacious showroom offers the customer an opportunity to leisurely browse through our large selection of high-quality jewelry, including Diamonds, Gold, Watches and Estate Pieces.We have a large inventory of digital audio and visual equipment including:* High-Definition Televisions* Laptop Computers* Electric and Acoustic Guitars* GPS Systems* Video Game SystemsWe are always accepting high quality inventory items you can turn into instant cash. Please call us with any questions.With our rapidly rotating inventory, you will find something new on each visit. We look forward to seeing you at our store in the heart of Manchester!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, discover, visa",,,manchesterpawnonline.com,"Parking: Street, Lot, Private",,,,,,,,
148287,52923,"2020-09-27 02:34:46","Cash in a Flash",http://www.cashinaflashpawn.com,,"(303) 337-3535","1842 S Parker Rd",Denver,CO,80231,"1842 S Parker Rd,Denver,CO 80231","Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Tools",,,,39.68339,-104.88038,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (720) 340-8588",,"discover, master card, visa, amex, cash",,,http://www.cashinaflashpawn.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
153986,54163,"2020-09-27 02:35:00","Lucky's Pawn Shop",http://www.manta.com/c/mbs37pz/lucky-s,,"(989) 846-9644","3912 S Huron Rd",Standish,MI,48658,"3912 S Huron Rd,Standish,MI 48658","Guns & Gunsmiths, Antiques, Cellular Telephone Equipment & Supplies, Global Positioning Equipment & Systems, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Jewelry Buyers, Ladders, Mobile Device Repair, Musical Instruments, Pawnbrokers, Radios-Citizens Band, Small Appliances, Sporting Goods, Stereo, Audio & Video Equipment-Dealers, Video Games","1,5","3 Reviews",,43.97086,-83.96023,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://www.manta.com/c/mbs37pz/lucky-s,"Wheelchair Accessible: Yes",kattschu,01/06/2013,one,"They charge WAYYYY too much to pawn....unfortunately I needed to.....never again though! $52 a week on $300! I'm going to buy checks and do the payday loans instead. But on a positive note, they were friendly :)",cb2400,05/20/2011,one,"LUCKY'S PAWN SHOP SUCKS!!!! GOLD IS UP SO HIGH AND HE WANTS TO TO TOO MUCH TO PAWN THERE HE WONT SEE ME THERE AGAIN!!! PLUS HE IS A A** TOO!!!!!!! HOPE U LIKE UR REVIEW HA"
155754,54564,"2020-09-27 02:35:00","Uptown Jewelry & Pawn",,uptownpawn@ctvea.net,"(334) 291-9555","1509 3rd Ave","Phenix City",AL,36867,"1509 3rd Ave,Phenix City,AL 36867","Gold, Silver & Platinum Buyers & Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Jewelers, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers",,,,32.4741,-84.99853,https://i1.ypcdn.com/blob/30cf8961c8d63b0361e6069281e68fafb8bf21e2_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"discover, master card, visa",,,,"Services: Car Stereo Repair",,,,,,,,
156763,54800,"2020-09-27 02:35:00","Best Jewelry & Loan Inc.",http://bestpawnshopca.com,cindirilla@aol.com,"(559) 732-2274","15071 Avenue 296",Visalia,CA,93292,"15071 Avenue 296,Visalia,CA 93292","Used Car Dealers, Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Watches",,,,36.3267,-119.23379,https://i1.ypcdn.com/blob/4495844a13f9f054097b89745ec24859493333bb_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (559) 732-6612",,"master card, amex, discover, visa, cash, debit",,,http://bestpawnshopca.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
157595,54990,"2020-09-27 02:35:00","Big Man Fast Cash Inc",http://www.bigmansfastcash.com,bigmansfastcash@gmail.com,"(561) 249-3066","1422 Hypoluxo Rd",Lantana,FL,33462,"1422 Hypoluxo Rd,Lantana,FL 33462","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Used Tools",,,,26.57202,-80.06471,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (561) 734-5500",,"check, debit, mastercard, paypal, travelers checks, visa",,,http://www.bigmansfastcash.com,,,,,,,,,
160969,55738,"2020-09-27 02:35:11","EZ Pawn",http://www.ezpawn.com,ezpawncash@gmail.com,"(706) 776-2984","139 Quality Foods Shopping Ctr",Cornelia,GA,30531,"139 Quality Foods Shopping Ctr,Cornelia,GA 30531","Gold, Silver & Platinum Buyers & Dealers, Electric Equipment & Supplies, Jewelers, Jewelers-Wholesale & Manufacturers, Loans, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Tools, Video Games, Watches",,,,34.5102,-83.54581,,,,"Mon - Tue: 9:00 am - 6:00 pm Wed Closed Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"master card, cash only",,"EZ Pawn & Loan",http://www.ezpawn.com,,,,,,,,,
162640,56114,"2020-09-27 02:35:11","Cash in a Flash",http://www.cashinaflashpawn.com,,"(303) 738-1500","2338 W Belleview Ave",Littleton,CO,80120,"2338 W Belleview Ave,Littleton,CO 80120","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Tools",,,,39.62386,-105.01533,https://i2.ypcdn.com/blob/4665ca8ed588f31008022d24de2ec76ed01cc979_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,http://www.cashinaflashpawn.com,"Parking: Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
162792,56145,"2020-09-27 02:35:11","Cash in a Flash",http://www.cashinaflashpawn.com,ciaf.wadsworth@gmail.com,"(303) 237-0797","3255 S Wadsworth Blvd Unit A",Lakewood,CO,80227,"3255 S Wadsworth Blvd Unit A,Lakewood,CO 80227","Gold, Silver & Platinum Buyers & Dealers, Electric Tools, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers",,,,39.6575,-105.08153,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,http://www.cashinaflashpawn.com,,,,,,,,,
163246,56240,"2020-09-27 02:35:12","Cash In a Flash",http://www.cashinaflashpawn.com,,"(303) 237-2626","11520 W Colfax Ave",Lakewood,CO,80215,"11520 W Colfax Ave,Lakewood,CO 80215","Gold, Silver & Platinum Buyers & Dealers, Electric Tools, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers",,,,39.73976,-105.12745,https://i1.ypcdn.com/blob/b02ba4c3dcbea1fe95bf53cd4c22499458cc181f_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,cashinaflashpawn.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
165449,56720,"2020-09-27 02:35:12","LA Pawn & Auto",http://www.lapawnandauto.com/home/,,"(251) 971-2886","14797 State Highway 59",Foley,AL,36535,"14797 State Highway 59,Foley,AL 36535","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Guns & Gunsmiths, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Used Car Dealers",,,,30.43985,-87.68333,,,"We pay great attention to all of our customer's needs, and you can find detailed information about our products and services on this site or by contacting our customer service team at (251)971-2886","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm",,,,,"LA Pawn and Auto","http://www.lapawnandauto.com/home/ http://www.lapawnandauto.com http://lapawnandauto.com/home/..",,,,,,,,,
175426,58900,"2020-09-27 02:35:24","The Pawn Box",http://www.thepawnbox.com,pawnbox001@gmail.com,"(281) 969-5718","6840 Highway 6 Ste C","Missouri City",TX,77459,"6840 Highway 6 Ste C,Missouri City,TX 77459","Pawnbrokers, Audio-Visual Equipment, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Home Theater Systems, Jewelers, Jewelry Buyers, Ladders, Musical Instrument Supplies & Accessories, Outdoor Power Equipment-Sales & Repair, Precious & Semi-Precious Stones, Stereo, Audio & Video Equipment-Dealers, Tools, Violins",,,,29.5568,-95.55748,https://i1.ypcdn.com/blob/f3b565ad0e8fe80919d424244ca52cc8dfc380d6_100x100_crop.jpg?cbd0284,"Elevating the Pawn Experience","The Pawn Box offers cash loans and high quality merchandise at great value to our customers both in the store and online via our eBay store.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, debit",,,http://www.thepawnbox.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
230052,76777,"2020-09-27 02:36:53","Pawn Smart USA",http://www.pawnsmartusa.com,pawnsmartusa@gmail.com,"(478) 654-6676","311 Ga Highway 49 N",Byron,GA,31008,"311 Ga Highway 49 N,Byron,GA 31008","Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Thrift Shops",3,"4 Reviews",,32.66257,-83.74278,https://i1.ypcdn.com/blob/ff080d2915da0990ae4e0104314c50c149a39e3b_100x100_crop.jpg?f9d23e1,"Exceeding Expectations Everyday.","Pawn Smart USA is a new breed of pawn shop, merging the retail and pawn broker industry together in perfect harmony. We treat everyone as special, deliver extraordinary customer service, while building meaningful relationships to make life's journey more rewarding for everyone involved.","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, mastercard, discover, all major credit cards, debit",,,"Home Page","Parking: Lot, Self, On Site, Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes","Jarred W.",08/08/2019,five,"Awesome staff and very knowledgeable of there items! Good deals and always work with me on price! Also they go above and beyond helping me with buying or just a simple question. Not like the other shops that only want to talk if your there to buy! Best pawn shop around!","Casey K.",11/10/2015,one,"Extremely cheap on pawns and trades. Will offer you much less than half of your items value, go elsewhere"
239151,79149,"2020-09-27 02:37:17","Iowa City Pawn",,jtj8303@gmail.com,"(319) 359-1571","731 S Riverside Dr","Iowa City",IA,52246,"731 S Riverside Dr,Iowa City,IA 52246","Appliances-Small-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Video Games",,,,41.6506,-91.54061,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 7:00 pm","Phone: (319) 359-1572",,"visa, master card, amex, discover, debit, paypal, cash",,,,,,,,,,,,
296120,97701,"2020-09-27 02:39:22","Elite Custom Coach",http://elite-corporation.com,,"(800) 488-7775",,Murrysville,PA,15668,"Murrysville,PA 15668","Limousine Service, Airport Transportation, Automobile Accessories, Automobile Alarms & Security Systems, Bus Tours-Promoters, Buses-Charter & Rental, Chauffeur Service, Stereo, Audio & Video Equipment-Dealers, Transportation Providers, Transportation Services, Truck Accessories, Truck Caps, Shells & Liners, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,,,//i1.ypcdn.com/videos/IY253725435/IY253725435.png?e66d351,"24 Hour Dispatch To Meet Our Client's Needs","We pride ourselves on professionalism that is unparalleled by any company in the area. Every member of our Elite team strives to guarantee that your outing is a success! We ensure that all fees are covered up front so that no unexpected charges await you during our guaranteed door to door a time service. Our chauffeurs are more than just drivers. they are courteous and superbly trained transportation specialists, with a thorough knowledge of the areas we service. Our Red Carpet Service and treatment is evident with every assignment- no matter how big or small. We provide Western Pennsylvania with the largest selection of vehicles ready to meet any and all of your needs: *4-16 Passenger Limousines * 12-26 Passenger Luxury Buses * 12-20 Passenger SUV Limousines * 20-28 Passenger Shuttles Elite Coach Transportation puts a great deal of emphasis on maintaining our reputation as prompt, efficient and personalized transportation providers. As we prepare to celebrate our 20th anniversary, Elite Coach Transportation is proud to have handled an estimated 100,000 people in our vehicles and maintained an impeccable safety record that is recognized industry wide.""","Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, mastercard, amex, discover",,"Elite Coach Trnsprtn Pittsbgh Elite Custom Coach Inc Elite Coach Transportation, Inc Elite Coach Transportation Inc Elite Coach Limousine, Inc.",http://elite-corporation.com,"Specialties: Wedding Packages",,,,,,,,
451594,156093,"2020-09-27 02:45:29","Sound Enterprises",http://sound-enterprises.com,soundenterpriseadmin@gmail.com,"(678) 377-1659","2050 Blackhawk Trl",Lawrenceville,GA,30043,"2050 Blackhawk Trl,Lawrenceville,GA 30043","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,33.99189,-84.05662,,,,,,,,,,http://sound-enterprises.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
451621,156101,"2020-09-27 02:45:29","Audionics, Inc.",http://www.audionics.biz,audionics@peoplepc.com,"(302) 455-2059","10 Country Ln",Newark,DE,19702,"10 Country Ln,Newark,DE 19702","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores",5,"1 Review",A+,39.64043,-75.68855,https://i2.ypcdn.com/blob/ba44f8750fb370d69a66d171794627cafc5c7a9c_100x100_crop.jpg?f9d23e1,"Expert Electronics Repair Since 1978","Audionics, Inc., was established in 1979. Alex Firmani received his degree in electronics in 1978. He is also the recipient of four ISCET certifications in consumer, audio, computer, and industrial electronics. Audionics, Inc., was incorporated in 1979 and Mr. Firmani has been servicing New Castle County's needs since then. Call us today for more information.","Mon - Fri: 6:00 pm - 8:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,,,,http://www.audionics.biz,,collision,09/25/2008,five,"I have been going there for a couple of years now. Always great work, nice turnaround time, friendly, and reasonable pricing, where others ask for a large deposit and overcharge.",,,,
451641,156108,"2020-09-27 02:45:29","Santos Auto Stereo",,,"(559) 625-9219","1320 W Houston Ave",Visalia,CA,93291,"1320 W Houston Ave,Visalia,CA 93291","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers",1,"1 Review",A+,36.3421,-119.30608,,,,,,,,,,,,"Kenny M.",02/20/2016,one,"So far fast and CourteousNow if they can fix what worked before we came I'll rate them higher than this but watching the stereo arch and have them say anything else but well fix it not ok",,,,
451661,156112,"2020-09-27 02:45:29","Jim Gibbons AVS Sound Systems",http://jimgibbonsavssound.com,jimgibbonsavs@yahoo.com,"(734) 994-3562","2575 Prairie St","Ann Arbor",MI,48105,"2575 Prairie St,Ann Arbor,MI 48105","Sound Systems & Equipment-Renting, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing",,,,42.30836,-83.70506,,,"Jim Gibbons AVS has been providing sound engineering and event production services in southeast Michigan for over thirty years. We facilitate the highest quality sound and production for a myriad of events, including music festivals, weddings, corporate functions, plays, and techno raves. Our tremendous and flexible equipment inventory allows us to work with clients to design a system specifically tailored to the needs of their event. We are the sound company for Arts Beats & Eats, River Days, Detroit Public Library, Detroit Zoo, and Bluewater Festival amongst many others. In 2016 alone we provided sound for upwards of three hundred shows, highlights include Lil Dicky, Asher Roth, Laith Al-Saadi, The Guess Who, Mitch Ryder, and Wilson.","Mon - Sun: Open 24 Hours","MobilePhone: (734) 358-0656 Fax: (734) 623-7180",,"visa, discover, mastercard, all major credit cards, check, amex, paypal",,"Audio Video Services Jim Gibbons Audio Video Services","Sound System Rental, Event Production",,,,,,,,,
451680,156121,"2020-09-27 02:45:29","Red Dirt Audio",http://reddirtaudio.com,,"(580) 323-2555","310 S 4th St",Clinton,OK,73601,"310 S 4th St,Clinton,OK 73601","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Stereophonic & High Fidelity Equipment-Dealers",,,,35.51196,-98.96515,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://reddirtaudio.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,