business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9036,3176,"2020-09-27 02:30:47","Newell Rubbermaid",http://newellrubbermaid.com,,"(888) 895-2110","4110 Premier Dr","High Point",NC,27265,"4110 Premier Dr,High Point,NC 27265","Rubber Products-Manufacturers, Automobile Accessories, Bath Equipment & Supplies, Beverage Coolers, Box Storage, Garage Cabinets & Organizers, House Cleaning Equipment & Supplies, Kitchen Accessories, Laundry Equipment, Laundry Supplies, Sheds, Shelving, Shelving-Wholesale & Manufacturers, Steam Cleaning, Tool & Utility Sheds, Trash Containers & Dumpsters",,,,36.03765,-79.95598,,,"Sanford, founded in 1857, serves the writing instrument and art supply industries. The company maintains locations in Canada, Germany, Mexico and the United States. It offers products under the Sharpie, Colorific, Papermate, Waterman, Parker and Prismacolor brands. Sanford also manages the DYMO brand, which provides embossers, manual label makers, industrial portables and desktop products. The company s Prismacolor brand offers pastels and art pencils. Its EXPO brand provides dry erase products for classroom and office clients. The company offers office and food service scales under the Pelouze brand. Sanford is a subsidiary of Newell Rubbermaid, which provides hardware, tools and commercial products.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (336) 812-8181",,"all major credit cards, amex, master card, visa",,"Newell Rubbermaid Office Products",http://newellrubbermaid.com,,,,,,,,,
198474,66066,"2020-09-27 02:35:54","Ralph's Sewing & Vacuum",http://www.ralphssewingandvacumn.com,RalphsV@earthlink.net,"(760) 469-9560","73941 Highway 111","Palm Desert",CA,92260,"73941 Highway 111,Palm Desert,CA 92260","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial & Industrial Steam Cleaning, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Household Sewing Machines, Industrial Cleaning, Picture Frames, Picture Framing, Pottery, Sharpening Service, Small Appliance Repair, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems",,,A+,33.72075,-116.37478,,,"Classes- Learn to operate your new machine to its fullest potential. Classes are included with the purchase of your machine from Ralph's. Support- by our Knowledgeable staff. Factory trained technicians for you machine servicing needs. Ralph's Sewing & Vac has been doing business since 1976. Bernina B880 Plus The BEST Quilting Machine We are a full service Sewing & Vacuum shop, serving the Coachella Valley and neighboring communities for nearly 40 years. Ralphs Sewing and Vacuum specializes in sales of sewing machines and vacuums. In addition we offer various services, such as precise alterations, knife and scissor sharpening, maintenance and repairs of most brands of sewing machines & vacuums including central vacuum systems. We carry a broad assortment of sewing and quilting supplies, notions, patterns, titanium and specialty needles, a wide selection of stabilizers and batting. Visit our store, bring that special garment that needs alterations, knife set or favorite scissors for sharpening or just stop by and look around at our various showroom products, view our impressive collection of quilting, embroidery, sewing and decorative threads available in polyester, cotton, varigated and blendables in extraordinary colors. We also carry a large selection of vacumns and offer service and repair . We offer expert tailor and alteration services . We look forward to hearing from you and welcome your visit to our store. Located at 73-941 HIGHWAY 111, PALM DESERT, CA 92260","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check",,,http://www.ralphssewingandvacumn.com,"Services: Sewing Machine Repair, Vacuum Repair",,,,,,,,
207556,69312,"2020-09-27 02:36:15","Preiss Claywood Cleaners",,preissclaywoodfabriccare@gmail.com,"(636) 227-2104","14924 Manchester Rd",Ballwin,MO,63011,"14924 Manchester Rd,Ballwin,MO 63011","Steam Cleaning, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Tailors",,,,38.5926,-90.54415,https://i4.ypcdn.com/blob/0e815b64e5c88d6c78f1b3e99d3d22f2ef77aa53_100x100_crop.jpg?912a958,"More Than Just Dry Cleaning",,"Mon - Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 4:00 am Sun Closed",,,"master card, visa, check, debit, discover, mastercard",,,,,,,,,,,,
216166,72501,"2020-09-27 02:36:35","White Palace Laundromat",,wpcnlaundromat@ymail.com,"(303) 777-7019","94 S Broadway",Denver,CO,80209,"94 S Broadway,Denver,CO 80209","Laundromats, Cleaning Contractors, Clothing Alterations, Coin Operated Washers & Dryers, Delivery Service, Dry Cleaners & Laundries, Laundry Supplies, Steam Cleaning, Tailors, Wedding Tailoring & Alterations",,,,39.71493,-104.98733,,"Bring your cloths an smile an we will do th rest with quality",,"Mon - Sun: 8:00 am - 9:00 pm","Phone: (720) 281-2528 MobilePhone: (720) 338-3427",,"cash only",,,,"Parking: Lot, Free",,,,,,,,
322909,107306,"2020-09-27 02:40:32","Industrial Soap Company",https://www.industrialsoap.com,bscott@industrialsoap.com,"(314) 888-9949","9150 Latty Ave","Saint Louis",MO,63134,"9150 Latty Ave,Saint Louis,MO 63134","Wiping Cloths, Cleaners Supplies, Cleaning Contractors, Commercial & Industrial Steam Cleaning, General Merchandise, Industrial Cleaning, Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products, Shopping Centers & Malls, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems, Water Gardens, Weather Instruments, Weather Vanes, Weed Control Equipment & Supplies, Weed Control Service, Wood Products",,,,38.76743,-90.34817,,,"Established in 1933, Industrial Soap Company is one of the largest privately owned suppliers of janitorial products in the United States. Its range of products includes trash bags, wipers, baking gloves, aprons, disinfectants, paper napkins and mopping equipment. The company also features floor machines, vacuum cleaners, auto scrubbers, sweepers, extractors, pressure washers and burnishers. In addition, Industrial Soap Company offers reconditioned parts and equipment. It employs trained and authorized service technicians who provide on-site repair services. The company operates a fleet of mobile repair trucks. Industrial Soap Company offers products from brands, such as 3M Company, ACS Industries, Anchor Packaging, Carlisle Foodservice Products, Dart Container and Rubbermaid.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (314) 533-5556 TollFree: (800) 405-7627",,"master card, amex, check, discover, visa",,,https://www.industrialsoap.com,,,,,,,,,
463134,159380,"2020-09-27 02:45:52","Eastern Electronics & Security, Inc.",http://ees-security.com,info@ees-security.com,"(413) 224-8877","540 Main St","West Springfield",MA,01089,"540 Main St,West Springfield,MA 01089","Fire Alarm Systems, Audio-Visual Equipment, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Consumer Electronics, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Industrial Cleaning, Industrial Consultants, Safety Consultants, Security Control Systems & Monitoring, Small Appliances, Sound Systems & Equipment, Steam Cleaning, Steam Cleaning Equipment, Surveillance Equipment, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems",,,A+,42.10194,-72.60915,,"Family Owned And Operated For Over 40 Years","Eastern Electronics & Security, Inc., is committed to safety and peace of mind. Our goal is to help you sleep better at night, knowing that your family and your business are secure. We develop long-lasting relationships with our clients to serve their security needs. Since 1957, the Porfilio family has provided electronic and communications systems to hospitals, schools, factories, small businesses, and offices. As the 1970s brought more awareness to security concerns, Eastern Electronics & Security, Inc., branched out into alarm systems and residential and commercial security systems. Today, were a full-service electronics and security company that provides everything you need to protect the people you care about.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (413) 736-0129",,debit,,,http://ees-security.com,,,,,,,,,
695167,239925,"2020-09-27 02:53:25","All American Sweeping Company",http://www.allamericansweeping.us,stevel@allamericansweeping.us,"(916) 483-2736","6561 Carlsbad Ct",Rocklin,CA,95765,"6561 Carlsbad Ct,Rocklin,CA 95765","Sweeping Service-Power, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Graffiti Removal & Protection, Industrial Cleaning, Janitorial Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Steam Cleaning",,,,38.79959,-121.28613,,"Call For More Information","All American Sweeping s objective is to provide personalized customer service with an emphasis on professionalism, communication, responsiveness and quality at a fair price.",,"Fax: (916) 910-2105",,,,,http://www.allamericansweeping.us,"Services: Industrial Cleaning, Lawn Maintenance",,,,,,,,
705320,243034,"2020-09-27 02:53:52","Polston Clean-A-Lot Services",,polstoncleanalot@windstream.net,"(205) 629-4541",,,,,,"Pressure Cleaning Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Lots & Garages, Pressure Washing Equipment & Services, Steam Cleaning, Sweeping Service-Power",,,,,,,,"Established in 1996, the business offers Pressure Washing Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,,"Services: Industrial Cleaning, Patio & Deck Cleaning & Restoration",,,,,,,,
707260,243647,"2020-09-27 02:53:52","Capital Sweeper Service",,,"(916) 344-3575",,,,,,"Cleaners Supplies, Building Maintenance, Cleaning Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Steam Cleaning, Sweepers-Power, Sweeping Service-Power",,,,,,,,,,,,"visa, master card, amex, check",,,,,,,,,,,,
708119,243931,"2020-09-27 02:53:52","National Power Wash",http://www.nationalpowerwashtulsa.com,carrollbillie5154@yahoo.com,"(918) 584-0111","PO Box 14321",Tulsa,OK,74159,"PO Box 14321,Tulsa,OK 74159","Steam Cleaning, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Truck Washing & Cleaning",,,A+,36.1414,-95.9595,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.nationalpowerwashtulsa.com http://www.yellow-page-usa.com/listing/National+Power+Wash%2C+Inc.html?CID=4d1709d38e1aafaca877c3cd01f82e7b1fcaa136","Services: Parking LotsSteam Cleaning",,,,,,,,
713749,245746,"2020-09-27 02:54:10","J & A Steam Cleaning - Waste Water Recovery",http://www.jasteam.com,,"(916) 722-9949","7920 Auburn Blvd","Citrus Heights",CA,95610,"7920 Auburn Blvd,Citrus Heights,CA 95610","Commercial & Industrial Steam Cleaning, Cleaning Contractors, Graffiti Removal & Protection, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Steam Cleaning, Sweeping Service-Power",,,,38.70991,-121.29002,https://i4.ypcdn.com/blob/f415ab4eba93b17b2e45be43f3903528abe0440a_100x100_crop.jpg?63f80dd,"One of the Largest Pressure Washing Companies in Western U.S.","J & A Steam Cleaning offers quality pressure washing and steam cleaning services for residential, commercial and retail properties. For more than 30 years, we have provided experienced pressure washers for graffiti removal, business exterior, window cleaning plus sidewalk and driveway stain removal. J & A Steam Cleaning currently cleans over 400 surfaces and buildings a month, accommodating each clientВ’s specific request. Our staff is fully insured and licensed with additional insurance as well. We use state-of-the-art equipment for both waste-water recovery and high-pressure steam cleaning. At J & A Steam Cleaning, we pride ourselves on making your property look its best.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, check, debit",,,"Visit Our Website",,,,,,,,,
713816,245770,"2020-09-27 02:54:10","FIRST IMPRESSION",,andrebrinko@comcast.net,"(561) 768-2441",,,,,,"Fence Repair, Building Cleaning-Exterior, Parking Lot Maintenance & Marking, Power Washing, Steam Cleaning",,,,,,,"FIRST IMPRESSION pressure cleaning/environment safe and GREEN","pressure cleaning/hot and cold water !biodegradable GREEN products only! noise reduced engines (propane) fence and deck restoration EPA certified water recovery systems LICENSED and INSURED EPA regulations followed residential/commercial/fleet public buildings",,"emergency: (561) 277-8433",,,,,,,,,,,,,,
722434,248496,"2020-09-27 02:54:28","A & S Sweeping and Steaming, Inc.",http://www.sweepandsteam.com,info@aansssweepingandsteming.com,"(800) 781-1300","11762 De Palma Rd # 8",Corona,CA,92883,"11762 De Palma Rd # 8,Corona,CA 92883","Parking Lot Maintenance & Marking, Graffiti Removal & Protection, Steam Cleaning, Street Cleaning, Sweeping Service-Power",,,,33.74688,-117.4534,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.sweepandsteam.com,,,,,,,,,
731038,251259,"2020-09-27 02:54:54","Pressure Washing Unlimted",,,"(304) 887-2310","339 Rustic Hill Dr",Princeton,WV,24739,"339 Rustic Hill Dr,Princeton,WV 24739","Parking Lot Maintenance & Marking, Car Wash, House Washing, Pressure Washing Equipment & Services, Steam Cleaning",,,,37.34636,-81.16116,https://i3.ypcdn.com/blob/0a27e5dc81d7405d982ec099fccf1cfb634091d6_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
732653,251832,"2020-09-27 02:54:54","CM POWERWASHING AND PARKING LOT SERVICES",,cmparkinglotservices@yahoo.com,"(405) 777-8021","221 Butts St",Holdenville,OK,74848,"221 Butts St,Holdenville,OK 74848","Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Snow Removal Service, Steam Cleaning",,,,35.08571,-96.3816,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards",,,,,,,,,,,,
733933,252229,"2020-09-27 02:55:01","E&L Environmental Pressure Washing LLC",,elpressurewashing@yahoo.com,"(985) 290-4759","2720 S Range Ave Suite 8","Denham Springs",LA,70726,"2720 S Range Ave Suite 8,Denham Springs,LA 70726","Parking Lot Maintenance & Marking, Concrete Restoration, Sealing & Cleaning, Power Washing, Steam Cleaning, Water Pressure Cleaning",,,,30.44997,-90.95577,,,"At E&L we use professional grade products and waste water recovery systems . Most pressure washing companies use cold water and high pressure machines to do the cleaning and this can cause extensive damages and inferior results. E&L uses self-contained mobile pressure washing equipment that can provide hot or cold water. Our custom designed commercial equipment enables us to provide a wide range of services to commercial industrial and residential clients . Let E&L Pressure Washing develop a specially designed program to maintain your property. Well complete the job safely and on time, while ensuring that your property makes the best possible first impression.","Mon - Sun: Open 24 Hours","Fax: (985) 288-0596",,"check, diners club, cash, jcb, visa, master card, amex, discover, debit, travelers checks, paypal",,,,,,,,,,,,
735040,252609,"2020-09-27 02:55:02","B.O.S.S. OUTDOOR SERVICES",,bossoutdoorservices@yahoo.com,"(337) 344-2439","9409 Garrett Rd",Maurice,LA,70555,"9409 Garrett Rd,Maurice,LA 70555","Parking Lot Maintenance & Marking, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Construction Site-Clean-Up, Graffiti Removal & Protection, Power Washing, Pressure Washing Equipment & Services, Rubbish Removal, Steam Cleaning, Water Pressure Cleaning",,,,30.07215,-92.10703,,,,,,,,,"BROUSSARD OUTDOOR SERVICES",,,,,,,,,,
745847,256439,"2020-09-27 02:55:36","Go green pressure washing",http://www.gogreenpressurewashing.com,Carlos@gogreenpressurewashing.com,"(818) 367-6776","11346 Hela Ave",Sylmar,CA,91342,"11346 Hela Ave,Sylmar,CA 91342","Power Washing, Commercial & Industrial Steam Cleaning, Concrete & Pumice Bricks, Concrete Restoration, Sealing & Cleaning, Deck Cleaning-Commercial & Industrial, House Washing, Parking Lot Maintenance & Marking, Parking Lots & Garages, Pressure Washing Equipment & Services, Roof Cleaning, Steam Cleaning",,,,34.27639,-118.38332,https://i3.ypcdn.com/blob/5d01c5065de7cee8bd2db6a22ce6dac97b66898a_100x100_crop.jpg?63f80dd,"Make It Clean While Going Green",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
948755,311158,"2020-09-27 03:01:01","Houston Carpet Cleaning Plus",,,"(832) 460-2033","732 Capitol St",Houston,TX,77002,"732 Capitol St,Houston,TX 77002","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Furniture Cleaning & Fabric Protection, Steam Cleaning",,,,29.76052,-95.36552,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, master card, amex",,,,,,,,,,,,
949369,311279,"2020-09-27 03:01:01","Mighty Clean Carpet Care",http://www.mightycleancarpetcare.com,Info@MightyCleanCarpetCare.com,"(703) 373-7444","9040 Jerrys Cir",Manassas,VA,20110,"9040 Jerrys Cir,Manassas,VA 20110","Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Inspection Service, Carpet & Rug Repair, Concrete Restoration, Sealing & Cleaning, Drapery & Curtain Cleaners, Dryer Vent Cleaning, Duct Cleaning, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Odor Control, Power Washing, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Pressure Cleaning",,,,38.75732,-77.45454,,"For A Clean & Healthy Home 100% Satisfaction Guaranteed","Professional Truckmounted Equipment Our Truckmounted machines remove more dirt, allergens and other contaminants using high heat and POWERFUL vacuums to leave carpet looking clean and feeling fresh. Trained, Friendly, and IICRC Certified Cleaning Technicians! Our courteous cleaning technicians go through extensive training to ensure they know the most effective ways to remove soils, tough stains, and protect your carpets to ensure they last for years to come. Proven Eight Step Cleaning Process Our carpet cleaning process utilizes the Hot Water Extraction method recommended by the major carpet manufacturers including Shaw Industries. Just as the best method for cleaning clothes requires hot water, detergent, and agitation, so does cleaning your carpets. Done Right the First Time - 100% Guaranteed If youВ’re not totally satisfied with the results following your cleaning, weВ’ll return to clean any areas of concern at no cost to you. If for whatever reason your still not totally satisfied weВ’ll refund your money no questions asked.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"mastercard, check, master card, visa, insurance",,,http://www.mightycleancarpetcare.com,,,,,,,,,
956063,312802,"2020-09-27 03:01:11","Gregorson's Chem-Dry",http://www.chemdry.com,thomgcd@yahoo.com,"(256) 442-2700",,Gadsden,AL,35901,"Gadsden,AL 35901","Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Commercial & Industrial Steam Cleaning, Furniture Cleaning & Fabric Protection, Leather Cleaning, Marble & Terrazzo Cleaning & Service, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,,,https://i1.ypcdn.com/blob/c8247e2a57f38f814eb5428873905150e36ebb59_100x100_crop.jpg?f9d23e1,"Chem-Dry is Drier. Cleaner. Healthier.",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.chemdry.com,,,,,,,,,
956087,312806,"2020-09-27 03:01:11","Pelican Floor Care Services",http://pelicanfloorcareservices.com/?fbclid=IwAR2vWdtNqJf16nApewIqw2ieaQ-d1T8jgmXiPEmRVTXeDBE1XYYAwG_TNPA,aandacleaninginc@hotmail.com,"(941) 376-9243",,,,,,"Marble & Terrazzo Cleaning & Service, Building Contractors, Concrete Contractors, Floor Waxing, Polishing & Cleaning, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,,,,,"Pelican Floor Care Services specializes in Restoring and Polishing Travertine, Terrazzo, Marble and Natural Stone to their original beauty. You will be truly amazed at the difference we can achieve with your floors. In addition to polishing and restoring floors, Pelican Floor Care cleans and polishes all flooring surfaces such as Stripping & Waxing VCT Tile, Luxury Vinyl Tile (LVT), Vinyl Tile, Ceramic Tile and Grout, Wood and Carpet Cleaning. Pelican Floor Care Services has over 26 years of experience restoring, polishing and cleaning floors in the Tampa, Clearwater, St. Petersburg,Wesley Chapel, and Lakeland areas. We stay up to date with the latest techniques, products and equipment through continuing education and training courses to provide our customers with the best possible results. We guarantee you will be completely satisfied with both the craftsmanship of our work as well as our professionalism","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, master card, visa",,,http://pelicanfloorcareservices.com/?fbclid=IwAR2vWdtNqJf16nApewIqw2ieaQ-d1T8jgmXiPEmRVTXeDBE1XYYAwG_TNPA,,,,,,,,,
961807,314076,"2020-09-27 03:01:22","Crowne Cleaning",,CrowneCleaning@gmail.com,"(512) 569-8595","9501 N Fm 620 Rd",Austin,TX,78726,"9501 N Fm 620 Rd,Austin,TX 78726","Marble & Terrazzo Cleaning & Service, House Cleaning, Steam Cleaning, Upholstery Cleaners, Water Pressure Cleaning",,,,30.43,-97.83265,,"Kings of Clean","We are a professional cleaning company locally owned and operated in Austin, TX.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,check,,,,,,,,,,,,