business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19784,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
398495,134773,"2020-09-27 02:43:24","4 Nex Generations Realty",http://www.4ngrealty.com,sales@4nexgenerationrealty.com,"(800) 840-5254","750 Elmont Rd",Elmont,NY,11003,"750 Elmont Rd,Elmont,NY 11003","Foreclosure Services, Apartments, Condominiums, Leasing Service, Real Estate Agents, Real Estate Consultants, Real Estate Rental Service",,,,40.69161,-73.72037,https://i3.ypcdn.com/blob/980b7c5f2a07a656990e004ae1fe8686bd3b553c_100x100_crop.jpg?d9a04b5,,"""The Connectors 4 Buyers and Sellers""","Tue - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (516) 543-6854 TollFree: (800) 840-5254",,"no credit cards, cash, check",,,http://www.4ngrealty.com,,,,,,,,,
399897,135300,"2020-09-27 02:43:25","Olde Gatlinburg Rentals",http://oldegatlinburgplace.com,memoriesgnj@aol.com,"(865) 430-3700","306 Baskins Creek Rd",Gatlinburg,TN,37738,"306 Baskins Creek Rd,Gatlinburg,TN 37738","Vacation Homes Rentals & Sales, Condominium Management, Condominiums, Hotels, Leasing Service, Lodging, Real Estate Management, Rental Service Stores & Yards",,,,35.71015,-83.51379,https://i3.ypcdn.com/blob/f8864dd18edb2556af8f9920cbad8522b0d07424_100x100_crop.jpg?d9a04b5,,"Property Location With a stay at Olde Gatlinburg Rentals in Gatlinburg (Sugarlands Visitor Center Great Smoky), you'll be minutes from Mountain Mall and Ripley's Aquarium of the Smokies. This hotel is within close proximity of Ripley's Marvelous Mirror Maze and Guinness World Records Museum. Rooms Treat yourself to a stay in one of the 90 individually decorated guestrooms, featuring fireplaces. Kitchenettes are outfitted with refrigerators, stovetops, and microwaves. Complimentary wireless Internet access keeps you connected, and cable programming is available for your entertainment. Conveniences include separate sitting areas and coffee/tea makers, as well as phones with free local calls. Amenities Don't miss out on recreational opportunities including an outdoor pool and a spa tub. Business, Other Amenities Featured amenities include laundry facilities and an elevator (lift). Planning an event in Gatlinburg? This hotel has facilities measuring 800 square feet (74 square meters), including a meeting room. Free self parking is available onsite.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 9:00 pm","Phone: (865) 325-1633 Phone: (865) 223-9394 TollFree: (877) 625-2976 TollFree: (888) 432-3701",,"amex, discover, mastercard, visa",,"Condo 103 @ Olde Gatlinburg Place Olde Gatlinburg Place",http://oldegatlinburgplace.com,"Parking: Lot, Free Swimming Pool: Outdoor Wheelchair Accessible: Yes Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: Elevator/lift, Spa tub, Laundry facilities Room Amenities: Fireplace, Shower/tub combination, Private bathroom, Phone, Hair dryer (on request), Air conditioning, Refrigerator, Microwave, Kitchenette, Cookware, dishware, and utensils, Sofa bed size, Access via exterior corridors, Cable TV service, Individually decorated, Free local calls, Separate sitting area, Television, Sofa bed, Individually furnished, Coffee/tea maker, Stovetop",,,,,,,,
401003,135749,"2020-09-27 02:43:25","Dwell Summit",http://www.dwellsummit.com,info@dwellsummit.com,"(970) 333-0082",,Breckenridge,CO,80424,"Breckenridge,CO 80424","Property Maintenance, Condominiums, Leasing Service, Rental Vacancy Listing Service, Vacation Homes Rentals & Sales",,,,,,,"Summit County's leading long term leasing solution.","Dwell Summit is the leading source for long term rental solutions in Breckenridge, Blue River, Frisco, Silverthorne and Lake Dillon, CO. Our goal is to provide exceptional management services for property owners. As a locally owned and operated company, Dwell Summit is the name you can trust for all of your property management needs. We believe our level of service is unmatched and that our satisfaction level is very high. We almost always get higher rents and less vacant time than owners who do it themselves. Our rates are designed and structured to be affordable to the property owner that has other functions on which to focus. We have an extensive list of satisfied clients and would be happy to provide a list of references willing to endorse Dwell Summit.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","855-Dwell CO: (855) 393-5526",,,,,"Summit County's leading long term leasing solution",,,,,,,,,
406843,138035,"2020-09-27 02:43:46","Grandview Palace",http://www.dienerproperties.com,,"(305) 861-7512","7601 E Treasure Dr","North Bay Village",FL,33141,"7601 E Treasure Dr,North Bay Village,FL 33141","Condominiums, Leasing Service",,,,25.84765,-80.14571,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (305) 861-6000 Phone: (305) 866-9916 Phone: (305) 861-6000 TollFree: (866) 927-8402",,"no credit cards",,"Grandview Palace Management Office Grandview Palace Condominium Association, Inc Grandview Palace LLC Grandview Palace Marina","http://www.dienerproperties.com http://www.grandviewpalace.net http://grandviewpalacemarina.com http://grandviewpalace.net/location.htm",,,,,,,,,
408502,138671,"2020-09-27 02:43:46","The Carrington At Schilling Farms",http://www.carringtoncollierville.com,etta.johnson@ledic.com,"(901) 854-0111","888 Carrington Oak Ln S",Collierville,TN,38017,"888 Carrington Oak Ln S,Collierville,TN 38017","Furnished Apartments, Apartments, Condominiums, Leasing Service, Real Estate Rental Service, Townhouses",5,"1 Review",,35.055077,-89.67673,https://i3.ypcdn.com/blob/c77e84d6adfb711cb97efeeb91b567e96452e5da_100x100_crop.jpg?d9a04b5,"Luxury Apartments in Collierville,TN - Live a life worth celebrating.","The Carrington at Schilling Farms offers luxury apartments for rent in Collierville's most prestigous master-planned community. The uniquely designed apartment living offers brand new one, two, and three bedroom apartments. With spacious floor plans our apartments in Collierville, TN are modernly designed to best fit your needs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,"Luxury Apartments in Collierville, TN",,"Madison S.",01/12/2015,five,"This is a great place to live. Love it!!!!",,,,
411233,139763,"2020-09-27 02:43:51","Chelbourne Plaza Condominiums",http://www.lindyproperty.com/ChelbournePlaza,,"(215) 663-8088","46 Township Line Rd Ste 334","Elkins Park",PA,19027,"46 Township Line Rd Ste 334,Elkins Park,PA 19027","Leasing Service, Apartment Finder & Rental Service",,,,40.07208,-75.10323,,,,,"Phone: (215) 337-4461",,,,,http://www.lindyproperty.com/ChelbournePlaza,,,,,,,,,
412296,140219,"2020-09-27 02:43:56","Seaport Homes Luxury Condos & Townhouses",http://seaport-homes.com,lease@seaport-homes.com,"(310) 514-2515","28000 S Western Ave","Los Angeles",CA,90062,"28000 S Western Ave,Los Angeles,CA 90062","Condominiums, Apartments, Leasing Service, Real Estate Management, Townhouses",,,,34.00324,-118.307274,,,"Seaport Homes Luxury Townhouses and Condos For Rent feature upscale amenities with a cozy home feeling. Smart architectural details with modern and inviting floor plans. Call today (310) 514-2515.The Seaport Homes Management, Leasing & Maintenance Department strives to meet the needs of its Residents by providing superior service. Such superior service allows our Residents to know that we care about them and desire for them to have a consistent experience of the high quality of living that is Seaport Homes.Seaport Homes Community is a place to enjoy both the beauty of the Palos Verdes Peninsula and a luxurious lifestyle every day. A rooftop spa and barbecue area allow you to soak up the spectacular views of the harbor and rolling hills. Freeways are conveniently located just minutes away so exploring everything professional, personal and pleasurable is fast and easy.","Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,check,,,http://seaport-homes.com,,,,,,,,,
412830,140431,"2020-09-27 02:43:56","Parker Real Estate Management",http://www.parkermgt.com,rentals@parkermgt.com,"(812) 558-3493","621 N Walnut St",Bloomington,IN,47404,"621 N Walnut St,Bloomington,IN 47404","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Leasing Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",,,A+,39.17237,-86.53393,https://i4.ypcdn.com/blob/72b3f3e0dc9056200533be7be2bb91b6e06809e6_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm",,,,,,http://www.parkermgt.com,"Parking: Lot",,,,,,,,
413166,140552,"2020-09-27 02:43:56","Leasing Jacksonvile",http://www.leasingjacksonville.com,info@jacksonvilleapts.com,"(904) 646-9900","8200 Cypress PlazaDr",Jacksonville,FL,32256,"8200 Cypress PlazaDr,Suite 105B,,Jacksonville,FL 32256","Condominiums, Apartment Finder & Rental Service, Leasing Service",,,,30.303076,-81.44043,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.leasingjacksonville.com,,,,,,,,,
413721,140754,"2020-09-27 02:43:56",Condotel,http://www.ruidosoreservations.com,condotel@ruidosoreservations.com,"(575) 258-5200","1103 Mechem Dr",Ruidoso,NM,88345,"1103 Mechem Dr,Ruidoso,NM 88345","Vacation Homes Rentals & Sales, Condominium Management, Condominiums, Cottages, Hotels, Leasing Service, Lodging, Motels, Real Estate Management, Real Estate Rental Service, Resorts",,,A+,33.36295,-105.66463,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 8:00 pm - 3:00 am","Fax: (575) 258-4422 TollFree: (800) 545-9017 Toll Free: (800) 545-9017",,"cash, check, invoicing available, all major credit cards, discover, master card, visa, amex",,"Condotel Vacation Rentals Condotel Cabin Rentals Condotel Ruidoso NM","http://www.ruidosoreservations.com https://ruidosoreservations.com/contact-us","Parking: Lot Specialties: Estates",,,,,,,,
414869,141208,"2020-09-27 02:43:58","High Chalet Condo",http://www.highchalet.com,info@highchalet.com,"(865) 436-0134","1380 Ski View Dr",Gatlinburg,TN,37738,"1380 Ski View Dr,Gatlinburg,TN 37738","Vacation Homes Rentals & Sales, Condominiums, Leasing Service",,,,35.70437,-83.56392,,,,"Mon - Sun: Open 24 Hours","Phone: (865) 430-4640 Phone: (865) 436-6965 Phone: (361) 935-2323 Phone: (229) 347-6313 TollFree: (888) 430-4060",,,,"High Chalet Condominiums","http://www.highchalet.com https://highchaletcondos.com http://www.highchalets.com",,,,,,,,,
420093,143294,"2020-09-27 02:44:14","Century 21",http://www.century21.com,c21ocala@aol.com,"(352) 479-3100","7478 SW 60th Ave",Ocala,FL,34476,"7478 SW 60th Ave,Ocala,FL 34476","Real Estate Agents, Commercial Real Estate, Condominiums, Leasing Service, Real Estate Consultants, Real Estate Management, Real Estate Rental Service, Townhouses",3,"2 Reviews",A+,29.11309,-82.21891,,,,"Mon - Fri: 9:00 am - 5:00 pm","Main Office: (352) 479-3100 Fax: (352) 479-2107 TollFree: (800) 393-2101",,"amex, company card, discover, master card, visa",,"Affiliates Realty Inc Century 21 Affiliates Ocala Century 21 Century 21 Real Estate Century 21 Real Estate Affiliates",http://www.century21.com,"Parking: Lot","Michelle E.",12/11/2015,five,"I purchased my home through Century 21 Affiliates 10 years ago. The service was excellent as was the follow through. The realtor has kept in contact with me since the closing. I have referred several friends and family members to Century 21 Affiliates and they are happy with the service provided as well. I highly recommend Century 21 Affiliates for anyone looking to buy or sell real estate.","Kelly C.",01/28/2015,one,"I have a house under it manager, for last 4 years , three tenant ran away. And one tenant without paying for three month. And Century 21 took the half deposit away , and I need to spend my own money to buy a new Fridge, and clean the house. I called at least 20 times to try to speak to manager, the receptionist said she will promise she will call me back, but at last, I never got any call back from anybody, cause I cancel the lease with them"
423601,144770,"2020-09-27 02:44:23","Tyler Property Management",http://www.tylerpropertymgmt.com,justin@tylerpropertymgmt.com,"(386) 255-8585","198 S Nova Rd","Ormond Beach",FL,32174,"198 S Nova Rd,Ormond Beach,FL 32174","Real Estate Investing, Condominiums, Leasing Service, Townhouses",,,,29.27396,-81.08324,https://i4.ypcdn.com/blob/e6f5258e3914ae14adfd3c5405e2630f1cd4916c_100x100_crop.jpg?41e4770,"""Let us manage your property""","At Tyler Property Management we provide a full line of Property Management on long term and commercial rentals as well as Real Estate Sales. Prospective tenants undergo a complete background and credit screening. We provide home away and eviction services. All vendors are licensed and insured. Contact us today! 24 hour customer service line available.","Mon - Fri: 8:30 am - 5:00 pm",,,"discover, mastercard, all major credit cards, visa, check",,,http://www.tylerpropertymgmt.com,,,,,,,,,
428613,146825,"2020-09-27 02:44:40","Renters Choice Chicago",http://www.renterschoicechicago.com,info@renterschoicechicago.com,"(708) 469-7641","635 S La Grange Rd","La Grange",IL,60525,"635 S La Grange Rd,La Grange,IL 60525","Real Estate Rental Service, Apartments, Condominiums, Eviction Service, Leasing Service, Real Estate Consultants, Real Estate Investing, Real Estate Management",,,,41.80217,-87.86902,,,,,"TollFree: (888) 414-1988",,"all major credit cards, amex, discover, mastercard, visa",,,http://www.renterschoicechicago.com,,,,,,,,,
432232,148255,"2020-09-27 02:44:54","Coldwell Banker Chula Vista - Andre Hobbs",http://www.cbwesthomes.com,ashobbs@hotmail.com,"(888) 216-9257","1061 Tierra Del Rey Ste 203","Chula Vista",CA,91910,"1061 Tierra Del Rey Ste 203,Chula Vista,CA 91910","Real Estate Investing, Apartments, Commercial Real Estate, Condominiums, Eviction Service, Foreclosure Services, Home Staging, Housing Consultants & Referral Service, Leasing Service, Property Maintenance, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Inspection Service, Real Estate Management, Real Estate Referral & Information Service, Townhouses",,,,32.63798,-117.01753,https://i3.ypcdn.com/blob/de57e646fb7e892cd0271fc6ba33d53c579a21bc_100x100_crop.jpg?d9a04b5,"Today's Buyers and Sellers look for the highest-quality products and services - call today to discuss with no obligations.","Whether you are buying or selling your home (Short Sale or Traditional) we provide exceptional real estate consulting and negotiating services from inception to completion.","Mon - Sun: Open 24 Hours","Office: (619) 777-8920 Direct: (619) 892-1008",,"financing available",,,"http://www.cbwesthomes.com http://www.sandiegocasaviews.com","Parking: Lot",,,,,,,,
432461,148352,"2020-09-27 02:44:54","Infinity Real Estate Services Inc",,,"(678) 600-0710","13225 Lake Live Oak Dr",Orlando,FL,32828,"13225 Lake Live Oak Dr,Orlando,FL 32828","Real Estate Agents, Condominiums, Leasing Service, Property Maintenance, Real Estate Buyer Brokers, Real Estate Management, Rental Vacancy Listing Service","2,5","3 Reviews",,28.50494,-81.15086,,,,"Mon - Sun: Open 24 Hours","Phone: (321) 231-5283 Phone: (407) 371-0194",,,,,,,"Avery S.",06/13/2016,one,"They deserve 0 stars. Tamara is beyond unprofessional. In fact Tamara is flat out rude. We were the 1st to see a condo represented by Infinity, at the showing we were promised if we submitted an application immediately we would be the first application run. So we hurried home to do so. After several days of reaching out to them, to check the status of the property, we finally managed to talk to someone. Tamara. I reiterate Tamara was very rude. In the few days that passed she collected the fee but never looked at my application. Although we were the 1st application submitted, Tamara decided that she was going to give it to another applicant from a different property. When we called she didnt understand why we were upset and she began to talk over us and eventually hung up on us. I will never work with such an unprofessional company again and I suggest you dont work with them either. I highly recommend finding someone else to work with unless you want a bunch of false promises and lies.","Essa A.",01/27/2016,one,"Absolute garbage and completely unprofessional. I attempted to rent a house from them, submitted all of my information and paid $70 for rental application processing fees. I called multiple times to a number that just rang and rang, tried to send a message on their website (which didnВ’t work), sent an email that was never responded to, before I finally got a response that theyВ’d just rented out the house I was applying for. I am 100% positive they never even looked at my application material. They simply took my money and rented the house right out from under me. If this is how they treat prospective tenants, IВ’d hate to see how they treat real ones. Extremely disappointed and any listings I see with this company on them in the future, I will avoid. Highly unprofessional and unless you want to pay money, and give someone all your personal info, so they can ignore you, this is a company that is best bypassed."
437852,150514,"2020-09-27 02:45:04","Bigfork Vacation Rentals",http://www.bigforkvacationrentals.com,,"(406) 837-6898","439 Osborn Ave",Bigfork,MT,59911,"439 Osborn Ave,Bigfork,MT 59911","Vacation Homes Rentals & Sales, Condominiums, Leasing Service, Rental Service Stores & Yards",,,,48.06127,-114.07225,,"BIGFORK'S best location.","OUR roomy 1 bedroom. 1.5 bath condo in Osborn landing provides both comfort and convenience. Perfectly located in downtown BIGFORK. Montana.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (406) 407-5748",,,,"Bigfork Vacation Condos Bigfork Vacation Condos LLC","http://www.bigforkvacationrentals.com http://bigforkvacationcondos.com http://gibsonarchitecture.com",,,,,,,,,
439411,151126,"2020-09-27 02:45:05","Hilltop Manor Mutual Housing",,,"(316) 684-5141","1411 S Oliver St",Wichita,KS,67218,"1411 S Oliver St,Wichita,KS 67218","Real Estate Management, Condominiums, Leasing Service, Real Estate Consultants",4,"1 Review",A+,37.66561,-97.28246,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (316) 684-2024 Fax Number: (316) 684-2024 Fax: (316) 684-2024",,check,,"Hilltop Manor Mutual Housing Corp Inc Hilltop Manor Mutal Housing Corp",,,pamela937,01/18/2008,four,"Corporation well established. Small housing but very well managed.",,,,
439496,151161,"2020-09-27 02:45:05","Robyn Schmitt REALTOR",http://www.robynschmitt.com,robynschmitt504@gmail.com,"(504) 236-1144","609 Metairie Rd # 105",Metairie,LA,70005,"609 Metairie Rd # 105,Metairie,LA 70005","Condominiums, Leasing Service, Real Estate Buyer Brokers, Relocation Service, Resident Buyers",,,,29.98715,-90.13006,,,,"Mon - Sun: Open 24 Hours",,,,,,Realtor,,,,,,,,,
441793,152098,"2020-09-27 02:45:14","Cottages At Southfork",http://www.cottagesatsouthfork.com,MGuest@gmfslending.com,"(225) 291-1495","11510 Southfork Ave","Baton Rouge",LA,70816,"11510 Southfork Ave,Baton Rouge,LA 70816","Cottages, Cabins & Chalets, Condominiums, Leasing Service, Lodging",,,,30.42006,-91.05601,,,,,"Phone: (225) 218-4993",,,,"Cottages At Southfork Apt",http://www.cottagesatsouthfork.com,,,,,,,,,
446896,154181,"2020-09-27 02:45:21","Orange Realty Group",http://www.orangerealtygroup.com,info@orglv.com,"(702) 617-0000","6230 Mcleod Dr Ste 100","Las Vegas",NV,89120,"6230 Mcleod Dr Ste 100,Las Vegas,NV 89120","Real Estate Management, Commercial Real Estate, Condominiums, Foreclosure Services, Leasing Service, Mobile Offices & Commercial Units, Office Buildings & Parks, Professional Organizations, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Rental Service, Sales Organizations, Townhouses","2,5","3 Reviews",A+,36.07642,-115.10885,https://i3.ypcdn.com/blob/bdf4fd179d7fa1b245fdd15e6e40887cfc01201e_100x100_crop.jpg?d9a04b5,"Your investment is our business","We here at Orange Realty Group know that buying or selling a home is one of the most important things you will ever do, and we want to help make that experience as smooth and successful as possible. Our team's extensive experience and expertise in the Las Vegas, Henderson, Summerlin, Green Valley, and North Las Vegas real estate market will benefit you whether you are looking to buy or sell a home in the area. Buying a home? We will help you find the home of your dreams by taking the time to listen and understand your needs and desires. Once we know what you want, we will work tirelessly to find the right home for you, because no one should have to compromise when it comes to such a huge purchase. Selling your home? Our expertise in the Las Vegas, Henderson, Summerlin, Green Valley, and North Las Vegas real estate market will help ensure that you get the best price for your property. Our finely-tuned marketing program will make sure the right people see your home. Whether you are looking for Homes for Sale, Moving Resources, or even Mortgage Information everything you need is right here. We will always be available for personal service by phone or email, so feel free to contact us with questions any time!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (702) 463-4803 Phone: (702) 510-9625",,"all major credit cards, amex, check, discover, visa, no credit cards, cash, mastercard",,,http://www.orangerealtygroup.com,"Parking: Self","James C.",01/14/2018,one,"what a scanner took my deposit tells me he lost it gambling And for me to wait a little to get it back he is sure he will win my.money back Jason is a scanner And a thief with a gambling problem stay away from this train wreck","Amy K.",12/08/2016,five,"Fantastic service and great management. Really friendly and care about their clients. If you call with an issue, you'll most likely get service within hours or the next day! Thank you!!!"