business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1811,580,"2020-09-27 02:30:36","Comfort Living Spray Foam Insulation, LLC",http://www.comfortlivingsprayfoam.com,wlayman2010@gmail.com,"(304) 290-1182","572 N Bunner Ridge Rd",Fairmont,WV,26554,"572 N Bunner Ridge Rd,Fairmont,WV 26554","Foam & Sponge Rubber, Building Contractors, Building Materials, Insulation Contractors, Moving Services-Labor & Materials, Pipe Line Companies, Pipe Line Contractors, Pipe Lining & Coating, Piping Contractors",,,,39.47652,-80.00628,,"Spray Foam Insulation!","Comfort Living Spray Foam Insulation, LLC is a proud member of the Better Business Bureau and we are an insulation contractor that treats a house as a completely integrated system. Instead of focusing on a single home component, we consider how all components work together more efficiently to provide an optimal in-home environment. We start with our comprehensive energy audit, which combines building science and modern technology to evaluate the energy efficiency of your home. Our detailed report addresses your concerns and prioritizes the recommended retrofits. Foam expands, so it seals up leaks and gaps better than either cellulose or batts. It's easy to install in tight spaces, and can be installed in wall cavities without removing the drywall. Spray-foam comes in all shapes, sizes, prices, and R-values. The two general categories are closed-cell and open-cell. Closed-cell foam has a higher R-value (about 6R per inch), but is more expensive than open-cell (which is about 3.5R per inch). For an equivalent R-value, open-cell will generally be less expensive. The high R-value-per-inch of closed-cell foam makes it a good choice if you have limited space. it also prevents moisture transmission better than just about any other insulating material.","Mon - Sun: Open 24 Hours",,,"check, amex, debit, diners club, discover, mastercard, visa",,,http://www.comfortlivingsprayfoam.com,,,,,,,,,
719748,247653,"2020-09-27 02:54:22","River City Environmental",https://www.rivercityusa.com,info@rivercityusa.com,"(503) 342-4423",,,,,,"Septic Tanks & Systems, Automobile Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Commercial & Industrial Steam Cleaning, Construction & Building Equipment, Construction Consultants, Construction Site-Clean-Up, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage & Storm Water Engineers, Excavating Equipment, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Grease Traps, Ice, Industrial Cleaning, Oil Spill Cleanup & Control, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Pipe Locating Equipment & Service, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Power Washing, Road Oiling & Dust Control, Rubbish & Garbage Removal & Containers, Rubbish Removal, Sealers Asphalt, Concrete, Etc., Seals-Oil, Grease, Etc, Septic Tank & System Cleaning, Septic Tanks-Treatment Supplies, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Equipment, Street Cleaning, Sweepers-Power, Swimming Pool Water Delivery, Tank Cleaning, Tank-Testing & Inspection, Tanks-Repair, Waste Containers, Water Pressure Cleaning",4,"17 Reviews",A+,,,https://i3.ypcdn.com/blob/6a03a1bf5999bd8c8c823275a7440fcb12e542e3_100x100_crop.jpg?63f80dd,"Working Together For a Clean Environment","Environment/SustainabilityWorking together for a clean environment. That's our motto and our focus in business. River City is environmentally minded, providing high quality, professional services 24/7 where you need them, when you need them throughout Oregon and Washington.We've been providing environmental cleanup, support services and compliance assistance throughout the Pacific Northwest since 1995. We help residential and commercial customers alike, providing customized services to meet your specific needs.","Mon - Sun: Open 24 Hours",,,"cash, debit, mastercard, amex, visa, check, discover",,,https://www.rivercityusa.com,"Services: Water Damage Restoration, Industrial Cleaning, Water Systems, Restaurant Cleaning, Graffiti Removal, Sand Delivery, Septic System Repair, Sump Pumps, Septic Tanks, Drain Cleaning","Mike J.",01/26/2017,five,"I have to say I had a good experience working with River City Environmental. I was expecting to have some ""unexpected"" or ""additional"" unforeseen charges as was my experience working with a competitor ""speedy"" company. River City surpassed my expectations. The tech was efficient, on-time and gave some good feedback to avoid the issues in the future.","Jeshe B.",11/21/2016,five,"Fast, efficient, reliable. They did what they said they would, when they said they would do it, for the cost they quoted. We will use them again."
984912,319405,"2020-09-27 03:01:50","Wunderlich Sand & Gravel",http://wunderlichsand.com,jrwsand@verizon.net,"(518) 785-6084","27 Sparrowbush Rd",Latham,NY,12110,"27 Sparrowbush Rd,Latham,NY 12110","Stone Natural, Building Contractors, Clay, Crushed Stone, Drilling & Boring Contractors, Excavation Contractors, Masonry Contractors, Piping Contractors, Sand & Gravel, Stone Products, Stone-Retail, Topsoil, Water Well Drilling & Pump Contractors",,,,42.76662,-73.77789,https://i1.ypcdn.com/blob/94dc0fdbee146432025ce9c7185098a2ce029805_100x100_crop.jpg?f9d23e1,"Click here for more information","Are you looking for sand and gravel for your next job? Since 1955, Wunderlich Sand & Gravel of Latham, NY is a family owned tri-county leader in supplying sand, gravel, and stone products. Are you looking for the best quality sand and gravel for your next residential or commercial job? We deliver them. Alternatively, you can visit our pit to load your own truck. Contact us for more information.","Mon - Fri: 7:30 am - 5:30 pm","Fax: (518) 785-6214",,"debit, amex, check, discover, visa, master card",,,http://wunderlichsand.com,,,,,,,,,
1236845,396934,"2020-09-27 03:09:19","RLS Professional Plbg Svc",http://rlsplumbing.com,bob.schlueter@gmail.com,"(513) 621-7586","9835 Lakeview Dr",Cincinnati,OH,45231,"9835 Lakeview Dr,Cincinnati,OH 45231","Garbage Collection, Garbage Disposal Repair, Garbage Disposals, Home Repair & Maintenance, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,,39.24587,-84.52491,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, discover, mastercard, visa",,"Rls Professional Plumbing Service",http://rlsplumbing.com,,,,,,,,,
1273259,407668,"2020-09-27 03:09:57","Sandblasting & Special Coating Inc",,sand_blasting@att.net,"(901) 278-2280","1916 Chelsea Ave",Memphis,TN,38108,"1916 Chelsea Ave,Memphis,TN 38108","Sandblasting, Antiques, Building Contractors-Commercial & Industrial, Coatings-Protective, General Contractors, Metal Finishers, Metals, Paint Removing, Painting Contractors, Pipe Line Companies, Pipe Lining & Coating, Piping Contractors, Powder Coating, Protective Coating Applicators, Steel Fabricators, Steel Processing, Tank Lining & Coating, Tanks-Repair",,,,35.17337,-89.99327,,,"Welcome to Sandblasting & Special Coating, Inc. Do you need to remove built up corrosion from metallic surfaces? Are you looking to add a touch of color with professional powder coating? Do you have metal surfaces that need to be treated with antirust coating? Could you use the expertise of an experienced and qualified sandblasting service? If so, you have definitely come to the right place! At Sandblasting & Special Coating, Inc., we offer superior sandblasting services to assist our customers with removing gunk, grime and corrosion from their structural surfaces.","Mon - Fri: 8:00 am - 4:00 pm",,,"no credit cards",,,,"Specialties: Tanks Services: Sandblasting, Paint Removal, Tank Installation",,,,,,,,
1274616,408063,"2020-09-27 03:10:05","Team Industrial Specialist Inc",http://www.teamindustrialspecialist.com,butch@teamind.comcast.biz.net,"(706) 560-2663","3751 Peach Orchard Rd",Augusta,GA,30906,"3751 Peach Orchard Rd,Augusta,GA 30906","Industrial Engineers, Consulting Engineers, Mechanical Contractors, Pipe Line Contractors, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Sheet Metal Work, Steel Fabricators, Steel Processing, Welders",,,,33.35959,-82.04279,,"""Where Your Satisfaction Is Our Business""","Team industrial Specialist, Inc. (TEAM) is a privately owned multi-crafted, open shop mechanical project construction and maintenance company based in Augusta Georgia Whether your needs are large or small, new construction, modifications or retrofit, we pride ourselves in our flexibility and ability to meet our customers needs with safe, and dependable quality work.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.teamindustrialspecialist.com,,,,,,,,,
1275166,408203,"2020-09-27 03:10:05","Marshall Jake LLC",http://www.jakemarshall.com,,"(423) 763-1372","2912 S Hickory St",Chattanooga,TN,37407,"2912 S Hickory St,Chattanooga,TN 37407","Steel Fabricators, Air Conditioning Contractors & Systems, Furnaces-Heating, Mechanical Contractors, Millwrights, Piping Contractors, Plumbers, Sheet Metal Work, Steel Processing",,,A+,35.01163,-85.29057,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.jakemarshall.com,,,,,,,,,
1275896,408389,"2020-09-27 03:10:05","Custom Metal Fabricators",http://cmfab.net,sales@cmfab.net,"(337) 478-0932","200 E Hebert Rd","Lake Charles",LA,70607,"200 E Hebert Rd,Lake Charles,LA 70607","Steel Fabricators, Air Conditioning Contractors & Systems, Aluminum, Architects, Architects & Builders Services, Brass, Bronze, Construction Engineers, Copper, Lead, Metal Buildings, Metal Tanks, Metals, Pipe Bending & Fabricating, Piping Contractors, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers, Welders",,,A+,30.15021,-93.21806,https://i4.ypcdn.com/blob/2b1ebc4a80ebbb4fefe0c635410db367e89b39db_100x100_crop.jpg?63f80dd,"Our Specialty is Quick Turnaround","We offer heavy alloy and carbon steel plate fabricating. Our specialty is quick turnaround. Complete engineering is available. A.S.M.E. Code Certified.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://cmfab.net,,,,,,,,,
1276031,408417,"2020-09-27 03:10:05","Flash Customs Inc.",http://www.flashcustomsinc.com,kbarnett@pldi.net,"(580) 571-5845","Rt 1 Box 79",Fargo,OK,73840,"Rt 1 Box 79,Fargo,OK 73840","Oil Field Service, Piping Contractors, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,36.456635,-99.62093,,,,,"Fax: (580) 698-2690",,,,,http://www.flashcustomsinc.com,,,,,,,,,
1276049,408422,"2020-09-27 03:10:05","Tyaut Designs Company",http://www.tyautdesigns.com,info@tyautdesigns.com,"(801) 972-5553","2171 W Alexander St","West Valley City",UT,84119,"2171 W Alexander St,West Valley City,UT 84119","Steel Fabricators, Pipe Bending & Fabricating, Piping Contractors, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Plastics-Molders, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Steel Bar, Sheet, Strip, Tube, Etc, Steel Processing",,,A+,40.71776,-111.94801,,"Customer steel bending, elastomer & flexible foam molding.","TyAut Designs is a custom manufacturing company specializing in foam grip covers, foam molding, bumpers, urethane molding, steel bending, micro steel bending, and other custom work. TyAut Designs has become well known in the amusement industry, for re-furbishing lapbars and over-the-shoulder ride restraints. We take worn out lap bars, strip them of their existing padding, test and powder coat the metal, and mold new foam to fit. While we have worked with such rides as the Spin Out, Freak Out, Avalanche, Arrow Roller Coasters, and more, no project is too big or small for us. TyAut Designs can also bend pipe and tubing to meet your custom specifications. From steel piping bent into public bicycle racks to copper piping spun into coils for the heating and cooling industry, we can do it. Contact us today at 801-972-5553 for more information on our unique services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (801) 972-5559",,"visa, mastercard, amex",,,http://www.tyautdesigns.com,,,,,,,,,
1278050,408982,"2020-09-27 03:10:05","RTTK Welding and Construction, LLC",,cleanenergynow@usa.com,"(580) 335-4856","603 NE K St",Antlers,OK,74523,"603 NE K St,Antlers,OK 74523","Home Improvements, Concrete Contractors, Piping Contractors, Steel Fabricators, Welders",,,,34.23724,-95.60731,,"Make us your first choice and we'll make you a satisfied customer!",,"Mon - Sun: Open 24 Hours","Project Coordinator: (903) 624-9068 Welding Supervisor: (580) 335-4856",,"check, cash, paypal",,,,,,,,,,,,
1280292,409632,"2020-09-27 03:10:13","Harrison-Orr Air Conditioning Inc",http://www.harrisonorr.com,joem@harrisonorr.com,"(405) 528-3333","4100 N Walnut Ave","Oklahoma City",OK,73105,"4100 N Walnut Ave,Oklahoma City,OK 73105","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors, Building Contractors-Commercial & Industrial, Fire Protection Equipment & Supplies, Furnace Repair & Cleaning, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,A+,35.51305,-97.50706,,,"Harrison-Orr Air Conditioning, LLC is committed to provide quality, responsive, cost effective construction, maintenance and repairs of mechanical systems for our customers. QUALITY COMES FIRST - To achieve customer satisfaction, the quality of our installations and services must be our number one priority. CUSTOMERS ARE THE FOCUS OF EVERYTHING WE DO - Our work will be done with our customers in mind, providing better installations and services than our competition. INTEGRITY IS NEVER COMPROMISED - The conduct of our company must be pursued in a manner that is socially responsible and commands respect for its integrity and its positive contribution to society. Air Beds, Mechanical Contractors, Plumbing and Plumbing Contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.harrisonorr.com,"Services: Furnace Repair, Sheet Metal Work Free Estimates: Yes",,,,,,,,
1282113,410121,"2020-09-27 03:10:15","Reliable Pipe Supply Co. Inc.",http://reliablepipe.com,sales@reliablepipe.com,"(619) 233-0118","1430 National Ave","San Diego",CA,92113,"1430 National Ave,San Diego,CA 92113","Steel Distributors & Warehouses, Building Materials-Wholesale & Manufacturers, Hardware Stores, Pipe, Pipe Cutting & Threading, Pipe Fittings, Pipe-Wholesale & Manufacturers, Piping Contractors, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Steel Processing, Valves",5,"1 Review",,32.70463,-117.15036,https://i3.ypcdn.com/blob/2735acaeb4ad1bdc112dc9b2db63ff8c5fb07dc8_100x100_crop.jpg?63f80dd,"San Diego's #1 Source for Pipe, Valves, Fittings and Structural Steel","Since 1930 Reliable Pipe located at 1430 National Avenue in San Diego, California, has enjoyed a solid customer base. This is attributable to its unique and diverse inventory, pipe & steel cutting services and efficiency in handling special orders. For over 84 years Reliable has carried an extensive inventory of pipe and fittings in materials of steel, copper, brass and plastic. In addition, Reliable has a complete stock of valves in materials of bronze, iron and plastic. For those thousands of items not stocked, but needed day after day, Reliable Pipe offers an extensive library of knowledge, combining decades of product and sales experience. Call us with your requirements, large or small, and you will receive superior service and total satisfaction from our dedicated team of long-term employees.","Mon - Fri: 7:00 am - 4:30 pm",,,,,,http://reliablepipe.com,,"Paula M.",12/21/2013,five,"Very friendly, knowledgeable staff, great pricing and excellent customer service. Free delivery!!!",,,,
1288757,412016,"2020-09-27 03:10:23","CSE, Inc.",http://www.cseonline.net,michael.meservy@cseonline.net,"(757) 224-7980","415 Rotary St",Hampton,VA,23661,"415 Rotary St,Hampton,VA 23661","Crane Service, Machinery Movers & Erectors, Piping Contractors, Riggers, Steel Erectors",,,,37.01037,-76.40125,,,,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (434) 845-7536",,"visa, master card, amex, debit, check, cash",,,http://www.cseonline.net,,,,,,,,,
1290854,412609,"2020-09-27 03:10:23","CSE, Inc.",http://www.cseonline.net,info@cseonline.net,"(434) 845-7536","153 Old Ragland Rd","Madison Heights",VA,24572,"153 Old Ragland Rd,Madison Heights,VA 24572","Crane Service, Machinery Movers & Erectors, Piping Contractors, Riggers, Steel Erectors",,,,37.42234,-79.11958,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,visa,,,"Integrity that builds",,,,,,,,,
1292616,413100,"2020-09-27 03:10:30","Scobell Co Inc",http://www.scobell.com,scobell@scobell.com,"(814) 453-4361","1356 E 12th St",Erie,PA,16503,"1356 E 12th St,Erie,PA 16503","Air Conditioning Contractors & Systems, Construction Engineers, Energy Conservation Consultants, Energy Conservation Products & Services, Heating, Ventilating & Air Conditioning Engineers, Piping Contractors, Professional Engineers, Steel Erectors, Steel Processing",,,,42.13441,-80.05197,,"Serving with excellence since 1900","Scobell Company, Inc. is committed to achieving the highest possible level of total customer satisfaction. Our involvement with our customer does not end when the last valve is opened and the air is moving through the ducts. All of our employees are dedicated to providing our customers with the best possible service and quality products.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (814) 459-0858",,"amex, master card, visa",,,http://www.scobell.com,,,,,,,,,
1294016,413477,"2020-09-27 03:10:30","Empire Welding & Fabrication",http://www.empirweldingfabrication.com,empireweldingfabrication@yahoo.com,"(915) 873-5204","P.O. Box 26433","El Paso",TX,79926,"P.O. Box 26433,El Paso,TX 79926","Welders, Iron Work, Pipe Bending & Fabricating, Piping Contractors, Powder Coating, Steel Erectors, Steel Fabricators",5,"1 Review",,31.7649,-106.3659,https://i3.ypcdn.com/blob/27131086c37c2ef1106d9a61054b3536eb2a5f36_100x100_crop.jpg?63f80dd,,"Our company's goal is to treat every customer with honesty and integrity. We will overcome any obstacle that might arise to finish the job in a timely manner and assure customer satisfaction. Empire Welding & Fabrication specializes in but is not limited to:: - welding - fabrication - portable welding - rod iron - iron works - powder coating - plasma cutting - steel building erecting - tilt-up construction - piping systems - commercial - industrial - residential",,,,,,,http://www.empirweldingfabrication.com,,"Charlie G.",06/07/2017,five,"Josh, came within 2 hours of me calling him to my carwash. Excellent welder!!! Welded what I need welded and went out of his way to make sure it was done right!! Highly recommend Empire Welding because they know what they are doing and talking about!!! Thanks again",,,,
1301221,415529,"2020-09-27 03:10:42","Austin Welding Service",,,"(330) 922-1731","2138 Maplewood Rd",Stow,OH,44224,"2138 Maplewood Rd,Stow,OH 44224","Welders, Iron Work, Ornamental Metal Work, Pipe Thawing, Piping Contractors, Steel Fabricators, Steel Processing",,,,41.17915,-81.43119,,,,,,,,,,,"Services: Pipe Thawing",,,,,,,,
1302337,415821,"2020-09-27 03:10:42","MC Welding & Fabrication Inc",http://www.mcweldfab.com,mcwelding@msn.com,"(361) 289-9600","8337 Up River Rd","Corpus Christi",TX,78409,"8337 Up River Rd,Corpus Christi,TX 78409","Steel Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Oil Field Equipment, Oil Field Equipment-Repairing, Pipe Bending & Fabricating, Piping Contractors, Steel Processing, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,,27.82719,-97.52837,,,,,,,,,,http://www.mcweldfab.com,,,,,,,,,
1302879,415975,"2020-09-27 03:10:42","New Orleans Copper Inc",http://www.nolapipe.com,pschafer_@bellsouth.net,"(504) 525-7426","827 Tchoupitoulas St","New Orleans",LA,70130,"827 Tchoupitoulas St,New Orleans,LA 70130","Steel Processing, Metals, Pipe, Pipe Bending & Fabricating, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Steel Fabricators, Tube Bending & Fabricating",,,A+,29.94435,-90.06784,,"A Standard In Excellence","We Also Specialize in Hot & Cold Pipe Bends, Compound Bends, Spool Pieces, Pipe Coiling, I-Beam Rolling, Channel Rolling, Etc.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,"New Orleans Copper Works Inc",http://www.nolapipe.com,,,,,,,,,
1302905,415981,"2020-09-27 03:10:42","Brecheen Pipe & Steel Co Inc",http://www.brecheenpipeandsteel.com,,"(225) 749-3553","2340 American Way","Port Allen",LA,70767,"2340 American Way,Port Allen,LA 70767","Steel Distributors & Warehouses, Alloys, Concrete Reinforcements, Metals, Pipe, Pipe Bending & Fabricating, Pipe Fittings, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Steel Processing, Valves-Wholesale & Manufacturers",,,,30.41753,-91.23107,,,,,,,,,,http://www.brecheenpipeandsteel.com,,,,,,,,,
1302985,415994,"2020-09-27 03:10:42","Federal Pipe & Supply Co",http://www.federalpipe.com,leon@federalpipe.com,"(313) 603-3914","6464 E Mcnichols Rd",Hamtramck,MI,48212,"6464 E Mcnichols Rd,Hamtramck,MI 48212","Steel Distributors & Warehouses, Aluminum, Building Materials, Chains, Construction & Building Equipment, Fence Materials, Fence-Sales, Service & Contractors, Gratings, Hardware Stores, Heating Equipment & Systems-Wholesale, Metals, Pipe, Pipe Cutting & Threading, Pipe Cutting & Threading Equipment, Pipe Fittings, Piping Contractors, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Sewer Cleaning Equipment & Supplies, Steel Processing, Tools, Valves",5,"1 Review",,42.41865,-83.03689,,,"Welcome to Federal Pipe & Supply Company. Detroit's premier supplier of pipe and building materials. Trust our over eighty years of experience in the pipe & steel industry to help provide you with the right materials for the job.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa, check, debit",,,http://www.federalpipe.com,,cassady,01/05/2012,five,"great selection and prices. they cut to length and fabricate quickly.",,,,