business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19360,8374,"2020-09-27 02:31:09","Riddick Financial Services LLC",http://www.riddickfinancialservices.com,riddick@riddickfinancialservices.com,"(646) 704-6310",,,,,,"Financing Services, Credit Repair Service, Loans, Mortgages, Mutual Funds",,,,,,,"Financial Services With You In Mind",,,"Fax: (718) 228-7174",,"master card, check, visa",,,http://www.riddickfinancialservices.com,,,,,,,,,
148339,52933,"2020-09-27 02:34:46","Canon City Coins & Collectibles",http://www.canoncitycoins.com,,"(719) 792-5099","123 S 5th St","Canon City",CO,81212,"123 S 5th St,Canon City,CO 81212","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Financial Services, Investment Management, Investments, Jewelry Appraisers, Jewelry Buyers, Mutual Funds, Real Estate Investing, Sports Cards & Memorabilia",5,"1 Review",,38.43996,-105.24029,https://i1.ypcdn.com/blob/e7a75af74ca918e4cfddf375ad547e2327601a32_100x100_crop.jpg?cbd0284,,"The store is located in Canon City and has been here for more than 20 years. We have that small town atmosphere where you are guaranteed to get one on one attention with an experienced member of the team. Feel free to ask any question so we can help educate you on where you are investing your money.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"cash, check, debit",,,http://www.canoncitycoins.com,,"Roy W.",03/16/2017,five,"Best place in town to buy or sell coins, silver and gold. Pawn shop will give you 85 cents on the dollar. this place will give you at least $1 on the $1. Quick buy or sell. Nice and 2nd amendment family runs the place.",,,,
150620,53426,"2020-09-27 02:34:50","First Fidelity Reserve",https://www.firstfidelityreserve.com,firstfidelityreservemarketing@gmail.com,"(409) 241-9391","130 Shakespeare Dr",Beaumont,TX,77706,"130 Shakespeare Dr,Beaumont,TX 77706","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Financial Services, Investment Management, Investments, Mutual Funds",,,A+,30.07619,-94.17864,https://i1.ypcdn.com/blob/f3282dd077a50a55ce7d79edd9d0282ce56a1bb8_100x100_crop.jpg?cbd0284,"First in quality and service for rare coins and collectibles","First Fidelity Reserve provides leading edge acquisition strategies for the gold and rare coin markets, along with award-winning numismatic materials and comprehensive coin consultation services. First Fidelity Reserve specializes in rare United States coins, gold, silver and platinum bullion coins and IRA diversification strategies to clients nationwide and is Better Business Bureau accredited. For more information about First Fidelity Reserve, contact us today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 336-1630",,"visa, amex, check, cash, mastercard",,,https://www.firstfidelityreserve.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
174404,58674,"2020-09-27 02:35:24","Desert Gold Exchange",http://www.desertgoldexchange.com,info@desertgoldexchange.com,"(602) 787-5950","22601 N. 19th Ave.,Ste 208",Phoenix,AZ,85027,"22601 N. 19th Ave.,Ste 208,Phoenix,AZ 85027","Gold, Silver & Platinum Buyers & Dealers, Arts & Crafts Supplies, Craft Supplies, Financial Planners, Financial Planning Consultants, General Merchandise, Insurance, Investment Management, Investment Securities, Investments, Jewelry Buyers, Mutual Funds, Precious Metals, Smelters & Refiners-Precious Metals",,,A+,33.69204,-112.09865,,"Gold Equals Portfolio Protection.","Desert Gold Exchange is a precious metals dealer specializing in gold, silver, and platinum bullion coins and bars, for investment diversity. DGE representatives help you develop a portfolio and sound investment plan, to get you closer to your financial goals! The financial experts at DGE listen to your needs, bring clarity to any of your concerns, and ultimately, help you understand investment strategies you can use to reach your financial goals. DGE also has certified rare coins and numismatics for delivery, which have additional benefits in comparison to bullion coins. Call Desert Gold Exchange today to schedule a consultation, or to request your free investorВ’s packet.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, cash, check",,,http://www.desertgoldexchange.com,"Parking: Lot, Free",,,,,,,,
176708,59178,"2020-09-27 02:35:28","Renton Coin Shop",http://www.rentoncoinshop.com,steve@rentoncoinshop.com,"(425) 226-3890","101 Park Ave N",Renton,WA,98057,"101 Park Ave N,Renton,WA 98057","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Brass, Bronze, Building Contractors, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Drilling & Boring Contractors, Financial Services, Foreign Exchange Brokers, Hobby & Model Shops, Investment Management, Investments, Jewelers, Jewelry Appraisers, Lead, Metal Detecting Equipment, Metals, Mining Companies, Mining Consultants, Mining Equipment & Supplies, Money Transfer Service, Mutual Funds, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",4,"5 Reviews",A+,47.4834,-122.20247,https://i1.ypcdn.com/blob/bfe9798b9df6f60710f75f2eec661d5da629c39a_100x100_crop.jpg?cbd0284,"The Biggest Little Coin Shop in the Northwest","Renton Coin Shop has provided trust-worthy numismatic services to the Pacific Northwest since 1964. We buy and sell gold and provide gold coin appraisals. We also buy, sell, trade and appraise the following: US & World Coins, US & World Currency, ancient coins, silver and platinum bullion, estate jewelry, precious metals, palladium, scrap, collectable coins and Exonumia. We are also a distributor for WhitesВ’ Metal Detectors. We guarantee the authenticity of every-thing we sell. We ship anywhere in the United States. Give us a call or check out our website. We are the Biggest Little Coin Shop in The World where treasures are found and deals are made.","Mon - Tue: 10:00 am - 6:00 pm Wed: 5:30 pm - 8:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"mastercard, check, visa, all major credit cards, debit, paypal",,,"http://www.rentoncoinshop.com https://www.yellowpages.com/renton-wa/mip/renton-coin-shop-525253230","Parking: Street","Mary G.",04/10/2016,five,"Honest dealer, I have been doing business with them for over 40 years. I cant wait until the remodel of their new location is complete :) (101 Park Ave North)",Mickster1234,10/11/2010,three,"Renton coin shop has been around for awhile and while they have a lot of variety, be careful selling bullion to them. The two times I visited, I got a different impression about how they calculate how much to pay for silver and gold. Also, I sometimes thought that when they were buying, they tried to use a different spot price than when they tried to sell. Let me make clear, they are not like those thieves at Porcello or one of those traveling gold and silver shows that get held in a motel, they do pay fair prices but sometimes, I wondered if they were using 2 different scales."
1085801,343863,"2020-09-27 03:04:02","Spectrum Tax & Financial",,,"(661) 546-9222","1716 Oak St Ste 9",Bakersfield,CA,93301,"1716 Oak St Ste 9,Bakersfield,CA 93301","Financial Planning Consultants, Accounting Services, Bookkeeping, Financial Planners, Financial Services, Investment Management, Investments, Mutual Funds, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,35.37469,-119.03842,,"Complete Tax and Financial Strategies & Solutions","For years, Spectrum Tax & Financial, Inc. has been providing quality, personalized tax and financial guidance to individuals and businesses. Spectrum Tax & Financial, Inc.'s expertise ranges from basic tax management and accounting services to more in-depth services such as audits, financial statements, notary, and financial planning. Spectrum Tax & Financial, Inc. combines our expertise, experience and team mentality of our staff, to assure that every client receives the close analysis and attention they deserve. Our dedication to high standards, hiring of seasoned tax professionals, and work ethic is the reason our client base returns year after year. Our Mission Our mission is to help clients maintain financial viability in the present, while taking a proactive approach to achieve future goals. This requires open communication to reach an understanding of our clients' needs through research and sound analysis. Spectrum Tax & Financial, Inc. is dedicated to meeting these goals with high standards of excellence and professionalism. We have been an integral part of Bakersfield business community for years, and pride ourselves on the level of esteem we have earned. Our dedication to hard work has earned the respect of the business and financial communities from coast to coast. We believe this to be a direct derivative of our talent and responsiveness to our client base. Whether you are a current or prospective client, rest assured that individuals and businesses who choose Spectrum Tax & Financial, Inc. receive competent and timely advice.","Mon - Sun: 8:00 am - 5:00 pm",,,"master card, visa, check",,,,"Certifications: Certified Financial Planner",,,,,,,,
1102232,347851,"2020-09-27 03:04:22","Cavazos Insurance Agency",http://www.cavazosinsurancelaredo.com/,ejc963@msn.com,"(956) 267-1571","2107 San Bernardo Ave",Laredo,TX,78040,"2107 San Bernardo Ave,Laredo,TX 78040","Notaries Public, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Search Consultants, Homeowners Insurance, Insurance, Investment Management, Investments, Life Insurance, Mutual Funds, Property & Casualty Insurance, Renters Insurance",5,"1 Review",,27.51862,-99.50423,,"Schedule your next insurance consultation today!","Since the creation of our agency in 1935, Cavazos Insurance has continued to grow in size and scope. Currently, we serve the insurance needs of individuals, families, and businesses, ensuring each of our clients receives the right coverage at the right price. We are an independent insurance agency. This means that our agents don t work for any single insurance company. Instead, we strictly work for you, the client.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 12:00 am",,,,,,"http://www.cavazosinsurancelaredo.com https://www.cialaredo.com",,"Edward C.",07/26/2017,five,"Open M-F 9:30AM - 5:00PM Great older gentleman very helpful will be bringing back our form to get it notarized.",,,,
1119366,352065,"2020-09-27 03:04:59","Ann Arbor Center for Financial Services LLC",http://www.nhcfinancial.com,BruceD@raymondjames.com,"(734) 662-5599","2229 Packard St","Ann Arbor",MI,48104,"2229 Packard St,Ann Arbor,MI 48104","Financial Planning Consultants, Accounting Services, Financial Planners, Financial Services, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Notaries Public, Retirement Planning Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.25539,-83.72525,https://i2.ypcdn.com/blob/7171e318f224a9b83f1fe7701beaf057e460f453_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"master card, visa",,,"http://www.nhcfinancial.com http://www.raymondiames.com/PHILZAPEDA http://raymondjames.com/philzepeda http://www.raymondjames.com","Parking: Lot",,,,,,,,
1132854,355355,"2020-09-27 03:05:26","Spectrum Tax & Financial",,,"(661) 852-0710","1716 Oak St",Bakersfield,CA,93301,"1716 Oak St,Bakersfield,CA 93301","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Planners, Financial Services, Investment Management, Investments, Mutual Funds, Notaries Public, Payroll Service, Taxes-Consultants & Representatives",,,,35.37469,-119.03842,,,,,,,,,,,,,,,,,,,
1865637,570030,"2020-09-27 03:26:46","Farm Bureau Insurance",http://www.idahofb.org,mmyers@idfbins.com,"(208) 932-8516","1250 S Allante Ave",Boise,ID,83709,"1250 S Allante Ave,Boise,ID 83709","Insurance, Associations, Farm Management Service, Farming Service, Financial Services, Investment Management, Investments, Mutual Funds",,,,43.59333,-116.29204,https://i2.ypcdn.com/blob/3b7e6c2c9cbac198b0fe7bc01b631e5d3d666a80_100x100_crop.jpg?e66d351,"Bring us your world. We'll protect it.","Kerry Baxter is your dedicated Farm Bureau Insurance agent in Boise, Idaho. Get a free quote and find out how much you could save on auto, home and life insurance. Great coverage, spectacular service and plenty of discounts. That's why Idaho has trusted Farm Bureau Insurance since 1947. Bring us your world. We'll protect it.","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, mastercard, visa",,"Idaho Farm Bureau Federation",http://www.idahofb.org,,,,,,,,,
4515061,1401686,"2020-09-27 04:45:52","Sterling Animal Clinic-Mark Cochran DVM",http://sterlinganimalclinic.com,markleevet@kci.net,"(970) 425-3228","1331 W Main St",Sterling,CO,80751,"1331 W Main St,Sterling,CO 80751","Kennels, Financial Planners, Financial Services, Investment Advisory Service, Investment Management, Investments, Mutual Funds, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Veterinarians, Veterinary Clinics & Hospitals",,,A+,40.62473,-103.23208,,,"If you live in Sterling or the surrounding area in CO, then you have picked the perfect site to find a veterinarian. Dr. Mark Cochran is a licensed veterinarian, treating all types of pets and animals. Your pet's health and well-being is very important to us and we will take every step to give your pet the best possible care. Sterling Animal Clinic is a full-service animal hospital and will take both emergency cases as well as less urgent medical, surgical, and dental issues. Mark Cochran is experienced in all types of conditions and treatments. Beyond first rate pet care, we make our clinic comfortable, kid-friendly, and a very calm environment so your pet can relax in the waiting room and look forward to meeting his or her own Sterling veterinarian. Please check our website or call us now for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (970) 521-4851",,"amex, discover, visa, master card, all major credit cards",,,http://sterlinganimalclinic.com,"Specialties: Pocket Pets, Small Animals",,,,,,,,
5271034,1562611,"2020-09-27 05:01:09","Itasca Bank & Trust",http://www.itascabank.com,ginnywagner@itascabank.com,"(630) 478-0227","308 W Irving Park Rd",Itasca,IL,60143,"308 W Irving Park Rd,Itasca,IL 60143","Architects, Banks, Commercial & Savings Banks, Credit Unions, Financial Planners, Financial Planning Consultants, Financial Services, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans",,,A+,41.97109,-88.01615,https://i3.ypcdn.com/blob/6256823408a0edc641aaf3cfbf8535aba08c02bc_100x100_crop.jpg?adceb05,"Together We'll Shape The Future. Visit our newly designed website!","Itasca Bank and Trust has been more than just a bank to customers since 1948. We pride ourselves on exceeding expectations in personal and commercial banking, which is why we have such a strong presence in DuPage County, IL. Our customers matter most and our philosophy has always championed collaboration and communication in all situations. The Bank's foundation is built on providing quality service that is a step above our competitors. We work hard to offer expanded products and services that meet your everyday banking needs. As an independent, locally owned bank, we have the financial strength of a larger bank coupled with the experience and flexibility to make decisions quickly. Itasca Bank & Trust Co. offers a broad spectrum of deposit accounts, savings products, and loans that are sure to suit your individual and business needs.Our goal is to be the area's premier locally-owned bank. We offer the ability to bank anytime, anywhere with online banking, mobile banking, and a network of ATMs at our offices and throughout the country. Call Itasca Bank & Trust Co. today. We'll work together to shape your future!","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,cash,,,http://www.itascabank.com,,,,,,,,,
16532916,2219766,"2020-09-27 06:06:41","Larry A. Catlos CLU ChFC CFP MSFS",http://www.larrycatlos.com,,"(724) 463-7788","674 Philadelphia St",Indiana,PA,15701,"674 Philadelphia St,Indiana,PA 15701","Employment Agencies, Employment Opportunities, Estate Planning Attorneys, Financial Planning Consultants, Financial Services, Investment Advisory Service, Investment Management, Investments, Mutual Funds, Retirement Planning Services",,,,40.62281,-79.15277,,,"Selecting a financial adviser is not an easy decision. Its a matter of commitment and trust. Our company is committed to earning our clients trust every day. By working together, we are confident that we can help you achieve your financial goals. Give us a call today for more information!","Mon - Fri: 9:00 am - 5:00 pm","Fax: (724) 465-2058",,check,,,http://www.larrycatlos.com,,,,,,,,,
16533592,2220099,"2020-09-27 06:06:47","Urshan Retirement Group, Inc.",http://www.urshanretirementgroup.com,dan.urshan@securitiesamerica.com,"(218) 216-2453","5033 Miller Trunk Hwy",Hermantown,MN,55811,"5033 Miller Trunk Hwy,Hermantown,MN 55811","Investment Advisory Service, Employment Agencies, Employment Opportunities, Financial Planning Consultants, Financial Services, Investment Management, Investment Securities, Investments, Mutual Funds, Retirement Planning Services",,,A+,46.83652,-92.21052,,,"Urshan Retirement Group, Inc., strives in helping people achieve retirement goals. This is accomplished through education of the financial planning process, analyzing each individual's investment needs, as well as continuously reviewing and monitoring their personalized plan. Contact us today to schedule an appointment.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","TollFree: (888) 625-7575",,,,,http://www.urshanretirementgroup.com,,,,,,,,,
16537624,2221913,"2020-09-27 06:06:49","AXA Advisors LLC- Dale Rettenmeier",http://www.axa-equitable.com,dale.rettenmeier@axa-advisors.com,"(319) 365-6983","200 1st St SW Ste 200","Cedar Rapids",IA,52404,"200 1st St SW Ste 200,Cedar Rapids,IA 52404","Employment Agencies, Employment Opportunities, Financial Planners, Financial Planning Consultants, Financial Services, Investment Management, Investments, Mutual Funds",,,,41.97514,-91.67269,,"Redefining Standards.","Thank you for considering AXA Advisors LLC. Our financial consultants and professionals help clients develop customized financial plans. We have been providing stability and reliability to our clients since 1859 to help them live their lives with confidence, to give them peace of mind, and enable them to realize their dreams for their loved ones and their legacy. We specialize in all types of life insurance from: Term Life Whole Life Universal Life Indexed Universal Life Variable Universal Life Survivorship Life We also are experts at making sure you are prepared for retirement and years beyond: Variable Annuities Individual Retirement Accounts 401(k) Plans 403(b) Plans 457(b) Plans Mutual Funds Brokerage and Advisory Services. Please call for an appointment!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, debit, master card",,,http://www.axa-equitable.com,,,,,,,,,
16540876,2223399,"2020-09-27 06:06:57","Vrieze Financial",http://www.dexknows.com/rd?dku=,mikevrieze@cableone.net,"(712) 239-3024","3133 Floyd Blvd","Sioux City",IA,51108,"3133 Floyd Blvd,Sioux City,IA 51108","Employment Agencies, Annuities & Retirement Insurance Plans, Employment Opportunities, Financial Services, Health Insurance, Insurance, Investment Management, Investments, Life Insurance, Mutual Funds, Stock & Bond Brokers",,,,42.53427,-96.37162,https://i4.ypcdn.com/blob/ae71926a510e3bf1174fd90f9769f8d68de3f3ef_100x100_crop.jpg?41e4770,"If you are interested, we're interested","We are a privately held company in Sioux City, IA. Established in 1969 and incorporated in Iowa. Our services include life insurance, health Insurance, annuities, financial services, and Medicare supplements. Call us today for more information. We are looking forward to serving you!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.dexknows.com/rd?dku=,,,,,,,,,
16543569,2224658,"2020-09-27 06:06:59","Childers Financial Planning",http://www.childersfinancialplanning.com,billychilders@childersfp.com,"(304) 933-2668","119 Steele St",Bridgeport,WV,26330,"119 Steele St,Bridgeport,WV 26330","Financial Planning Consultants, Annuities & Retirement Insurance Plans, Employment Agencies, Employment Opportunities, Estate Planning Attorneys, Financial Planners, Financial Services, Insurance, Investment Management, Investments, Life Insurance, Loans, Mutual Funds, Retirement Planning Services",,,,39.29537,-80.24269,,,"At Childers Financial Planning, our goal is to help you make informed decisions about issues that affect your financial well-being so you can pursue financial freedom. We will work with you to help you determine whats important to you in your life. Together, well create a road map to take you where you want to be. You can count on us to be your guide and most trusted advisor. We are insurance licensed and secured to offer products and services in GA, VA, & WV. Please contact our office for further information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.childersfinancialplanning.com,,,,,,,,,
16546199,2225888,"2020-09-27 06:07:02","D.B. McKenna & Co., Inc.",http://www.dbmckenna.com,info@dbmckenna.com,"(802) 447-1538","207 Main St",Bennington,VT,05201,"207 Main St,Bennington,VT 05201","Employment Agencies, Employment Opportunities, Estate Planning Attorneys, Financial Planners, Financial Planning Consultants, Financial Services, Investment Management, Investments, Mutual Funds, Retirement Planning Services, Stock & Bond Brokers",,,,42.88021,-73.20189,,,"As with your physician or attorney, the relationship between you and your financial adviser is a personal one, based on professionalism and trust. At D.B. McKenna & Co., we value the confidence our client's place in us. We're independent that means we're objective in helping you select the appropriate investments for your needs. With D.B. McKenna & Co., you're always assured that investment recommendations are based on careful evaluation of your individual financial goals.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.dbmckenna.com,,,,,,,,,