business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
78092,33776,"2020-09-27 02:33:01","Atlanta Belly Dance - Little 5 Points",http://www.atlantabellydance.com,info@atlantabellydance.com,"(404) 638-6530","1394 McLendon Ave NE",Atlanta,GA,30307,"1394 McLendon Ave NE,Atlanta,GA 30307","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Middle Eastern Restaurants, Wedding Supplies & Services",5,"26 Reviews",,33.76501,-84.34183,,"Where Belly Dancers are Created","Belly dancing is for all women: all sizes, shapes and ages. Any woman who has the desire to learn and explore one of the most ancient, feminine, and beautiful forms of dance in the world is welcome to join our classes.","Mon - Sun: 10:00 am - 10:00 pm",,,"cash, master card, paypal, visa",,"Nazeem Allayl Studio @ L5P",http://www.atlantabellydance.com,,"Ameera S.",03/02/2015,one,"This place is really unprofessional. The owners are creepy and oddly controlling. I wouldn't be surprised if they are human traffickers. Stay away and go somewhere more safe, friendly and welcoming like the Belly Dance Fusion place.",MCall,12/17/2011,five,"If you are looking for a place to learn a fun and exciting art form, while getting a great workout, you need to look into Nazeem Allayl studios! Course variety is excellent-all types of classes for all types of workout needs! Walk in workouts will really get you working up a sweat and assist in helping with weight loss goals. I am very happy that I decided to drop in on a belly dance class at Nazeem Allayl studios over two years ago. Fun, exciting, welcoming and all women environment. Technique courses are lead by instructors that really know how to break down a move into parts for students to grasp more easily. There are no membership fees or contracts. You just pay for the classes you are interested in and costs are very reasonable! They have class times to fit your schedule. Performance opportunities available too!"
86477,37258,"2020-09-27 02:33:18","Maali Shaker Egyptian Dance",,maalishaker@yahoo.com,"(513) 655-6921",,Cincinnati,OH,45227,"Cincinnati,OH 45227","Party & Event Planners, Dance Companies, Middle Eastern Restaurants, Party Planning",,,,,,,,,,,,,,,,,,,,,,,,
99038,42560,"2020-09-27 02:33:52","Professional Belly Dance with Aisha",http://www.shimmygirl.com,aisha@shimmygirl.com,"(772) 971-0408","Po Box 000","Vero Beach",FL,32969,"Po Box 000,Vero Beach,FL 32969","Party & Event Planners, Dance Companies, Family & Business Entertainers, Middle Eastern Restaurants, Wedding Music & Entertainment",,,,27.639,-80.3989,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"paypal, cash",,,"Professional Belly Dance Entertainment",,,,,,,,,
99081,42580,"2020-09-27 02:33:52","Professional Belly Dance with Aisha",,,"(772) 971-0408",----------------,"Vero Beach",FL,32968,"----------------,Vero Beach,FL 32968","Party & Event Planners, Dance Companies, Family & Business Entertainers, Middle Eastern Restaurants, Wedding Music & Entertainment",,,,,,,,,,,,,,,,,,,,,,,,
1377413,437578,"2020-09-27 03:12:46","Shi-Sha Hookah Lounge & Cafe",https://www.shishaloungeandcafe.com,besthookaharound@gmail.com,"(234) 334-3814","80 S Forge St",Akron,OH,44304,"80 S Forge St,Akron,OH 44304","Bars, Coffee & Tea, Coffee Shops, Hookah Bars, Middle Eastern Restaurants, Pipes & Smokers Articles, Taverns, Tobacco",5,"3 Reviews",,41.08003,-81.50863,https://i2.ypcdn.com/blob/e16df67557d283a2a06f5c901cece124bba446af_100x100_crop.jpg?f9d23e1,,"ShiSha Hookah Lounge and Cafe is an authentic Middle Eastern Hookah lounge with exotic decor, enticing tobacco flavors and a delicious tea selection","Mon - Sun: Open 24 Hours",,,"mastercard, visa, amex, discover",,,https://www.shishaloungeandcafe.com,"Parking: Street, Lot, Self, On Site Wheelchair Accessible: Yes Outdoor Seating: Yes","Rick H.",02/17/2017,five,"Casual Shi-sha lounge conveniently located near the University of akron campus, feturing Al-Fakher and Starbuzz, Serving hot tea, coffee, snacks and bevarages, great prices and UA students discuont, show ID..","Stephanie M.",04/13/2016,five,"Awesome hookahs with great prices. There's even a nice patio out front, great for warm evenings. A nice place to come & relax with friends, catch up on the game, or just spend some down time"
1413223,448866,"2020-09-27 03:13:47","Hookah House",http://www.indyhookahhouse.com,tabasco87@gmail.com,"(317) 624-1700","Indianapolis 46225",Indianapolis,IN,46225,"Indianapolis 46225,Indianapolis,IN 46225","Tobacco, Middle Eastern Restaurants, Restaurants",5,"1 Review",,39.737984,-86.15991,,,,"Mon - Thu: 6:00 pm - 11:45 pm Fri - Sat: 6:00 pm - 2:00 am Sun: 6:00 pm - 11:45 pm",,,"all major credit cards",,,http://www.indyhookahhouse.com,"Parking: Lot, Free Wheelchair Accessible: Yes",cieragld11,08/07/2011,five,"The Hookah House is the BEST Hookah Bar in Indy. I had an amazing experience thanks to the wonderful staff. The decor of the building was beautiful and completely authentic. The Hookah House is true to the meaning of hookah culture and true Turkish hospitality. I will continue to recommend this place to everyone I know and or see. This is truly Indy's best kept secret!",,,,
3330114,1092655,"2020-09-27 04:16:47","House of Como",,,"(812) 422-0572","2700 S Kentucky Ave",Evansville,IN,47714,"2700 S Kentucky Ave,Evansville,IN 47714","Liquor Stores, Bar & Grills, Bars, Indian Restaurants, Italian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Take Out Restaurants, Taverns",5,"2 Reviews",A+,37.94303,-87.54771,,,"Arabian, Lebanese, American & Italian Food Locally Owned & Operated Serving The Evansville Area For Over 50 Years Tuesday - Saturday 5pm - 9pm Bar opens at 4 pm Carry Out Available","Tue - Thu: 4:00 pm - 9:00 pm Fri - Sat: 4:00 pm - 9:30 pm",,,"cash only, no credit cards, cash, all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Mediterranean, Indian, Take Out, Italian, European, Middle Eastern, Continental, Bar & Grills Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food","Libby B.",01/01/2016,five,"My favorite restaurant ever. Be prepared to make an evening of it. Usually takes about 2-3 hours and well worth the wait.","Pollyanna V.",03/14/2010,five,"House of Como is off the ""beaten path"" to be sure, but, worth seeking out. If you can get past the mysterious, odd exterior in a desolate business district, your reward will be amazing hospitality and excellent food. The owner quickly greeted us upon arrival and we were seated among other patrons that obviously were ""regulars"". The server welcomed us with ice water and menu suggestions. The beer was cold and the ground beef appetizer was tasty. The Arabian salad was delicious and our Arabian entrees were well worth trying. Next time we are going to go with the steaks, wow! We paid with check as credit cards are not accepted. We had a great time, definitely will return!"
5084881,1519700,"2020-09-27 04:57:47","Cattle Country Steakhouse",,,"(361) 221-2936","200 E Yoakum Ave",Kingsville,TX,78363,"200 E Yoakum Ave,Kingsville,TX 78363","Middle Eastern Restaurants, Restaurants",,,,27.518,-97.86729,,,,,,,,,,,,,,,,,,,
5089260,1520438,"2020-09-27 04:57:48","Ali Baba Gyros",https://www.facebook.com/AliBabaGyros,,"(402) 435-2615","112 N 14th St",Lincoln,NE,68508,"112 N 14th St,Lincoln,NE 68508","Greek Restaurants, American Restaurants, Barbecue Restaurants, Delicatessens, Fast Food Restaurants, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,A+,40.81394,-96.70103,https://i3.ypcdn.com/blob/0ff5880cbe8dfdeaa8c5d7e0b4b98f6494a8d34a_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 10:00 pm Thu - Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 10:00 pm",,,"amex, discover, all major credit cards, visa, mastercard",,,"https://www.facebook.com/AliBabaGyros http://metrodiningdelivery.com http://metrodiningdelivery.com/menus/ali_baba_gyros_menu_lincoln_nebraska.html","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Burgers, Spanish, Barbecue, Mexican, American, French, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Mediterranean, Greek, Sandwiches, Take Out, Fast Food, Hot Dogs, Italian, Seafood, Middle Eastern, German, Pizza Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
5094096,1521251,"2020-09-27 04:57:50","Safari Restaurant",https://www.safarirestaurant.net,safari@safarirestaurant.net,"(612) 353-5341","3010 4th Ave S",Minneapolis,MN,55408,"3010 4th Ave S,Minneapolis,MN 55408","African Restaurants, American Restaurants, Caribbean Restaurants, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,A+,44.94786,-93.27066,,,,"Mon - Sun: 11:00 am - 12:00 am",,,"discover, master card, visa, all major credit cards, amex",,,"https://www.safarirestaurant.net http://safarirestaurantminneapolis2.lunchroomconstructor.website","Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5097269,1521796,"2020-09-27 04:57:50","Talia's Steakhouse & Bar",http://www.taliassteakhouse.com,info@taliassteakhouse.com,"(212) 580-3770","668 Amsterdam Ave","New York",NY,10025,"668 Amsterdam Ave,New York,NY 10025","Bars, American Restaurants, Barbecue Restaurants, Cocktail Lounges, Family & Business Entertainers, Kosher Restaurants, Middle Eastern Restaurants, Restaurant Delivery Service, Restaurants, Steak Houses","4,5","32 Reviews",,40.79196,-73.97213,https://i1.ypcdn.com/blob/99be32b10b608dd433b4ea841b9eb1210d061a04_100x100_crop.jpg?f832250,"Best Kosher Restaurant in Manhattan, New York.","For over 13 years, TaliaВ’s Steakhouse has continuously reinvented the strictly Glatt kosher restaurant as a hip, modern place, where everyone will feel welcome: from Chabad and Satmer Chasidim to Modern Orthodox, secular Jews, non-Jewish customers and all other ethnic groups, TaliaВ’s has something for everyone. With so many repeat customers and fans, itВ’s no wonder that TaliaВ’s Steakhouse has built such a В“HauteВ” reputation. As one customer puts it: В” You oughtta be the best, most progressive-still-frum place.В” TaliaВ’s appeal reaches far outside of its Upper West Side location with its two unique dinner and brunch menus offering a gourmet selection of prime rib, filet mignon, duck, whole branzino, homemade hummus, Belgian waffles, shakshouka, non-dairy tofu cheeseburger and more. Where else can you sip a cocktail at midnight while catching a cool breeze at TaliaВ’s Outdoor Cafe or enjoy a ball game on a large screen TV while eating a delicious, mouthwatering kosher steak. TaliaВ’s is a great spot to take your wife or girlfriend out to dinner. Enjoy the romantic atmosphere, dimly-lit, candles and fresh roses on each table, mellow live music and a wonderful blend of American and Middle-Eastern cuisines. She will be talking about her special evening for weeks to come. In addition, Saturday nights all year round, TaliaВ’s transforms into a romantic lounge where people from all over come to reconnect with old friends and meet new and exciting people.","Mon - Thu: 4:00 pm - 12:00 am Fri: 11:00 am - 2:00 pm Sat: 6:30 pm - 4:00 am Sun: 11:00 am - 12:00 am",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, debit, travelers checks",,,http://www.taliassteakhouse.com,"Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Wheelchair Accessible, Yes Cuisines: Delivery, Barbecue, American, Steakhouse, Middle Eastern, Kosher Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes","Ciara G.",11/16/2015,five,"A restaurant not just for family but also for friends. They serve lots of exciting menu so you really have to choose between nice sets.","Sabine D.",11/13/2015,five,"I love the ambience and the foods are really amazing. I would recommend this to anyone who would like to experience a finde dine in."
5099364,1522148,"2020-09-27 04:57:53","Athenian's Famous Gyros",http://www.atheniansgyros.com,,"(727) 544-5740","5320 Park Blvd N","Pinellas Park",FL,33781,"5320 Park Blvd N,Pinellas Park,FL 33781","Greek Restaurants, American Restaurants, Caterers, Delicatessens, Fast Food Restaurants, Health Food Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Steak Houses, Vegetarian Restaurants","4,5","2 Reviews",,27.83889,-82.70668,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun Closed",,,"visa, mastercard, discover, amex",,"Athenian's Famous Gyros & Chicken","http://www.atheniansgyros.com http://www.atheniansfamousgyros.com https://atheniansgyros.com","Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Mediterranean, Caterers, Greek, American, Sandwiches, Fast Food, Steakhouse, European, Healthy, Vegetarian, Middle Eastern, Continental Wi-Fi: Free Alcohol: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average Pets Allowed: No",sharon.gariano,10/28/2013,four,"The food is good, great salads and gyros. They have some great stuffed mushrooms too. The only thing i could wish for is that their grape leaves were heated with some lemon sauce, but they are good cold too. The prices are very fair also.",skiers72,05/24/2008,five,"Although I found this place by accident (sent a co-worker to Seminole Gyro and Subs and they could not find it) I was not disappointed!!! I have been coming back for 8 years. Fresh and made to order. Meat has never been dry and the sauce has been plentiful. The secret to a great Gyro is the Tzaziki and Athenians has it!! A true Gyro lovers haven!!"
5101298,1522485,"2020-09-27 04:57:53","Food Friendz",http://www.oneclickeats.com/cgi-sys/suspendedpage.cgi,,"(813) 914-0000","5620 E Fowler Ave","Temple Terrace",FL,33617,"5620 E Fowler Ave,Temple Terrace,FL 33617","Thai Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Vegan Restaurants, Vegetarian Restaurants",,,,28.05506,-82.39187,https://i1.ypcdn.com/blob/0932cac2d824ead93d3d4321f5c3b48cee158c2d_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 9:00 pm","TollFree: (888) 220-5126",,"amex, cash, discover, master card, visa",,,"http://www.oneclickeats.com/cgi-sys/suspendedpage.cgi http://feedabull.com",,,,,,,,,
5105398,1523172,"2020-09-27 04:57:55","Shish Kebab House of Tucson",http://www.shishkebabhouseoftucson.com,,"(520) 745-5308","5855 E Broadway Blvd Ste 118",Tucson,AZ,85711,"5855 E Broadway Blvd Ste 118,Tucson,AZ 85711","Mediterranean Restaurants, Caterers, Greek Restaurants, Middle Eastern Restaurants, Restaurants, Steak Houses",,,A+,32.22234,-110.867,https://i1.ypcdn.com/blob/de64f5102a8f8e8141eaf6327ab09625f40d582b_100x100_crop.jpg?f832250,,"Looking for great tasting mediterranean food AT an affordable price? look NO further than shish kebab house! We're TUCSON'S leading mediterranean restaurant with great food and the best service.","Mon - Sat: 11:00 am - 9:00 pm Sun: 12:00 am - 8:00 pm","Primary Phone: (520) 979-3812 Phone: (520) 745-4609 Phone: (520) 979-3812",,"mastercard, discover, all major credit cards, amex, visa",,,http://www.shishkebabhouseoftucson.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Greek, Steakhouse, European, Middle Eastern, Continental Alcohol: Full Bar Wi-Fi: Free Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5111878,1524279,"2020-09-27 04:58:06","Faz Restaurant",http://www.fazrestaurants.com,maher@fazrestaurants.com,"(925) 838-1320","600 Hartz Ave",Danville,CA,94526,"600 Hartz Ave,Danville,CA 94526","Mediterranean Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Family Style Restaurants, Fine Dining Restaurants, Italian Restaurants, Middle Eastern Restaurants, Restaurants, Steak Houses, Take Out Restaurants","2,5","8 Reviews",,37.82036,-121.99697,https://i1.ypcdn.com/blob/28bb262689c9a5d0c1482ed26f28c55bf04657e9_100x100_crop.jpg?f832250,,"Faz Danville offers celebrated Mediterranean cuisine including dishes such as our fragrant pizzas & fresh flat bread prepared in our wood-burning oven! An inviting patio in a redwood grove is at the heart of this restaurant. Floor to ceiling glass in the lounge, dining and banquet rooms brings the ambiance of the patio into our guests year round.","Mon: 11:30 am - 2:00 pm Tue - Fri: 11:30 am - 9:00 pm Sat: 5:00 pm - 9:00 pm","Phone: (925) 838-1268 Phone: (925) 838-1430 Primary Phone: (925) 838-1430 Fax: (925) 838-1268",,"discover, amex",,"Faz Catering Faz Danville Faz Restaurant & Catering -Danville Faz Restaurant & Bar",http://www.fazrestaurants.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Fine Dining, Mediterranean, Caterers, Family Style, American, Take Out, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Middle Eastern, Continental Cuisine: Mediterranean, American, Italian, European, Steakhouse, Middle Eastern, Californian Price Range : Average Good For Groups: Yes",Talilaca,04/20/2012,four,"went their for a friends birthday, the service was amazing , very nice waiters and everyone was raving about the dishes at the tables - especially the catch of the day entree.",Timbo85,02/22/2008,one,"I wanted to take my amazing girlfriend out to a great place for Valentine?s Day and stumbled across Faz. Its beautiful appearance and unique menu showed lots of potential, so I decided to make reservations and give it a shot. The reservations were for 8:00pm so we got there at about 7:45pm to check it out, we then checked in and found out that they were a little behind, so the wait began. They then told everybody to wait in the extremely maxed out bar and that one of the hosts would come and get us when our table was ready. It wasn't until almost 9:30pm that I decided to mention to someone that we had been waiting for almost an hour and a half! The host had been writing down peoples names on the back of anything she could find, (napkins, menus, Ect.) and it turned out she lost the reservation (AKA back of paper menu) that had our name on it, along with a few other people who made reservations there. After complaining she gave us a seat within 10 minutes. We sat down and waited again, this time for bread and drinks, which took about 15-20 minutes! After over 2 hours of waiting we finally split, not knowing what the food would taste like, but at $65.00 a person it definitely wasn't worth it."
5112435,1524384,"2020-09-27 04:58:06","Rusty Red Grill",,,"(209) 596-4113","3948 Sylvan Ave",Modesto,CA,95355,"3948 Sylvan Ave,Modesto,CA 95355","Greek Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Steak Houses",,,,37.68866,-120.92204,,,,,,,,,"Rusty Red Steaks",,,,,,,,,,
5115029,1524813,"2020-09-27 04:58:06","La Fendee",http://www.lafendeegrill.com,info@LaFendeeGrill.com,"(713) 522-1505","1402 Westheimer Rd",Houston,TX,77006,"1402 Westheimer Rd,Houston,TX 77006","Mediterranean Restaurants, Caterers, Middle Eastern Restaurants, Restaurants, Steak Houses",,,,29.74345,-95.3962,https://i3.ypcdn.com/blob/8599e1de16d6879715e3fd7b19f6ebcedfb99d8b_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 11:30 pm",,,"discover, all major credit cards",,"Lafende Mediterranean",http://www.lafendeegrill.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Beer, Yes, Wine Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Mediterranean, Caterers, Steakhouse, Middle Eastern Price Range : Average",,,,,,,,
5115860,1524949,"2020-09-27 04:58:06","Cyprus Restaurant",http://www.cyprushighlands.com,clintonalexanderobrien@gmail.com,"(828) 526-4429","332 Main St",Highlands,NC,28741,"332 Main St,Highlands,NC 28741","Thai Restaurants, American Restaurants, Asian Restaurants, Caterers, Chinese Restaurants, Family Style Restaurants, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",4,"1 Review",,35.05312,-83.1984,https://i1.ypcdn.com/blob/fb8af960f57039a05733cc3d737ac8f8a9b19710_100x100_crop.jpg?f832250,,,"Mon - Sun: 5:00 pm - 10:00 pm",,,"amex, master card, visa, debit, all major credit cards",,"Cyprus International Cuisine","http://www.cyprushighlands.com https://cyprushighlands.net","Wi-Fi: Free Bike Parking: Yes Takes Reservations: Yes Parking: Street Outdoor Seating: Yes","Melissa P.",09/12/2016,four,"We came in late one night and were excited they were still serving dinner. We sat outside and enjoyed the amazing rooftop view. The meal was fantastic and consisted of small plates. It was really fun to watch the chef work in the completely open kitchen. i loved their menu had dishes from all over the world and we were able to try things we hadn't experienced. This is great food, and an awesome concept!",,,,