business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26421,11098,"2020-09-27 02:31:18","A Better Way Auto Brokerage",http://abwautobroker.com,abwautobroker@gmail.com,"(773) 306-0320","2609 W 63rd St 2ND FL",Chicago,IL,60629,"2609 W 63rd St 2ND FL,Chicago,IL 60629","New Car Dealers, Automobile & Truck Brokers, Automobile Consultants, Credit Repair Service, New Truck Dealers, Used Car Dealers, Wholesale Used Car Dealers",5,"3 Reviews",A+,41.77888,-87.68897,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,http://abwautobroker.com,,"Latasha B.",07/04/2018,five,"I was on the bus On my way home from work when I saw a flyer on the bus stop for a car, it caught my attention because it stated that they help ppl with bad credit, short term on job, and also low down payment, which all describe my situation, so I called to find out what it was about, I MET WITH MR ROGERS ON SAT AND HAD A DISCUSSION ABOUT MY SITUATION, I JUST GOT BACK INTO WORKING AFTER HAVE A CHILD AND NEED A CAR TO COMMUTE BACK AND FOURTH. MR ROGER WORKED hard and got me approved for a car... WITH ONLY 500 down with low month payment now have a 2011 Chevy Impala... I got say although I felt lil skeptical in the beginning because of past experiences, BUT I got say MR ROGERs PROVED MY THOUGHTS WRONG AND GOT ME ON THE ROAD... I defly recommend him to anybody... HE WILL GET YOU ON THE ROAD AND MAKE YOU COMFORTABLE THROUGH THE WHOLE PROCESS OF IT ALL... THANK YOU MR ROGER I APPRECIATE YOU","Clarence W.",05/04/2017,five,"Very professional and knows the business if you want a great car for your money this is the place to go."
27095,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
155612,54533,"2020-09-27 02:35:00","Pawnstar Inc",,pawnstarchris@gmail.com,"(937) 324-8000","2813 E Main St",Springfield,OH,45503,"2813 E Main St,Springfield,OH 45503","Gold, Silver & Platinum Buyers & Dealers, Automobile & Truck Brokers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instruments, New Car Dealers, Pawnbrokers, Truck Brokers, Used Car Dealers",1,"1 Review",A+,39.92326,-83.76338,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (937) 324-8004 Phone: (937) 926-0277",,"all major credit cards",,"PawnStar Inc Pawn Star INC AAA Auto Sales Pawn Star Inc AAA Auto Sales Inc",,"Price Range : Average Bike Parking: Yes","Jd R.",09/27/2015,one,"They sell crappy cars for way too much that you almost always have to fix on your own a big rip off whatever you do just turn around and go somewhere else",,,,
316029,104916,"2020-09-27 02:40:19","Transport Atlanta",http://www.transportatlanta.com,transportatlanta1@gmail.com,"(770) 618-2999","2759 Delk Rd ste 1186",Marietta,GA,30067,"2759 Delk Rd ste 1186,Marietta,GA 30067","Used Car Dealers, Automobile & Truck Brokers, Bus Lines, Buses-Charter & Rental, Transportation Services",4,"5 Reviews",,33.92378,-84.47273,https://i2.ypcdn.com/blob/f88fd0ca7e185680ba074a852b2debebe6d2779d_100x100_crop.jpg?e66d351,"Transport Atlanta mission is to provide our customers with a dealer experience that is second to none through teamwork, trust and respect.","Transport Atlanta is not your ""ordinary"" car dealership we keep a very limited selection of vehicles in inventory, this enables us to keep our overhead cost low and pass the savings on to our customers. We eliminate the anxiety and hassle from your vehicle purchase experience. Used Car Sales Vehicle Financing Trade Evaluation Vehicle Consignment","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (404) 668-4827",,"check, debit, financing available, visa, master card, discover, cash, mastercard",,,http://www.transportatlanta.com,"Wheelchair Accessible: Yes","Cee H.",06/29/2018,one,"Very bad business. He sells used cars knowing that it will take more than the car is worth to fix. I bought a car from him. He was supposed to fix the lock and key, but he didn't. Instead, he told me to go to Toyota dealership knowing that how expensive it would be at a dealership. Now I am stuck with a car that I have to leave unlocked. Not to mention the other issues that he lied about...like telling me the car was never in an accident when it was. I spent over $400 dollars on this car the first couple of days I bought it. Grant it you could expect to put some money into a used car. However, false advertisement (this car is in perfect condition) and not fixing the problems that he told me he would fix led to this bad review. The owner Travis Kinlock is dishonest. He risked his reputation for a couple of thousands of dollars. This should tell anyone the type of character you are dealing with. Buyers beware.","Travis K.",07/24/2013,five,"Great staff! They were the best!"
320504,106564,"2020-09-27 02:40:23","First Call Cab Company",http://www.firstcallcabco.com,firstcallcabco@gmail.com,"(708) 499-3333","5530 W 110th St","Oak Lawn",IL,60453,"5530 W 110th St,Oak Lawn,IL 60453","Taxis, Airlines, Airport Transportation, Automobile & Truck Brokers, Bus Lines, Cabs-Tractor, Truck, Etc., Driving Service, Transit Lines, Transportation Providers, Transportation Services, Trucks-Industrial",5,"52 Reviews",,41.6927,-87.75755,,"Premium service AT the lowest rates around.","$2.10 meter rate $0.40 PER minute wait time $2.00 GAS surcharge if applicable $1.00 each additional passenger over 12YRS and under 65YRS.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,"First Call Cab Co LLC","http://www.firstcallcabco.com https://1stcallcab.com","Parking: Street, Lot","William L.",11/14/2016,five,"Here is the best cab company around ! Very good service at a great price. Very punctual and professional.","Charles B.",11/09/2016,five,"Excellent service !! I use them all the time when I need to (I travel a lot) and they never disappoint me. Always on time and cabs are mini vans !"
1230172,395015,"2020-09-27 03:09:18","American Transportation & Equip Co 1",http://www.ateccolorado.com,rich@ateccolorado.com,"(720) 729-1680","7675 Dahlia St","Commerce City",CO,80022,"7675 Dahlia St,Commerce City,CO 80022","Recycling Equipment & Services, Automobile & Truck Brokers, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Garbage Collection, Major Appliance Refinishing & Repair, Waste Recycling & Disposal Service & Equipment",,,A+,39.83601,-104.93201,,"Solid Waste Equipment And Type ""A"" School Bus Dealer.","For over 40 years, American Transportation & Equipment Co has supplied and serviced Colorado's needs for the finest solid waste equipment and buses. Located in Commerce City, CO we are easy to get to from anywhere in the Metro area. Installation and service of school buses, shuttle buses, solid waste trucks.commercial waste compactors and balers.commercial wheelchair lifts. Our products and services include: Solid waste equipment Garbage truck bodies Type ""A"" school buses Equipment and parts sales Service and repair Trash compactors and balers Call American Transportation & Equipment Co today for more information regarding our products and how one of our experienced experts can serve you and help you find what you need quickly!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"check, master card, visa",,,"http://www.ateccolorado.com https://www.ateccolorado.com",,,,,,,,,
1230503,395099,"2020-09-27 03:09:18","A-1 Self Service",,,"(210) 265-6158","9663 New Laredo Hwy","San Antonio",TX,78211,"9663 New Laredo Hwy,San Antonio,TX 78211","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Garbage Collection, Gasoline Engines, Junk Dealers, Lawn Mowers, New Car Dealers, Surplus & Salvage Merchandise, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers",,,,29.32483,-98.60273,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"visa, discover, check, amex, mastercard, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1335016,425128,"2020-09-27 03:11:38","Advanced Northwest Welding LLC",http://www.advancednorthwestwelding.com,weld@bendbroadband.com,"(541) 668-7039","2255 NE 2nd St Ste 1",Bend,OR,97701,"2255 NE 2nd St Ste 1,Bend,OR 97701","Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Automobile & Truck Brokers, Automobile Parts & Supplies, Building Contractors, Construction & Building Equipment, Consulting Engineers, Forklifts & Trucks, Forklifts & Trucks-Repair, Industrial Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Snow Removal Equipment, Steel Detailers Structural, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Trailers-Repair & Service, Transport Trailers, Truck Bodies, Truck Equipment & Parts, Truck Service & Repair, Welders",,,A+,44.07182,-121.30421,,"24-hour service in our shop or in the field.","Advanced Northwest Welding serves Central Oregon, as well as the rest of Oregon. We offer convenience, credibility, reliability, and experience. We're here for all your welding needs seven days a week, 24 hours a day, whether you need something welded out in the field or you come to our shop. We're more than happy to offer our services on both residential and commercial projects. We have Certified Welders on our staff. We install & repair: - Truck bodies, beds, hitches, and Flatbeds - Ornamental Iron - Semi-truck trailer repairs - Heavy equipment repairs We also sell and service WALTCO Lift Gates, we service most other liftgates and sell steel. We accept credit cards. We deliver top quality services and customer service! Call us today or visit us online.","Mon - Sun: 8:00 am - 5:00 pm","Fax: (541) 382-1092",,"master card, visa, cash, check, debit, discover, amex",,,http://www.advancednorthwestwelding.com,,,,,,,,,
2529267,777633,"2020-09-27 03:46:29","S F Fleet & Leasing",http://sffl.com/pc,,"(415) 468-0415","5 Thomas Mellon Cir","San Francisco",CA,94134,"5 Thomas Mellon Cir,San Francisco,CA 94134","Automobile Leasing, Automobile & Truck Brokers, Car Rental, New Car Dealers, Wholesale Used Car Dealers",,,,37.70999,-122.39379,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (408) 257-2424 Phone: (415) 468-7270 Fax: (415) 468-7249 Fax: (408) 257-2424",,,,"San Francisco Fleet & Leasing",http://sffl.com/pc,,,,,,,,,
2531346,778433,"2020-09-27 03:46:40","Smart New You",http://smartautoleasing.com,smartautolease@gmail.com,"(972) 258-7464","6161 N State Highway 161 Suite 120",Irving,TX,75038,"6161 N State Highway 161 Suite 120,Irving,TX 75038","New Car Dealers, Automobile & Truck Brokers, Automobile Leasing, Car Rental, New Truck Dealers, Used Car Dealers, Wholesale Used Car Dealers",,,A+,32.89167,-96.97972,,,"When you want to look and feel your best, the cosmetic physicians of SmartNewYou in Dallas can provide personalized care with state-of-the-art technologies, including laser skincare, NeoGraft hair transplantation, Smartlipo body contouring, and laser tattoo removal. With services for men and women, we offer a customized approach for every patient. Since 2008, we have provided exceptional patient care, winning the Patients' Choice Award in 2010.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (972) 953-2400",,,,,"http://smartautoleasing.com https://smartnewyou.com",,,,,,,,,
2532865,778972,"2020-09-27 03:46:40","Ausbrooks Cars & Auto Rental",https://www.ausbrookscars.com,,"(918) 756-1717","720 S Wood Dr",Okmulgee,OK,74447,"720 S Wood Dr,Okmulgee,OK 74447","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Car Rental, New Car Dealers, Truck Rental",,,,35.61643,-95.96207,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (918) 756-1364 Phone: (918) 756-1664 TollFree: (800) 580-9335",,"all major credit cards, discover, amex, mastercard, visa",,"Ausbrookscars.com Ausbrooks Cars and Trucks Ausbrooks Car/Truck Sales & Rentals","https://www.ausbrookscars.com https://ausbrookscars.com/mobile/default.aspx?guid=23c9bc10-3417-4ea4-b587-ea426ca4b291 http://ausbrookscars.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2533158,779077,"2020-09-27 03:46:44","Davidson Chevrolet Inc",http://www.davidsonchevrolet.com,pdavidson@apexsystemsinc.com,"(860) 693-6301","156 Albany Tpke",Canton,CT,06019,"156 Albany Tpke,Canton,CT 06019","Car Rental, Auto Oil & Lube, Auto Repair & Service, Automobile & Truck Brokers, Automobile Leasing, Financial Services, Loans, New Car Dealers, Used Car Dealers",,,,41.82357,-72.89255,https://i1.ypcdn.com/blob/6e80341e019bb00d5a45a64ea49c92da94443e60_100x100_crop.jpg?f9d23e1,"Your complete satisfaction is our goal. Pleasing People is a Family Tradition.",,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (860) 525-9966 Fax: (860) 693-7788 Fax: (860) 693-6302",,"mastercard, visa, amex, discover, debit, check",,"Davidson Chevrolet, Inc","Davidson Chevrolet",,,,,,,,,
2533220,779101,"2020-09-27 03:46:44","All Car Leasing Inc",,,"(301) 864-6262","5500 Baltimore Ave",Hyattsville,MD,20781,"5500 Baltimore Ave,Hyattsville,MD 20781","Automobile Leasing, Automobile & Truck Brokers, Car Rental",,,,38.95551,-76.94062,,,,,,,,,,,,,,,,,,,
2534440,779535,"2020-09-27 03:46:44","Steely Lease Sales",http://steelyleasesales.com,wksteely@gmail.com,"(205) 481-9557","2401 Morgan Rd,SE",Bessemer,AL,35022,"2401 Morgan Rd,SE,Bessemer,AL 35022","Car Rental, Automobile & Truck Brokers, Automobile Leasing, Financial Services, New Car Dealers, New Truck Dealers, Used Car Dealers, Used Truck Dealers",,,A+,33.34744,-86.93247,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Fax: (205) 481-9558",,"financing available",,,http://steelyleasesales.com,,,,,,,,,
2534649,779601,"2020-09-27 03:46:44","Auto Quality Rental Sales",,alexandrpach@yahoo.com,"(410) 889-6777","405 W 7 Mile Rd","Highland Park",MI,48203,"405 W 7 Mile Rd,Highland Park,MI 48203","Used Car Dealers, Automobile & Truck Brokers, Car Rental, Truck Rental",,,,42.43198,-83.10745,,,,,,,,,,,,,,,,,,,
2535951,780096,"2020-09-27 03:46:49",Nextcar,https://nextcarrental.com/locations/catonsville-md.htm,catonsville@nextcar.com,"(410) 747-3500","6500 Baltimore National Pike",Catonsville,MD,21228,"6500 Baltimore National Pike,Catonsville,MD 21228","Automobile Leasing, Automobile & Truck Brokers, Car Rental, Trailer Renting & Leasing, Truck Rental",,,,39.28571,-76.76173,https://i1.ypcdn.com/blob/abdccdaaf0ea86a12abd34b7d068637ea2d658b7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 1:00 pm",,,"amex, discover, master card, visa",,,https://nextcarrental.com/locations/catonsville-md.htm,,,,,,,,,
2536647,780340,"2020-09-27 03:46:49","Valley Xpress Rent-a-Car",http://www.valleyxpress.com,info@valleyexpress.com,"(702) 457-5423","1751 S Mojave Rd","Las Vegas",NV,89104,"1751 S Mojave Rd,Las Vegas,NV 89104","Van Rental & Leasing, Automobile & Truck Brokers, Car Rental, Truck Rental, Used Car Dealers",,,A,36.15284,-115.10611,,,"Valley Xpress Rent-a-Car provides Car rental, SUV rental, Pickup rental, passenger rental, 15.95 rentals, 24 hour drop off key box to the Las Vegas, NV area.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, amex, discover, visa, mastercard",,,http://www.valleyxpress.com,"Parking: Lot",,,,,,,,
2537367,780613,"2020-09-27 03:46:49",Rental,http://www.ezgocarrental.com,ezgocarrental1@gmail.com,"(410) 676-4660","2210 Pulaski Hwy",Edgewood,MD,21040,"2210 Pulaski Hwy,Edgewood,MD 21040","Automobile Leasing, Automobile & Truck Brokers, Car Rental, Truck Rental",1,"1 Review",A+,39.43739,-76.30544,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","Phone: (410) 671-2983 Primary Phone: (410) 671-2983",,,,"Ez Go Car Rental Car Rental Agency EZ-GO",http://www.ezgocarrental.com,,popkorn84,07/10/2012,one,"This is the worst car rental place I have ever done business with! I would rather spend an extra 200 to deal with Enterprise! I am very upset! Something needs to be done! This place has take advantage of people for too long!",,,,
2538398,781000,"2020-09-27 03:46:49","Autoporter Leasing Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581729256022.7d002963&ADID=12028443&DEST=http%3A%2F%2Fautoporter1.mydex.com%2FiMAVGd1ZttE&C=car%20rental&T=Hopkins&S=MN&PH=(952)%20373-0826&FL=url&TL=off&position=12&PS=30&PI=1&Results=FEED_CLCK&uid=7d002963-2b39-475e-91c3-cb57dd0c36e3&REF=&IP=156.54.219.109&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Ubuntu%20Chromium%2F70.0.3538.77%20Chrome%2F70.0.3538.77%20Safari%2F537.36,sales@autoporter.com,"(952) 373-0826","10895 Excelsior Blvd",Hopkins,MN,55343,"10895 Excelsior Blvd,Hopkins,MN 55343","New Car Dealers, Automobile & Truck Brokers, Automobile Leasing, Car Rental, Financial Services, Truck Rental",,,A+,44.92072,-93.418,https://i2.ypcdn.com/blob/be508c52c5ab630d0d14f850f41cd9afa970e3eb_100x100_crop.jpg?f9d23e1,"Lease Vehicles & Used Car Sales.","Get the car you desire with the help of Autoporter Leasing Services Inc. We are an independent leasing company operating out of Hopkins, MN that leases all makes & models of both new & used vehicles to individuals & businesses. We help businesses meet their transportation needs all over the U.S. Whether you need a single car for your own personal use, or a fleet of cars to help you run your business, we can write custom-termed leases designed specifically to fulfill your needs. We are a recognized fleet account with all major manufacturers which allows us to lease all makes & models including Lexus, Mercedes-Benz, BMW, Audi, Toyota, Acura & many more. We also offer certified used cars for purchase. We take great pride in providing superior level of service to all of our customers, going so far as to know each of our customers by name. Through this commitment to customer satisfaction, we aim to build lifelong relationships with our clients. At Autoporter Leasing Services, we will help you find the car that will best suit the needs of you or your business. We go to great lengths to make sure you are completely satisfied with every aspect of our service.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (952) 593-8369 TollFree: (800) 504-6023",,"discover, mastercard, visa",,,"http://autoporter1.com https://autoporter.com",,,,,,,,,
2538546,781050,"2020-09-27 03:47:00","Platinum Car Brokers",http://platinumcarbrokers.com,zac@platinumcarbrokers.com,"(605) 645-1222","3425 N Fairgrounds Loop Ste D",Spearfish,SD,57783,"3425 N Fairgrounds Loop Ste D,Spearfish,SD 57783","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Body Repairing & Painting, Car Rental, New Car Dealers",,,A+,44.52092,-103.88844,,,,"Mon - Fri: 9:30 am - 4:30 pm","Phone: (605) 717-0773 Primary Phone: (605) 717-0773",,,,"Platinum Car Brokers, LLC",http://platinumcarbrokers.com,,,,,,,,,
2538820,781156,"2020-09-27 03:47:00","Joyce Buick Gmc Of Mansfield",,,"(419) 529-3211","1400 Park Ave W",Ontario,OH,44906,"1400 Park Ave W,Ontario,OH 44906","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Leasing, Automobile Parts & Supplies, Car Rental, New Truck Dealers, Truck Service & Repair, Used Car Dealers, Wholesale Used Car Dealers",1,"1 Review",,40.75942,-82.56512,,"Serving Mansfield & Surrounding Areas","We're the new General Motors. We are a company of diverse brands, selling over 7.5 million vehicles in over 120 countries worldwide. We're well positioned to take people wherever they want to go. Today. Tomorrow. And well into the future. From electric and mini-cars to heavy-duty full-sized trucks, monocabs and convertibles, General Motors' dynamic brands offer a comprehensive range of vehicles. Along with our strategic partners, we produce cars and trucks, and sell and service our vehicles, through the following brands: Chevrolet, Buick, GMC, Cadillac, Baojun, Holden, Isuzu, Jiefang, Opel, Vauxhaull and Wuling.","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","TollFree: (800) 354-8356",,"amex, check, discover, visa, mastercard",,,,"Parking: Lot","Chris V.",04/07/2014,one,"I saw a car online that I really wanted test drive. We got over there at 2. They close at 6. We spent 2 hours test driving, getting my trade in valued, and talking numbers. I was already pre approved for my loan so it was a done deal. I was told that they had no time today to get it done and the next day was all booked up so come back Monday and by the way we can't hold this car for you. I had never heard of a dealership doing that. They must not want to sell a car. Don't buy from them!! I bought the same car at another dealership the next day",,,,