business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1987,648,"2020-09-27 02:30:36","Rubber Recovery Inc.",https://www.rubberrecoveryinc.com,,"(909) 428-3200","10672 Calabash Ave Ste B",Fontana,CA,92337,"10672 Calabash Ave Ste B,Fontana,CA 92337","Recycling Centers, Rubber Products",,,,34.05964,-117.50318,https://i3.ypcdn.com/blob/0eb81513cbe5e4adbe3370299dac97ef0165096b_100x100_crop.jpg?efea793,,"Rubber Recovery is a Fontana based precision tire crumb recycler. Ground Tire Rubber is sized to customer specifications for uses in playground surfacing, rubber molding, synthetic turf infill, and bound rubber goods.","Mon - Fri: 6:00 am - 2:30 pm",,,"no credit cards",,,https://www.rubberrecoveryinc.com,,,,,,,,,
2754,918,"2020-09-27 02:30:37","ABC Salvage & Scrap Metal",,,"(501) 455-2225","8116 Stagecoach Rd","Little Rock",AR,72210,"8116 Stagecoach Rd,Little Rock,AR 72210","Scrap Metals, Cans, Food Processing Equipment & Supplies, Metals, Recycling Centers, Rubber Products, Surplus & Salvage Merchandise",3,"4 Reviews",,34.67809,-92.41131,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 11:30 am",,,,,,,,"Kathryn R.",05/08/2018,one,"They bought my stolen riding mower that wasnВ’t even a month old! Then my grandson bought an old motorcycle even had a receipt from them but had to ask for it, found out later it too was stolen. Because we had a receipt my grandson didnВ’t get in trouble but apparently ABC Salvage didnВ’t get in trouble either!!","Mary P.",08/24/2016,five,"This is a 2nd generation locally owned, family run business. My family has used them since their founding. I remember walking miles along country roads to pickup cans, with my grandmother,. Being in awe when we drove up the dirt hill to see the huge piles of metal and cranes picking up scrapes & large trucks full of smashed metal cans. Little did I know that my best friends grandmother owned the business. My parents still take all their scrapes and collected cans to take here for cash. I run several school recycling programs & we use them. That's 3 generations who have used them and been happy with them. They are hard working, and fair. I couldn't imagine going anywhere else."
3691,1249,"2020-09-27 02:30:38","Tri-C Machine Corp",http://www.tri-cshredders.com,tri-cparts@pacbell.net,"(916) 371-8090","520 Harbor Blvd","West Sacramento",CA,95691,"520 Harbor Blvd,West Sacramento,CA 95691","Rubber Products, Automobile Machine Shop, Bearings, Construction & Building Equipment, Electric Equipment & Supplies, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Power Transmission Equipment, Recycling Centers, Seals-O-Ring, Welders",,,,38.58372,-121.54815,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19102407_W287_H93,,"Industrial Machine & Welding Shop. repair hydraulic cylinders, supply Orings, bearings and gear motors","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 12:00 pm",,,"debit, check, visa, amex, discover, mastercard",,,"http://www.tri-cshredders.com http://www.tricmachine.com",,,,,,,,,
4425,1484,"2020-09-27 02:30:39","Plastic Options, llc",,sales@plasticoptions.com,"(724) 856-3625","2704 Mercer Rd","New Castle",PA,16105,"2704 Mercer Rd,New Castle,PA 16105","Plastics-Extruders, Plastics & Plastic Products, Recycling Centers, Resins-Wholesale & Manufacturers, Rubber Products-Molded",,,,41.0279,-80.33809,,,,,"MobilePhone: (724) 651-6140",,,,,,,,,,,,,,
8347,2915,"2020-09-27 02:30:41","Alternate source",,Toddhess09@yahoo.com,"(574) 952-2991","621 E Plymouth St",Bremen,IN,46506,"621 E Plymouth St,Bremen,IN 46506","Recycling Centers, Pallets & Skids, Paper Products, Plastics & Plastic Products, Rubber Products",,,,41.44663,-86.13855,,"REMOVING AND RECYCLING","pallets, plastics, rubber, cardboard, boxes (gaylord) and more","Mon - Fri: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
9396,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
142835,51781,"2020-09-27 02:34:40",GoldBayValley,http://www.goldbay.com,,"(509) 465-3229","4201 N Division St",Spokane,WA,99207,"4201 N Division St,Spokane,WA 99207","Gold, Silver & Platinum Buyers & Dealers, Metals, Recycling Centers, Silverware, Watches",,,,47.69661,-117.4116,https://i1.ypcdn.com/blob/adf3b725901edf324599b1f5449d815d6b8c868a_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 7:30 pm Sat - Sun: 9:00 am - 7:00 pm",,,,,,"http://www.goldbay.com http://www.spokanegoldbuyer.com",,,,,,,,,
143982,52021,"2020-09-27 02:34:46","Regency X-Ray",,regencyxray@yahoo.com,"(877) 316-2360","2324 N Main St","Fort worth",TX,76164,"2324 N Main St,Fort worth,TX 76164","Gold, Silver & Platinum Buyers & Dealers, Medical & Dental X-Ray Labs, Medical Centers, Recycling Centers, X-Ray Duplicating Service",,,,32.78688,-97.34906,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
145662,52373,"2020-09-27 02:34:46","k & p metals",,kandpmetals@gmail.com,"(832) 988-2217","Arlington TX 76010",arlington,TX,76010,"Arlington TX 76010,arlington,TX 76010","Gold, Silver & Platinum Buyers & Dealers, Automobile Salvage, Computer & Electronics Recycling, Recycling Centers",,,,32.72109,-97.08934,,,,"Mon - Fri: Open 24 Hours Sat: 10:00 am - 3:00 pm Sun Closed","MobilePhone: (832) 988-2217",,,,,,,,,,,,,,
148240,52913,"2020-09-27 02:34:46","Hyde, Hyde & Hyde",,HydeHydeandHyde@gmail.com,"(404) 933-7711","1575 Highway 411 NE Ste 206",Cartersville,GA,30121,"1575 Highway 411 NE Ste 206,Cartersville,GA 30121","Aluminum, Document Destruction Service, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Scrap Metals",,,,34.21597,-84.79456,https://i2.ypcdn.com/blob/0d58b23de054f2f9cebc53e9efffd2ed296d513c_100x100_crop.jpg?cbd0284,,,,,,check,,,,,,,,,,,,
149957,53282,"2020-09-27 02:34:50","Metal Recycling & Processing",http://www.mrpcompany.com,info@mrpcompany.com,"(410) 771-1007","260 Schilling Cir","Hunt Valley",MD,21031,"260 Schilling Cir,Hunt Valley,MD 21031","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers",,,,39.4887,-76.66228,,,,,"Phone: (301) 771-1007 TollFree: (800) 825-9106",,,,"Metals & Recycling Processing Co METALS RECYCLING PROCNG CO",http://www.mrpcompany.com,,,,,,,,,
152081,53762,"2020-09-27 02:34:50","Enviro-Chem Inc",http://enviro-chemmn.com/,brianm@enviro-chemmn.com,"(763) 428-4002","21821 Industrial Blvd",Rogers,MN,55374,"21821 Industrial Blvd,Rogers,MN 55374","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Metals, Precious Metals, Recycling Centers, Recycling Equipment & Services, Smelters & Refiners-Precious Metals",5,"2 Reviews",A+,45.19297,-93.55508,,"Precious Metals Recovery Commercial - Industrial - Retail - Gold Buyer","Are you throwing money in the trash? If you use precious metals in your processes or manufactured products, Enviro-Chem Incorporated can help you find where you?re throwing money away. ECI is a long established recycler of precious metal scrap. ECI offers complete services for the reclamation and recycling of precious metals from industrial waste, processes, and operations. They offer free consultation and evaluation of your waste, with no obligation. ECI holds themselves to strict quality control standards and maintains environmentally safe practices. They?re a licensed hazardous waste hauler for precious-metal-containing material, ISO 14001 certified, HIPAA compliant, EPA licensed and routinely inspected several times per year.","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 3:00 pm",,,"check, cash",,,"http://enviro-chemmn.com http://www.enviro-chemmn.com http://selwaybuilders.net",,ECI,03/07/2011,five,"The correct phone number is 763 428 4002 or 800 225 8322",Imdogma,01/31/2011,five,"Good news !!!!! GOLD STARS found in Rogers,MN Though the times are hard for most of us there is a bright spot for those of us who may have bought the """"BLING"""" in our more abundant times but now find ourselves with little interest in wearing it as we no longer can justify the outings that matched the dress level that it was worn with. Though we all pray for those days to return - we should also take review in these tight times, of the way we prioritize the working mission of our US dollar- TODAY-so we might become more hopeful of more abundant TOMORROWS. HERE IS THE GOOD NEWS All that expensive bling can return you some serious rebate. If you have that stash of gold you bought for $10.00 a gram 20 years ago and got to wear it over and over again or that sterling that was worth so little you gave it away at the garage sale or used it in your bird cage to hang your tweets toys I am here to let you know I have found the information that we here in the twin cities have a local refinery that recycles precious metals and has shown to pay out above what I've been getting from the local scrap buyers even those who boast """"they are private collectors and pay better prices"""" well there might be some of those out there but this company called ENVIRO-CHEM, INC in Rogers,MN not only would openly quote their price for the metal you could expect for that day ON THE PHONE, but as well took the time to recheck the metal presented,(of which they found gold in my silver pile I was not aware of) were patient, friendly, respectful of my items even knowing they were to be melted, and cut me a check for 15% more then was offered by my local scrap buyer and one private collecting buyer ( who I got off craigslist )who offered 20 cents less per gram on a small 154 gram lot that was refused and received a reply back """" as expected"""". Well I did not have to meet up with a stranger, trust another scale to be accurate, nor put it in the mail with postage, insurance, and a prayer that it would all get to the desired location and or wait for the check to arrive many days later. I also did not have to have a minimum of volume in any one metal to get more per gram. If you are blessed with that large amount of precious metal there might be a place equal or better to get more money but I just wanted to share the news that working with ENVIRO-CHEM was like winning the lottery for me today. I will be back and will be bringing friends. to My facebook friends we should have a collection party. It appears I have a pretty accurate gram weight scale. Thank you again Todd and Brian I hope you get to meet many of my friends as they are my real GOLD."
152297,53806,"2020-09-27 02:34:50","Pacific Iron & Metal",http://www.paciron.com,mkadish@paciron.com,"(800) 664-4884","2230 4th Ave S",Seattle,WA,98134,"2230 4th Ave S,Seattle,WA 98134","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Junk Dealers, Recycling Centers, Smelters & Refiners-Precious Metals, Surplus & Salvage Merchandise",,,A+,47.58369,-122.32907,https://i1.ypcdn.com/blob/4877b293cdbddc52012ff3e77ac0e8884590ff37_100x100_crop.jpg?cbd0284,,"At Pacific Iron & Metal, we've been serving the Northwest with environmentally sound recycling since 1917! We offer top prices and fast payment for a wide range of metals such as: Aluminum (including cans) Electronic scrap Platinum Insulated wire Scrap jewelry Stainless steel Silver Brass Copper Titanium Gold The focus of Pacific Iron & Metal will always remain the same - recycling the metals of today and tomorrow in the most efficient and environmentally safe manner...whatever the size, shape, composition, or processing requirements. Our participation in planning today (with our customers and with the community) allows us to anticipate your recycling needs for tomorrow and be ready with the equipment and facilities before tomorrow arrives. The initiative taken by employees in every position of the company creates the personal service you so well deserve. Our willingness to listen to new ideas makes us do our best to benefit you and/or your company. Call us for all your scrap metal recycling needs!","Mon - Fri: 7:30 am - 4:00 pm Sat: 7:30 am - 11:30 am","Phone: (206) 397-0415 Phone: (206) 628-6232",,"discover, amex",,"Pacific Iron & Metal Co Pacific Group Pacific Group 2230 4th S Seattle Pacific Iron & Metal Co 2230 4th S",http://www.paciron.com,"Parking: Lot Specialties: Silver, Alum",,,,,,,,
155378,54471,"2020-09-27 02:35:00","TM Metals",,,"(813) 438-8561","414 S Mulrennan rd",Valrico,FL,33594,"414 S Mulrennan rd,Valrico,FL 33594","Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Smelters & Refiners-Precious Metals",,,,27.93275,-82.22833,,,,,"Phone: (813) 315-9672",,,,,,,,,,,,,,
156921,54837,"2020-09-27 02:35:00","Universal Electronics Recycling",http://www.universalelectronicsrecycling.com,,"(210) 717-7326","9153 Huebner Rd","San Antonio",TX,78240,"9153 Huebner Rd,San Antonio,TX 78240","Gold, Silver & Platinum Buyers & Dealers, Computer & Electronics Recycling, Recycling Centers, Scrap Metals, Waste Recycling & Disposal Service & Equipment",,,,29.52825,-98.59643,https://i1.ypcdn.com/blob/1b25b05073a6f325e68ce6a6c07747e49a5bb0c2_100x100_crop.jpg?cbd0284,,"We Purchase All Types Of Electronics: Laptops Completed, Motherboards All Grade Levels, Hard Drives From Laptops Or Desktops, Cellphones, Laptop Batteries, Cellphone Batteries, Data Cable, Processor Chips, Low Grade Or High Grade, RAM High Grade Or Low Grade, Laptop Screens Not Broken, Medical Equipment, Desktops Completed, And More! Call Or Email Now And Speak To One Of Our Purchasers Today Too Schedule A Pick Up, We Turn Your Electronics Into Cash!",,,,,,,"We Purchase All Types Of Electronics: Laptops Completed, Motherboards All Grade Levels, Hard Drives From Laptops Or Desktops, Cellphones, Laptop Batteries, Cellphone Batteries, Data Cable, Processor Chips, Low Grade Or High Grade, RAM High Grade Or Low Grade, Laptop Screens Not Broken, Medical Equipment, Desktops Completed, And More! Call Or Email Now And Speak To One Of Our Purchasers Today Too Schedule A Pick Up, We Turn Your Electronics Into Cash!",,,,,,,,,
159332,55372,"2020-09-27 02:35:11","A-1 Recycling",,,"(602) 435-6510",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Junk Dealers, Recycling Centers, Scrap Metals",5,"1 Review",,,,,,,,,,"cash only",,,,,natalie2011,06/04/2011,five,"They come to you and pay cash on the spot valley wide",,,,
159938,55505,"2020-09-27 02:35:11","x ray film disposal",,filmxray@yahoo.com,"(972) 740-6067","304 s.collins rd",arlington,TX,76010,"304 s.collins rd,arlington,TX 76010","Film Scrap, Gold, Silver & Platinum Buyers & Dealers, Hospital Equipment Repair, Recycling Centers, Waste Recycling & Disposal Service & Equipment",,,,32.73361,-97.09772,,,,"Mon - Sun: Open 24 Hours","9727406067: (972) 740-6067",,"cash, all major credit cards",,,,,,,,,,,,
160360,55598,"2020-09-27 02:35:11","Universal Scrap Metal Co",http://www.universalscrap.com,pklein@universalscrap.com,"(312) 666-0011","2500 W Fulton St",Chicago,IL,60612,"2500 W Fulton St,Chicago,IL 60612","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers",,,,41.88665,-87.68912,https://i1.ypcdn.com/blob/b36632f15a2d90dea46b6772a7a50679533905a0_100x100_crop.jpg?cbd0284,,"Universal Scrap Metals Inc. is one of the Midwest's largest wholesalers and processors of scrap metal. Based in Chicago, Ill., it provides a full range of comprehensive scrap management services and scrap handling equipment to all types of industrial accounts throughout metropolitan Chicago and the United States. The firm specializes in processing one of the most diverse arrays of metals in the industry, including non-ferrous, ferrous, used beverage cans, high temperature alloys and precious metals.","Mon - Fri: 7:30 am - 3:00 pm","Phone: (312) 666-8515 Phone: (312) 666-5698 Primary Phone: (312) 666-5698 Fax: (312) 666-8515",,check,,"Universal Scrap Metals Inc","http://www.universalscrap.com https://usmrecycles.com","Specialties: Gold",,,,,,,,
162525,56088,"2020-09-27 02:35:11","Wichita Material Recovery LLC",http://www.wmrks.com,,"(316) 303-9303","624 E Morris St",Wichita,KS,67211,"624 E Morris St,Wichita,KS 67211","Aluminum, Alloys, Brass, Building Materials, Carbide Metals & Products, Copper, Copper Products, Gold, Silver & Platinum Buyers & Dealers, Metals, Recycling Centers, Scrap Metals, Scrap Metals-Wholesale, Steel Used, Wire Products",5,"16 Reviews",,37.67354,-97.33068,https://i1.ypcdn.com/blob/0e0a18b7a2166c096cacdbc4f24e1105bf79a023_100x100_crop.jpg?cbd0284,"Highest Prices Paid- Check or Ca$h-Fast & Friendly",,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, paypal, all major credit cards",,,http://www.wmrks.com,"Parking: Lot","Jon A.",08/27/2016,five,"Very nice people and above and beyond service. First off let me say that I did not expect to receive near as much as I did for the load of junk we hauled out of our garage. We took in an old refrigerator, window AC, old BBQ'r and some extension cords and received $28. Last time we hauled this out to the landfill they charged us $35...Makes this deal worth $63 and I did not have to worry about getting stuck or a flat tire. The workers there were very helpful and was impressed with how easy the process was. Forgot my wallet at home but my wife had hers as you have to have a current ID to do business there. Overall A+","Jerry K.",08/24/2016,five,"Super Service - Great prices - Paid Cash. I have over the years did business with everyone believe me within 100 miles of Wichita and WMR is hands down the best and most honest metals dealer around. I have over the last few months gotten to know the people there and they treat me like part of the family. Thank you WMR for being a shining light in the metals business."
163891,56388,"2020-09-27 02:35:12","Sierra Metals",http://www.sierrametals.com,,"(740) 653-8765","224 Cedar Hill Rd",Lancaster,OH,43130,"224 Cedar Hill Rd,Lancaster,OH 43130","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Surplus & Salvage Merchandise",,,A+,39.71356,-82.61586,,,,,"Phone: (740) 277-7700 Primary Phone: (740) 277-7700 Fax: (740) 277-7700",,discover,,,http://www.sierrametals.com,,,,,,,,,
166866,57029,"2020-09-27 02:35:14","Cashbuyouts Recycling",,sunny6852@gmail.com,"(857) 251-2571",,Boston,MA,02127,"Boston,MA 02127","Gold, Silver & Platinum Buyers & Dealers, Junk Dealers, Recycling Centers, Scrap Metals, Waste Recycling & Disposal Service & Equipment",,,,,,,"Electronics + Circuit Board Recycling","We pick up and pay cash for recyclable electronics, precious and semi-precious metals.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
177776,59407,"2020-09-27 02:35:28","Advanced Metals",,,"(210) 774-8748",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Computer & Electronics Recycling, Recycling Centers, Recycling Equipment & Services, Scrap Metals",,,,,,,,"Contact One Of Our Commercial Purchasers Today For A PickUp",,,,,,,,,,,,,,,,
177849,59420,"2020-09-27 02:35:28","American metal refiners",,,"(972) 589-1494","4209 Laura Koppe Rd",Houston,TX,77016,"4209 Laura Koppe Rd,Houston,TX 77016","Gold, Silver & Platinum Buyers & Dealers, Demolition Contractors, Recycling Centers, Scrap Metals, Surplus & Salvage Merchandise",,,,29.84046,-95.32702,,,,,,,,,,,,,,,,,,,
178289,59509,"2020-09-27 02:35:28","Bedford Metal Recycling",,bedfordmetals@sbcglobal.net,"(440) 439-8044","144 Northfield Rd",Bedford,OH,44146,"144 Northfield Rd,Bedford,OH 44146","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Metals, Recycling Centers",5,"1 Review",,41.37778,-81.527,https://i1.ypcdn.com/blob/52b5e7761d21edfde6df9fac7bef7c2b4f666c28_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,,,,,"Parking: Lot Specialties: Radiators, Metals, Nickel, Aluminum, Alloys, Gold, Stainless Steel, Copper, Film, Catalytic Converters, Silver, Brass, Alum",sapiing,12/30/2011,five,"I needed to get my cargo trailer weighed so I could register it in Ohio - I wasn't sure where to go, but Bedford Recyling was nearby so I called in the morning and they told me to come by anytime. Once I got there, they were very helpful and even towed my trailer over to the scale (since I'm not good at backing it it up) and then reconnected it for me. Great experience, would highly recommend - took about 20 min total.",,,,
178489,59553,"2020-09-27 02:35:28","Mrp Company Inc",http://www.mrpcompany.com,,"(410) 771-1007","10823 Williamson Ln",Cockeysville,MD,21030,"10823 Williamson Ln,Cockeysville,MD 21030","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Surplus & Salvage Merchandise",2,"1 Review",,39.48305,-76.65032,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mrpcompany.com,,"Charles J.",06/01/2014,two,"Never go here again. They scam the clients . REFUSE fair business. A total waste of time and loss money. I use real buyers that are professional not wanna be middle men or scalpers. These prices are sub par. Sad customer service.",,,,
178596,59576,"2020-09-27 02:35:28","Professional Gold and Silver Exchange",http://www.professionalgoldandsilver.webs.com,professionalgoldandsilver@gmail.com,"(210) 300-3447","1152 Bandera Rd # 3","San Antonio",TX,78228,"1152 Bandera Rd # 3,San Antonio,TX 78228","Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Silversmiths & Goldsmiths, Silverware",,,,29.46189,-98.56044,,"If you need cash, call us to get the max!!","We offer to pay you the most money for your precious metals. Just come in and we will make sure you get the most money.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:30 pm","Phone: (210) 701-0674",,"cash only",,,http://www.professionalgoldandsilver.webs.com,,,,,,,,,