business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
710114,244563,"2020-09-27 02:54:01","Kansas Paving",,,"(316) 847-6069","4880 N Old Lawrence Rd","Park City",KS,67219,"4880 N Old Lawrence Rd,Park City,KS 67219","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Pumping Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Snow Removal Service",,,,37.77113,-97.33547,,,,,,,,,,,,,,,,,,,
712234,245240,"2020-09-27 02:54:10","A&N Asphalt and Paving",,anaptexas@yahoo.com,"(469) 200-9413","2605 Lyndon B Johnson Fwy",Dallas,TX,75234,"2605 Lyndon B Johnson Fwy,Dallas,TX 75234","Asphalt Paving & Sealcoating, Asphalt, Concrete Pumping Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.",,,,32.91037,-96.89205,,,"A&N Asphalt and Concrete is a full-service asphalt pavement and pavement maintenance company serving the Kansas City area. The company prides itself on offering a full range of services using quality materials, experienced manpower, and the right equipment designed for the specific job at hand. We specialize in seal coating, patching, repairing, striping parking lots, etc.","Mon - Sun: Open 24 Hours",,,"debit, cash, check",,,,,,,,,,,,
717925,247103,"2020-09-27 02:54:22","Luizzi Bros Sealcoating & Striping",http://www.luizzisealcoating.com,info@luizzisealcoating.com,"(518) 459-7325","70 Tivoli St",Albany,NY,12207,"70 Tivoli St,Albany,NY 12207","Asphalt Paving & Sealcoating, Asphalt, Asphalt Mixing Equipment, Basketball Court Construction, Concrete Contractors, Concrete Patching Compounds, Concrete Pumping Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Race Tracks, Road Building Contractors, Sealers Asphalt, Concrete, Etc., Snow Removal Equipment, Snow Removal Service, Tennis Court Construction",,,,42.66523,-73.74746,https://i3.ypcdn.com/blob/f91e095d3828a2fd893f2bbdf0a4e9188c5cfc76_100x100_crop.jpg?63f80dd,"For ALL of your Asphalt Maintenance, Paving, and Repair Needs!","At Luizzi Bros Sealcoating and Paving, it is our mission is to be the most trusted name in providing quality products and dependable service for homes and businesses across the capital region. Luizzi Bros. Sealcoating and Paving offers only the finest materials and the best service for all of your commercial and residential paving needs, and more! We would love to hear from you! Contact us and we would be happy to discuss what Luizzi Bros. Sealcoating and Paving can do for your home or business!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (518) 512-5209",,"check, all major credit cards, debit, cash",,"Paving in Albany Sealcoating in Albany Ashpalt Paving in Albany Driveway repair in Albany Driveway Paving in Albany","http://www.luizzisealcoating.com https://twitter.com/luizzibros",,,,,,,,,
723052,248695,"2020-09-27 02:54:28","CM Asphalt Inc.",,caleb@cmasphalt.com,"(916) 218-5668","4320 Anthony Ct",Rocklin,CA,95677,"4320 Anthony Ct,Rocklin,CA 95677","Asphalt Paving & Sealcoating, Asphalt, Asphalt Mixing Equipment, Basketball Court Construction, Building Contractors, Coatings-Protective, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Patching Compounds, Concrete Pumping Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Excavation Contractors, Fill Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Equipment, Paving Materials, Playground Equipment, Protective Coating Applicators, Ready Mixed Concrete, Sealers Asphalt, Concrete, Etc., Stencils & Stencil Supplies, Stripers Mechanical, Tennis Court Construction",,,,38.80543,-121.21601,,"""We Specialize In All Your Asphalt Maintenance Needs.""","Our goal as a company is to provide not only the best quality of work, but a long lasting relationship with our customers. Impeccable Referrals. 20 Years Experience. Contact us today to get more information about our company, products or services.","Mon - Sat: 7:00 am - 9:00 pm","Business land line: (916) 663-2923",,,,,,,,,,,,,,
733431,252078,"2020-09-27 02:55:01","Iowa Contracting Inc.",http://www.iowacontractinginc.com,mfargo@iowacontractinginc.com,"(515) 717-0990",,Indianola,IA,50125,"Indianola,IA 50125","Concrete Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Pumping Contractors, Driveway Contractors, General Contractors, Grading Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors, Power Washing, Property Maintenance, Sandblasting, Trucking",,,,,,https://i4.ypcdn.com/blob/46b52f66eb7b3726f8fbe46babd25b44a22ce3f0_100x100_crop.jpg?63f80dd,,"Iowa Contracting Inc., in Indianola, IA, is the area's leading Commercial concrete contractor serving Carlisle, Norwalk, Altoona and surrounding areas since 2017. We specialize in asphalt and concrete construction, decorative concrete, commercial parking lot concrete services and much more! For more information, contact Iowa Contracting Inc. in Indianola!","Mon - Sun: 7:00 am - 7:00 pm","Phone: (515) 528-1400",,"cash, check",,,"Primary Website",,,,,,,,,
735584,252805,"2020-09-27 02:55:02","Rock Power Paving-FLORIDA",http://www.rockpowerpaving.com,info@rockpowerpaving.com,"(786) 292-0872","13831 SW 59th St Ste 204",Miami,FL,33183,"13831 SW 59th St Ste 204,Miami,FL 33183","Asphalt Paving & Sealcoating, Asphalt, Brick-Clay-Common & Face, Building Contractors, Cement-Wholesale & Manufacturers, Concrete Contractors, Concrete Pumping Contractors, Drainage Contractors, Excavation Contractors, Land Development & Planning Engineers, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Utility Contractors, Water Works Contractors",,,,25.71189,-80.41878,https://i4.ypcdn.com/blob/60b13481bba7d51d2986f20a0083f3719166334a_100x100_crop.jpg?63f80dd,"Digging it up and Laying it down since 1986","Rock Power Paving is your source for all of your Asphalt and Concrete paving needs. We are a family run business professionally serving South Florida since 1986. Our scope extends from new construction Site work to Property Maintenance including Sealing, Striping, New Asphalt and Asphalt overlay, Patch work, Tree root removal, Concrete Curbs. Please visit us at www.RockPowerPaving.com to look through our recent projects and read through our reviews. Please call us today for a Pavement Consultation at 305-752-7742","Mon - Fri: 7:30 am - 5:30 pm",,,"visa, discover, paypal, mastercard, all major credit cards",,"Rock Power Paving inc Rock Power Paving Inc","South Floridas Rock Solid choice since 1986.","Services: Concrete Pumping",,,,,,,,
738067,253690,"2020-09-27 02:55:23","Steve's Driveways",,stevefrank@yahoo.com,"(703) 492-7717",,,,,,"Parking Lot Maintenance & Marking, Concrete Pumping Contractors, Driveway Contractors, Paving Contractors",,,,,,,"""We make your old driveway look like new!""","Steve's Driveways is a full service asphalt paving & sealcoating contractor serving Northern Virginia. Since we started, driveway maintenance has developed new products and new techniques that make for better looking and longer lasting asphalt surfaces. Specializing in Driveway Repair, Asphalt, Sealcoating, Patios, Concrete work, we cover all bases. Not only will be cover your Residential needs, but we also do Commercial works as well. We offer free estimates, so give Steve a call today!","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
743914,255756,"2020-09-27 02:55:30","DB Concrete Services",https://dbconcreteservicestn.com,dbconcrete1@gmail.com,"(931) 494-0646","3101 Spring Creek Ct",Clarksville,TN,37040,"3101 Spring Creek Ct,Clarksville,TN 37040","Concrete Pumping Contractors, Driveway Contractors, Parking Stations & Garages-Construction, Patio Builders",,,,36.59913,-87.31577,https://i3.ypcdn.com/blob/955d777735290ab76ffd93159f4e193eb365b23b_100x100_crop.jpg?63f80dd,"Financing Available","DB Concrete Services, in Clarksville, TN, is the area's leading concrete specialist serving Clarksville, Davidson, Montgomery and surrounding areas since 2003. We specialize in stamped concrete, patios, sidewalks, driveways, garage installation, additions, retaining walls, custom colors, pool decks and much more. For your next concrete project, contact DB Concrete Services in Clarksville. Like us on Facebook!","Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,"amex, discover, cash, mastercard, visa, check",,,"Primary Website Facebook",,,,,,,,,
749685,257758,"2020-09-27 02:55:42","Prenosil Concrete",http://prenosilconcreteia.com,ce.prenosil@gmail.com,"(515) 210-8498",,"Des Moines",IA,50320,"Des Moines,IA 50320","Concrete Contractors, Basement Contractors, Concrete Pumping Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Parking Lot Maintenance & Marking, Patio Builders, Stamped & Decorative Concrete",,,,,,https://i3.ypcdn.com/blob/15567411065165286057303ca257a00f299424f3_100x100_crop.jpg?63f80dd,"We Take Pride In Our Workmanship","Prenosil Concrete, in Des Moines, Iowa, is the area's leading concrete company serving Indianola, West Des Moines, Ankeny, Altoona and surrounding areas. We specialize in flatwork, basements, driveways, patios, parking lots, decorative concrete and much more! For all your concrete needs, contact Prenosil Concrete in Des Moines.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
752030,258632,"2020-09-27 02:55:43","Gator Construction of Estero",http://www.mygatorconstruction.com,shane@mygatorconstruction.com,"(239) 707-7581",,Estero,FL,33928,"Estero,FL 33928","Asphalt Paving & Sealcoating, Concrete Pumping Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials",,,,,,https://i3.ypcdn.com/blob/f8001b19663c9bc083774d24a385fb307c9cc583_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax: (239) 495-2146",,,,,"Primary Website Facebook",,,,,,,,,
754534,259568,"2020-09-27 02:55:49","Luizzi Bros. Sealcoating and Paving",http://www.luizzisealcoating.com,info@luizzisealcoating.com,"(518) 245-9420","70 Tivoli St",Albany,NY,12207,"70 Tivoli St,Albany,NY 12207","Driveway Contractors, Asphalt, Asphalt Mixing Equipment, Asphalt Paving & Sealcoating, Basketball Court Construction, Concrete Contractors, Concrete Patching Compounds, Concrete Pumping Contractors, Concrete Restoration, Sealing & Cleaning, Parking Lot Maintenance & Marking, Paving Contractors, Race Tracks, Road Building Contractors, Sealers Asphalt, Concrete, Etc., Snow Removal Equipment, Snow Removal Service, Tennis Court Construction",,,,42.66523,-73.74746,https://i3.ypcdn.com/blob/f91e095d3828a2fd893f2bbdf0a4e9188c5cfc76_100x100_crop.jpg?63f80dd,"For ALL of your Asphalt Maintenance, Paving, and Repair Needs!","At Luizzi Bros Sealcoating and Paving, it is our mission is to be the most trusted name in providing quality products and dependable service for homes and businesses across the capital region. Luizzi Bros. Sealcoating and Paving offers only the finest materials and the best service for all of your commercial and residential paving needs, and more! We would love to hear from you! Contact us and we would be happy to discuss what Luizzi Bros. Sealcoating and Paving can do for your home or business!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (518) 512-5209",,"check, all major credit cards, debit, cash",,"Paving in Albany Sealcoating in Albany Ashpalt Paving in Albany Driveway repair in Albany Driveway Paving in Albany","http://www.luizzisealcoating.com https://twitter.com/luizzibros",,,,,,,,,
755357,259884,"2020-09-27 02:55:49","Kansas Paving",http://kansaspavin8284292-216089-sml-1.hibustudio.com,larry@kansaspaving.com,"(316) 223-4414","4880 N Old Lawrence Rd","Park City",KS,67219,"4880 N Old Lawrence Rd,Park City,KS 67219","Concrete Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Pumping Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Service",2,"1 Review",,37.77113,-97.33547,,,"Integrity. One word that would describe what the foundation of Kansas Paving has been built on. Since 1987, the core of the company has been all about the scenario of when the owner, Larry Hacker, started out with one dump truck.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, check, discover, mastercard, amex, all major credit cards, debit",,,http://kansaspavin8284292-216089-sml-1.hibustudio.com,"Services: Basement Remodeling, Concrete Stamping","Connor S.",09/11/2017,two,"Very unimpressed with the way they treated and respected my lawn. Tore up more than enough newly two month old sod, backfilling with just dirt and not sod like they should. Black marks on drive way, broken sprinkler head, divets in the yard from where skid steer pulled up on, leftover concrete chunks and stakes from laying the forms that they had no intentions of removing before backfilling. Would not recommend for residential projects.",,,,
759015,261273,"2020-09-27 02:55:54","Kansas Paving",http://kansaspaving.com,,"(316) 512-2815","4880 N Broadway Ave","Park City",KS,67219,"4880 N Broadway Ave,Park City,KS 67219","Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Pumping Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Snow Removal Service",,,A+,37.76482,-97.313515,,,"Complete Services on Paving,Complete Concrete Ready Mix, Sand & Gravel, and Roll Off Trash Containers. Prompt Delivery, Mon-Sat Delivery, Locally Owned and Operated","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, master card, visa",,,http://kansaspaving.com,,,,,,,,,
949030,311209,"2020-09-27 03:01:01","Thomas Redi-Mix Co. Inc.",http://www.thomasredimix.com,trm@thomasredimix.com,"(806) 381-8485","3600 W Loop 335 N",Amarillo,TX,79108,"3600 W Loop 335 N,Amarillo,TX 79108","Stone Natural, Building Contractors, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Pumping Contractors, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail",,,A+,35.277866,-101.830025,,"Amarillo's Redi-Mix Concrete Specialists!","Thomas Redi-Mix Co., LLC. is Amarillo's premier provider of redi-mix concrete and related services. With a dedicated, highly trained staff and state-of-the-art production facilities, you can be assured of both the quality and service you deserve.",,,,"amex, discover, visa, mastercard",,,http://www.thomasredimix.com,,,,,,,,,
953699,312260,"2020-09-27 03:01:11","Harrison Concrete Const & Redi / Mix Corp",http://www.harrisonconcreteinc.com,janet@harrisonconcreteinc.com,"(802) 849-6688","1803 Skunk Hill Rd",Fairfax,VT,05454,"1803 Skunk Hill Rd,Fairfax,VT 05454","Sand & Gravel, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Pumping Contractors, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Stone Natural, Stone Products, Stone-Retail",,,,44.69385,-73.08624,,,"Corp. At Harrison Concrete Construction, Inc. we specialize in all aspects of concrete construction including residential, commercial, and agricultural projects. No project is too big or too small for us. Harrison Redi-Mix Corp. provides ready mix concrete to customers utilizing state of the art equipment. Our new front discharge mixers are new to the area and are very user friendly. We offer you the customer the best product delivered by the best people and the best equipment in the industry. We take pride in having the best, highest quality professional employees that make us Harrison Concrete Construction, Inc. & Harrison Red i-mix Corp. The statement, ""Be the best you can be"" exemplifies what we are all about.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (802) 849-9768",,"discover, mastercard, visa, all major credit cards",,,http://www.harrisonconcreteinc.com,"Wheelchair Accessible: Yes Specialties: Pads, Slabs Parking: Lot, Free",,,,,,,,
956728,312948,"2020-09-27 03:01:11","Riverton Ready Mix - Concrete Pumping Services",http://www.dexknows.com/rd?dku=,rrm@wyoming.com,"(307) 240-2099","15 Burma Rd",Riverton,WY,82501,"15 Burma Rd,Riverton,WY 82501","Ready Mixed Concrete, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Pumping Contractors, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,43.08396,-108.38216,,"Serving all of central Wyoming with radio dispatched mixers.","Riverton Ready mix is certified with ACI, American Concrete Institue. ACI offers 17 certification programs designed to form a minimum qualification for personnel employed within the concrete construction industry. Certification examinations and optional training courses are conducted through an international network of over 100 local sponsoring groups. Since 1980, ACI has administered exams to over 350,000 individuals, with over 90,000 certifications currently maintained by ACI. The ready mixed concrete industry is dedicated to upholding the principles of sustainable development-development that meets the needs of the present without compromising the ability of future generations to meet their own needs-by attempting to balance social, economic and environmental impacts. Sustainability has become part of the fabric of society. Corporations in every industry are shaped by their customers' desire to be more environmentally responsible. Companies that adopt sustainable practices","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (888) 856-1209",,"discover, amex, all major credit cards",,,"http://www.dexknows.com/rd?dku= http://riverton-wy.com",,,,,,,,,
960734,313863,"2020-09-27 03:01:15","Rancho Ready Mix Products, L.P.",http://www.ranchoreadymix.com,info@ranchoreadymix.com,"(951) 755-0009","1150 S Rancho Ave",Colton,CA,92324,"1150 S Rancho Ave,Colton,CA 92324","Sand & Gravel, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Products-Wholesale & Manufacturers, Concrete Pumping Contractors, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Stone Natural, Stone Products, Stone-Retail",5,"2 Reviews",,34.05138,-117.33296,https://i1.ypcdn.com/blob/e26d1269a2fa6170f3108af1e1a4e0b9ac916251_100x100_crop.jpg?f9d23e1,"Ready Mix Concrete & Concrete Services in Colton, California","*Ready Mix Concrete * Radio Dispatched Trucks * Saturday Delivery * Coordinated Pumping Service","Mon - Fri: 5:00 am - 5:00 pm Sat: 5:00 am - 12:00 pm Sun Closed",,,"visa, all major credit cards, amex, check, debit, mastercard, discover",,"Rancho Ready Mix",http://www.ranchoreadymix.com,,mr.ceee,01/02/2013,five,"great product and service, friendly staff you can count on them","Chuck H.",11/15/2011,five,"best prices frendly staff just the best out there"
977263,317588,"2020-09-27 03:01:33","Wil-Mix Concrete Products",http://www.wilmixconcrete.com,tammybourbon@aol.com,"(636) 937-8773","1800 Us Highway 61",Festus,MO,63028,"1800 Us Highway 61,Festus,MO 63028","Ready Mixed Concrete, Building Contractors, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Pumping Contractors, Concrete Pumping Equipment, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Recycling Centers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Trash Hauling",5,"2 Reviews",A+,38.1791,-90.38922,https://i1.ypcdn.com/blob/9a7e37203cb0312102ddb481d6118c56587aedd0_100x100_crop.jpg?f9d23e1,,"*Monday - Saturday Delivery*Rebar*Wire Mesh*Poly*Wall tie*2 Strip*Expansion Joint You Want It, Wil-Mix It Ready Mix Concrete. Residential & Commercial Honesy, Trustworthy, Professional, Reliable, Affordable","Mon: 6:00 am - 6:00 pm Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 12:00 pm","Phone: (636) 937-8724",,,,,http://www.wilmixconcrete.com,"Specialties: Parking Lots, Gravel","Tom G.",09/07/2019,five,"Excellent drivers. ( Especially Chase). On time with consistent quality concrete.","Glenn J.",07/13/2017,five,"Great business!!!!! Always there when we need them. Call ahead and get your concrete order in!!!!"
992860,321237,"2020-09-27 03:01:55","Barney And Dickenson",http://www.barneyanddickenson.com,mmh@stny.rr.com,"(607) 729-1536","520 Prentice Rd",Vestal,NY,13850,"520 Prentice Rd,Vestal,NY 13850","Stone Natural, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Concrete Pumping Contractors, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Sand & Gravel, Stone Products, Stone-Retail",,,,42.10861,-75.99645,https://i1.ypcdn.com/blob/da6e7da8c50eff9c368d1fbfa321720db8b37822_100x100_crop.jpg?f9d23e1,,"We supply Ready Mix Concrete, Sand & Gravel, Concrete Pumping Service, and Landscaping Materials. Our customers range from commercial, industrial, and residential. We have been in business since 1936.","Summer Hours Mon - Fri 7:00 am - 4:30 pm Sat 7:00 am - 12:00 pm Winter Hours Mon - Fri 7:30 am - 4:00 pm","Fax Number: (607) 797-3931 TollFree: (800) 628-2058",,"master card, visa, cash, check, discover",,,http://www.barneyanddickenson.com,"Services: Driveways",,,,,,,,
1005323,324210,"2020-09-27 03:02:20","Hamblin Masonry",,,"(435) 890-2224","Po Box 3091",Mccall,ID,83638,"Po Box 3091,Mccall,ID 83638","Masonry Contractors, Concrete Pumping Contractors, Sand & Gravel Handling Equipment, Stone Natural",,,,44.891785,-116.07887,https://i1.ypcdn.com/blob/cc2753fc6ca1d58b138fb06f43c5ce895fa28f16_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 11:00 pm",,,,,,,,,,,,,,,