business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18727,8117,"2020-09-27 02:31:09","Document On Demand",http://documentondemand.net,,"(571) 249-4405","7777 Leesburg Pike # 1LS","Falls Church",VA,22043,"7777 Leesburg Pike # 1LS,Falls Church,VA 22043","Credit Repair Service, Business Documents & Records-Storage & Management",,,,38.90679,-77.21478,,,,"Mon - Fri: 9:00 am - 6:00 pm","TollFree: (877) 322-8228",,"all major credit cards",,,http://documentondemand.net,,,,,,,,,
27493,11488,"2020-09-27 02:31:18","Your Business Loan",https://zq216.isrefer.com/go/FinishLine_FP/a306/YP.COM,,"(402) 739-4938","1138 E Us Highway 24",Independence,MO,64050,"1138 E Us Highway 24,Independence,MO 64050","Data Processing Service, Alternative Loans, Business Documents & Records-Storage & Management, Credit Repair Service, Personnel Consultants",,,,39.10258,-94.40099,,"Helpful lending","Your Business Loan is design to help individuals and small business owners receive loans to help them start up or maintain there businesses. Our website https://zq216.isrefer.com/go/FinishLine_FP/a306/YP.COM is 24 hours. So if you feel out a loan we will reply to you and be sure to notify the representative that you were refer by Rochelle Johnson. However all questions and concern can be directed to me Rochelle Johnson.",,,,"visa, mastercard, amex, discover, company card, financing available, insurance",,,https://zq216.isrefer.com/go/FinishLine_FP/a306/YP.COM,,,,,,,,,
321297,106848,"2020-09-27 02:40:23","Iron Mountain - Irvine",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583555519675.d6501ae7&ADID=10910847&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Irvine&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=29&PS=30&PI=1&Results=FEED_CLCK&uid=d6501ae7-c723-4429-8d12-cd9d3e4b62d6&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(877) 578-5790","5251 California Ave Ste 170",Irvine,CA,92617,"5251 California Ave Ste 170,Irvine,CA 92617","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,33.63916,-117.8517,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"master card, visa",,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
321309,106850,"2020-09-27 02:40:23","Iron Mountain - Braintree",http://www.ironmountain.com/Service-Locations/United-States/MA/Braintree.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(617) 341-9653","1515 Washington St",Braintree,MA,02184,"1515 Washington St,Braintree,MA 02184","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,42.18661,-71.00841,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Braintree area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/MA/Braintree.aspx Secure Shredding Services",,,,,,,,,
321585,106923,"2020-09-27 02:40:24","Iron Mountain - Cincinnati",http://www.ironmountain.com/Service-Locations/United-States/OH/Cincinnati.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(513) 666-2305","1034 Hulbert Ave",Cincinnati,OH,45214,"1034 Hulbert Ave,Cincinnati,OH 45214","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,39.11698,-84.53261,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/OH/Cincinnati.aspx Secure Shredding Services",,,,,,,,,
321884,107007,"2020-09-27 02:40:32","Iron Mountain - Commerce",http://www.ironmountain.com/Service-Locations/United-States/CA/Commerce.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(323) 271-0137","5950 S Eastern Ave",Commerce,CA,90040,"5950 S Eastern Ave,Commerce,CA 90040","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,33.98339,-118.16229,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Commerce area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/CA/Commerce.aspx Secure Shredding Services",,,,,,,,,
321894,107008,"2020-09-27 02:40:32","Iron Mountain - Itasca",http://www.ironmountain.com/Service-Locations/United-States/IL/Itasca.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(815) 900-2475","1397 Glenlake Ave",Itasca,IL,60143,"1397 Glenlake Ave,Itasca,IL 60143","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.9881,-88.03733,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/IL/Itasca.aspx Secure Shredding Services",,,,,,,,,
321927,107013,"2020-09-27 02:40:32","Iron Mountain - Irwindale",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557671544.3381ea3d&ADID=10910849&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Baldwin%20Park&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=28&PS=30&PI=1&Results=FEED_CLCK&uid=3381ea3d-f07f-47e0-8f50-eb7f63bfa8c1&REF=&IP=103.28.121.58&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,sales@trimountain.com,"(877) 578-5790","5086 4th St","Baldwin Park",CA,91706,"5086 4th St,Baldwin Park,CA 91706","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,34.10556,-117.93756,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Irwindale area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com Secure Shredding Services","Parking: Lot",,,,,,,,
321937,107014,"2020-09-27 02:40:32","Iron Mountain",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583550009219.f9b5522c&ADID=10910921&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Denver&S=CO&PH=(877)%20578-5790&FL=url&TL=off&position=39&PS=30&PI=2&Results=FEED_CLCK&uid=f9b5522c-5743-44f7-b3de-113216f5b1ef&REF=&IP=163.172.146.119&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,requests@ironmountain.com,"(877) 578-5790","11333 E 53rd Ave",Denver,CO,80239,"11333 E 53rd Ave,Denver,CO 80239","Shredding-Paper, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service",,,,39.79337,-104.85702,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","While Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services, we are also local to you, with teams ready to serve at your convenience. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information. RECORDS MANAGEMENT & DOCUMENT STORAGE Benefits of Iron Mountain's Records Storage solutions: В•Powered Locally: Securely store your records and business items locally. No more hassles with packing and hauling boxes to a storage unit or trying to find a box in a packed basement. В•Get Help When You Need It: Your boxes and content are accessible online with just a few simple clicks. Even better, our 24/7/365 customer support team will answer all your questions while helping you understand what to store, for how long, and what to destroy. SECURE SHREDDING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: В•Powered Locally: We come to you. You can witness paper destruction by choosing the mobile shred truck option, or you can utilize the environmentally friendly pickup-and-transport service to a nearby Iron Mountain shred plant. В•Get Help When You Need It: You can request shred service and see how much material you've shredded or trees you've saved with our online portal. With a 24/7/365 customer support team to answer your questions, you'll understand what to save and what to destroy. DOCUMENT SCANNING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: В•Scanning Experts: Our trained specialists follow proven practices to ensure that we meet your requirements","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.ironmountain.com https://www.ironmountain.com/?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=Dex+Records+Management+Secure+Shredding",,,,,,,,,
321988,107028,"2020-09-27 02:40:32","Iron Mountain - Dighton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583556450429.9a570b17&ADID=10911061&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Dighton&S=MA&PH=(877)%20578-5790&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=9a570b17-9fbd-4f15-86e2-53b925597ca9&REF=&IP=155.138.140.204&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(877) 578-5790","3435 Sharps Lot Rd",Dighton,MA,02715,"3435 Sharps Lot Rd,Dighton,MA 02715","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.79006,-71.17116,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,,,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
322050,107050,"2020-09-27 02:40:32","Iron Mountain - Baton Rouge",http://www.ironmountain.com/Service-Locations/United-States/LA/Port-Allen.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(225) 330-8281","1274 Commercial Dr","Port Allen",LA,70767,"1274 Commercial Dr,Port Allen,LA 70767","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,30.44539,-91.21539,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/LA/Port-Allen.aspx Secure Shredding Services",,,,,,,,,
322159,107080,"2020-09-27 02:40:32","Iron Mountain - La Palma",http://www.ironmountain.com/Service-Locations/United-States/CA/La-Palma.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(657) 529-7108","5911 Fresca Dr","La Palma",CA,90623,"5911 Fresca Dr,La Palma,CA 90623","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,33.86335,-118.0307,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,"amex, debit, discover, invoicing available, master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/CA/La-Palma.aspx Secure Shredding Services",,,,,,,,,
322416,107168,"2020-09-27 02:40:32","Proshred SecurityВ®",http://www.manta.com/c/mmlltf3/proshred-security,milwaukee@proshred.com,"(262) 369-0922","1190 Richards Rd Stop 7",Hartland,WI,53029,"1190 Richards Rd Stop 7,Hartland,WI 53029","Document Destruction Service, Business Documents & Records-Storage & Management, Paper Shredding Machines, Recycling Centers, Shredding-Paper",,,,43.08164,-88.35757,,"PROSHREDВ®, The Leading Document Destruction Company","For more than two decades, businesses and consumers have put their trust in PROSHREDВ® to maintain information security, legislative compliance and personal privacy. PROSHREDВ® is a service-driven document destruction company solely dedicated to on-site paper shredding: the most secure, convenient and cost-effective method for destroying and recycling confidential documents and materials. We are the most experienced on-site document destruction company in America, the originator of on-site paper shredding, and a continued leader and pioneer in the industry. PROSHREDВ® is also the first of all mobile shredding companies to meet the rigorous standards of the International Organization for Standardization and earn ISO 9001 certification.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","TollFree: (877) 767-4733",,"discover, amex, visa, all major credit cards, mastercard",,"Proshred Of Wisconsin","http://www.manta.com/c/mmlltf3/proshred-security http://www.proshred.com",,,,,,,,,