business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
36753,16361,"2020-09-27 02:31:34","Ross Baker Towing",http://www.rossbakertowing.com,,"(661) 295-9700",,,,,,"Automotive Roadside Service, Psychics & Mediums, Rehabilitation Services, Towing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (818) 886-7411",,"all major credit cards, debit",,,http://www.rossbakertowing.com,,,,,,,,,
159514,55412,"2020-09-27 02:35:11","Good New Recovery and lock smith",,goodnewsrecovery@yahoo.com,"(757) 236-2655","11932 jefferson ave","Newport News",VA,23606,"11932 jefferson ave,Newport News,VA 23606","Gold, Silver & Platinum Buyers & Dealers, Bail Bond Referral Service, Keys, Locks & Locksmiths, Towing",,,,37.09275,-76.4862,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, cash",,,,,,,,,,,,
168538,57375,"2020-09-27 02:35:14","DJ's towing",http://www.brownbook.net/business/37901798/djs-towing,,"(323) 503-7574","324 N Townsend Ave","Los Angeles",CA,90063,"324 N Townsend Ave,Los Angeles,CA 90063","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Automobile Salvage, Junk Dealers, Towing",,,,34.03999,-118.1882,,,"Towing services","Mon - Fri: 6:00 am - 10:00 pm","Phone: (352) 242-0031 Phone: (323) 273-1119",,"cash only",,,http://www.brownbook.net/business/37901798/djs-towing,,,,,,,,,
176162,59063,"2020-09-27 02:35:28","Carmula Cash for Cars",http://www.carmula.com,tjsfastcars@aol.com,"(347) 309-7032","13434 Crossbay Blvd","Ozone Park",NY,11417,"13434 Crossbay Blvd,Ozone Park,NY 11417","Automobile Salvage, Gold, Silver & Platinum Buyers & Dealers, Junk Dealers, Purchasing Service, Towing",,,,40.67368,-73.84344,https://i2.ypcdn.com/blob/687f07dfc11341abd3b4c01695dc1898bd4df1ed_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm",,,"cash only",,,"We pay cash for junk cars in any condition.",,,,,,,,,
261675,85944,"2020-09-27 02:38:13","T & A Body Shop",http://www.tandabodyshop.com,tnabodyshop@hotmail.com,"(662) 456-4318","1887 Highway 389",Houston,MS,38851,"1887 Highway 389,Houston,MS 38851","Bridal Shops, Auto Repair & Service, Automobile Body Repairing & Painting, Towing, Wedding Supplies & Services",,,,33.81297,-88.97548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.tandabodyshop.com https://www.tandabodyshop.com",,,,,,,,,
280176,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
280966,92295,"2020-09-27 02:38:53","Walt's Towing Inc.",http://www.waltstowingcoloradosprings.com,,"(719) 634-4366","214 E Mill St","Colorado Springs",CO,80903,"214 E Mill St,Colorado Springs,CO 80903","Towing, Auto Repair & Service, Bus Lines, Limousine Service, Public Transportation, Transit Lines, Transportation Services, Truck Rental",5,"2 Reviews",A+,38.819427,-104.82247,,"Contact us today!","Towing Service is Our Specialty Since 1980. Walt's Towing has been serving Colorado for over 33 years. For our customers convenience we offer 24 hours per day, 7 days a week service. Service is our speciality and has been since 1980. We are conveniently located just minutes from the Colorado Springs City impound lot. Equipment: Wheel lift towing. Tow a ways flat bed, 4-wheel drive recovery. Services: 24 Hour Service. Minutes from City Impound Lots, Wheel Lift Towing, Tow a-ways, Flat Bed Trucks, 4 wheel drive recovery. Method of Payments accepted: Visa, MasterCard, Discover, American Express. Call us today!","Mon - Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Fax: (719) 329-0270",,"cash, master card, amex, discover, visa, debit",,,http://www.waltstowingcoloradosprings.com,,richele.jones,02/06/2013,five,"great service very helpful",richele.jones,02/06/2013,five,
281375,92449,"2020-09-27 02:38:53","Phil's Auto & Transmission",https://philsautoandtrans.com,philstrans@sbcglobal.net,"(888) 269-2161","1200 N 10th St",Arkadelphia,AR,71923,"1200 N 10th St,Arkadelphia,AR 71923","Auto Repair & Service, Auto Transmission, Automobile Transporters, Bus Lines, Lawn Mowers, Machinery Movers & Erectors, Motorcycles & Motor Scooters-Repairing & Service, Movers, Public Transportation, Tire Dealers, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers",4,"1 Review",,34.14181,-93.06059,https://i2.ypcdn.com/blob/fa5b73bcb7fd73c063e710b5b1b4ed0b904012c6_100x100_crop.jpg?e66d351,"Affordable Auto Repair & Tow Service","Phil's Auto & Tranmission. Phil's Auto Repair & Rebuilding Automatic & Standard. Phil's Auto Repair, Transmission & Wrecker-Tow Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, mastercard",,,https://philsautoandtrans.com,"Parking: Lot",rosendomarin,05/06/2011,four,"I originally took my motorcycle in for just a tuneup. As they were working on it I asked about having some extras put on my bike. Not only did they do an outstanding job, I could not believe how low the cost of all the work and parts were. Two months later my transmission went out on my pickup truck. I called them again great job and outstanding price. The only reason they did not get a 5 star rating is I believe everone has room for improvement.",,,,
282245,92768,"2020-09-27 02:38:53","Faith Transport & Recovery Corp",http://www.facebook.com/FaithTransportRecoveryCorp,faithr@frontier.com,"(919) 423-0153","1410 Cross Street",Durham,NC,27701,"1410 Cross Street,Durham,NC 27701","Automobile Storage, Automobile Transporters, Bus Tours-Promoters, Buses-Charter & Rental, Towing",,,,35.98333,-78.88601,,,,"Mon - Fri: Open 24 Hours Sat: 5:00 am - 10:00 pm Sun: 1:00 pm - 9:00 pm","Feel Free to Fax Us: (919) 477-6118",,"master card, amex, discover, debit, paypal, cash, visa",,,"Check Us Out on Facebook",,,,,,,,,
282910,93012,"2020-09-27 02:38:58","Don's Truck Towing & Truck Wash",http://www.donstrucktowing.com,don@donstrucktowing.com,"(636) 481-6115","4735 S Limit Ave",Sedalia,MO,65301,"4735 S Limit Ave,Sedalia,MO 65301","Towing, Bus Lines, Golf Cars & Carts, Locks & Locksmiths, Trailers-Automobile Utility, Truck Washing & Cleaning, Truck Wrecking, Wrecker Service Equipment",,,A+,38.66934,-93.2518,,"For All Of Your Golf Car Needs Top Quality Products. Give Us A Call!","ASSOCIATION ICC Regulated Service Available Throughout 48 States",,"Phone: (660) 827-2970",,"amex, discover, visa, mastercard",,"Don's Truck Towing and Truck Wash",http://www.donstrucktowing.com,"Specialties: Trucks, Trailers Parking: Lot",,,,,,,,
287578,94656,"2020-09-27 02:38:59","Reggie's Towing Inc",http://reggiestowing.com,towtrux@aol.com,"(540) 721-2758","309 Red Valley Rd","Boones Mill",VA,24065,"309 Red Valley Rd,Boones Mill,VA 24065","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Public Transportation, Recycling Centers, Shipping Services, Towing, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling",,,A+,37.13294,-79.86327,https://i2.ypcdn.com/blob/9f22a3d43cbc0433fc83b28122ee73fc25a59b3a_100x100_crop.jpg?e66d351,"Towing & Recovery Service.","Reggies Towing is a full-service towing company based out of Boones Mill, VA. We have been in business since 1960 serving Franklin County, Smith Mountain Lake, Bedford, Roanoke and the surrounding areas. Our services include: Local towing Long distance towing 4-wheeler recovery using four-wheel drive tow trucks Accident towingReggies Towing provides emergency service towing. When you are in need of a tow make sure to contact us. We are licensed, insured and provide reasonable rates.Call Reggies Towing today for more information.","Mon - Sun: Open 24 Hours","Phone: (540) 721-2674",,"amex, discover, visa, master card, cash, debit",,,http://reggiestowing.com,"Specialties: Trailers",,,,,,,,
288172,94876,"2020-09-27 02:38:59","Meridith Enterprises Inc",,,"(615) 851-1414",,,,,,"Trucking, Automobile Transporters, Buses-Charter & Rental, Towing",,,,,,,,,,,,,,"Meredith Enterprises Inc",,,,,,,,,,
290936,95873,"2020-09-27 02:39:04","Gear Grinder Repair",http://geargrinderrepair.com,scrftruck@gmail.com,"(618) 639-6000","1101 W Carpenter St",Jerseyville,IL,62052,"1101 W Carpenter St,Jerseyville,IL 62052","Bus Lines, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.11641,-90.34159,,,"We at Gear Grinder Repair provide Jerseyville truck repair customers with convenient and comprehensive services for all their repair needs. We hire trained technicians and truck mechanics. Our staffs always stay on top of the latest technologies available in the automotive industry through trainings and workshops. Our experienced and friendly mobile diesel repair service department will keep your vehicle in top condition with the help of latest diagnostic tools. If you are looking for ""diesel truck repair shop near me"" then be rest assured you are going to get high-quality service in a quick turnaround time with the help of our mobile diesel truck repair team. Our heavy duty truck field service technicians can perform diesel repair services and tests on-site ensuring that the job is done. Whether you own a fleet truck, a semi truck or some other form of commercial truck, do think of Gear Grinder Repair, as we are a full-service diesel and performance shop. We are here to offer you the best mobile repair services to keep you out of trouble while you are on road. Heavy & Light Duty Trucks Custom Repairs Tractor Trailer Diesel Auto & RV Agricultural Equipment ATV/UTV RV/Camper Winterization Fleet Services Emergency Roadside Service For fast, top quality service at an affordable price call: (618) 639-6000","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex, cash, check",,,http://geargrinderrepair.com,,,,,,,,,
291676,96147,"2020-09-27 02:39:15","Alliance Transportation Systems",,customerservice@alliancebuswi.com,"(414) 747-0101","2841 S 5th Ct",Milwaukee,WI,53207,"2841 S 5th Ct,Milwaukee,WI 53207","Towing, Auto Repair & Service, Bus Repair & Service, Buses-Charter & Rental, Truck Service & Repair",,,,42.99195,-87.91729,,,"?Travel in Our SAFE Well Maintained Fleet of Motorcoaches and School Buses! ?Bus Travel is Rated As One of the Safest Means of Transportation! ?You Will Find Out Office Staff , Maintenance Staff, and Drivers to Be Professionals in Every Way! ?You Will Find Alliance Transportation Systems Rates to Be Affordable and Provide a Great Value for Your Transportation Dollar! ?We Strive to Be Known As ?THE DEPENDABLE ON-TIME BUS LINE!? ?You Can Depend on Alliance Transportation Systems to Fill Your Transportation Needs. ?Call Alliance Transportation Systems for Your Next Outing or Event! ?We Have Buses Available to Meet Your Transportation Needs! ?Our Personable Staff and Drivers Will ?go the Extra Mile? to Provide you with Prompt and Courteous Service. AMENITY ?Our Fleet of COMFORTABLE DELUXE , AIR CONDITIONED Motorcoaches Will Provide a Pampered Ride to Your Destination. ?Our EXTRA CLEAN School Buses Provide An Exceptional Basic Service at An Economical Cost . ?Leave the Driving to the Professionals at Alliance Transportation Systems and Arrive at Your Destination Feeling Relaxed, Unpressured and STRESS FREE.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Weddings, Limousines",,,,,,,,
291832,96204,"2020-09-27 02:39:15","Vitalone's Services",,mario_vitalone@yahoo.com,"(440) 946-2219","38250 Mentor Ave",Willoughby,OH,44094,"38250 Mentor Ave,Willoughby,OH 44094","Towing, Accounting Services, Airport Transportation, Auto Repair & Service, Automobile Detailing, Automotive Roadside Service, Billing Service, Bookkeeping, Buses-Charter & Rental, Financial Services, Limousine Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.64209,-81.40525,,,,,"Phone: (440) 946-9274",,"mastercard, visa",,"Vitalone & Associates Inc",,,,,,,,,,
292870,96562,"2020-09-27 02:39:15","Pro-Tow Auto Transport and Towing",https://protowllc.com,contact@protowllc.com,"(913) 262-3300","11410 W 89th St","Overland Park",KS,66214,"11410 W 89th St,Overland Park,KS 66214","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Machinery Movers & Erectors, Movers, Public Transportation, Recreational Vehicles & Campers-Storage, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Waste Reduction",,,A+,38.96735,-94.71778,https://i2.ypcdn.com/blob/75e65c5ebd6598daae559ce4e5b99b4ba196d57c_100x100_crop.jpg?f9d23e1,"Towing Anything - Anywhere - Anytime | Trust The Professionals","Your #1 choice for Local Towing Service Near You - We Take Pride In Responding Quickly To Your Call. We pledge to respond within 30 minutes, treat you courteously, and provide you with the best service possible | Located in Johnson County, off I-35 & 87th Street call now to speak to LIVE dispatcher. We have over 32+ years of experience in the industry, and all our drivers are Clean, Courteous, and Professional. Our philosophy is simple and based on an old school belief of providing good, honest and reliable service. We are fully insured, and all necessary business licenses are valid as per state law. We do complete background checks on our drivers and they are randomly drug tested. All our equipment is regularly replaced with brand new industry tech and add new trucks to our fleet yearly to ensure we have state-of-the art equipment for all our drivers. This allows us to guarantee your tow will be damage free! We have a large fleet of flatbed trucks to safely move classic cars, exotic cars, motorcycles, trucks, vans, and more! We can tow Anything - Anywhere В– Anytime | Given the opportunity, we will do whatever it takes to earn your business.","Mon - Sun: Open 24 Hours Walk In Hours Mon - Fri 8:00 am - 5:30 pm Sat 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash",,"Pro-Tow Auto Towing And Transport Pro-Tow, LLC Pro-Tow LLC",https://protowllc.com,,,,,,,,,
296006,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
296918,97987,"2020-09-27 02:39:22","AARK Taxi Plus",http://www.aarktaxiplus.net,aarktaxiplus@gmail.com,"(360) 858-9358","19931 Grand Mound Way SW",Rochester,WA,98579,"19931 Grand Mound Way SW,Rochester,WA 98579","Transportation Providers, Auto Repair & Service, Automotive Roadside Service, Bus Lines, Courier & Delivery Service, Delivery Service, Messenger Service, Public Transportation, Taxis, Towing, Transit Lines, Transportation Services",,,A,46.799595,-123.035416,,,"Based on my experience, I highly recommend this company. I used 24 Hour Taxi to schedule a ride to an appointment for my mom when I was out of town. The driver was reassuringly thorough on the phone when I scheduled. On the day of pick up, the driver arrived early, and in the words of my mom, was ""courteous and honest."" I am overall very happy with my experience with this company, and will definitely go to them again.","Mon - Sun: Open 24 Hours",,,,,,http://www.aarktaxiplus.net,,,,,,,,,
297852,98317,"2020-09-27 02:39:25","Big D Towing",http://bigdtowing.com,towing@bigdtowing.com,"(206) 397-0696","908 NW 49th St",Seattle,WA,98107,"908 NW 49th St,Seattle,WA 98107","Transportation Services, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Bus Lines, Junk Dealers, Limousine Service, Public Transportation, Towing, Transit Lines, Truck Rental",,,,47.66393,-122.37789,https://i2.ypcdn.com/blob/cea3ef73d365c013dc52a30af28ddc8ff0e80906_100x100_crop.jpg?e66d351,"We offer competitive rates and a fast response time.","Big D Towing has been an independently owned family business since 1999. We offer competitive rates and a fast response time. The courteous, careful towing that we offer will ensure the protection and safety of your vehicle while it is in our care. We offer service to the following areas: * Seattle * Shoreline * Lake Forrest Park * Mount Lake Terrace * Edmonds * Lynnwood * Ballard ?","Mon - Sun: Open 24 Hours","Phone: (425) 776-8661 Phone: (206) 782-0187",,"visa, master card, amex, discover, debit, check",,,http://bigdtowing.com,,,,,,,,,
298029,98378,"2020-09-27 02:39:25","Reliable Marine Towing & Salvage",http://www.towboatuscharlotteharbor.com,towboatuscharlotteharbor@yahoo.com,"(239) 308-0654","16499 Porto Bello St",Bokeelia,FL,33922,"16499 Porto Bello St,Bokeelia,FL 33922","Transportation Services, Boat Transporting, Bus Lines, Marine Services, Marine Towing, Public Transportation, Salvage-Marine, Towing, Transit Lines",,,,26.70062,-82.14873,,"Fastest Response Time! Call (239) 283-6060 Now","Tow Boat US Charlotte Harbor is built on a commitment to provide a quality service, tailored to each clients needs. We specialize in bringing you a wide variety of services at a minimal cost. Our emphasis is on quality, value and service. Whether your needs are simple or complex in nature, Tow Boat US Charlotte Harbor can provide solutions that deliver results. We pride ourselves on being a company where customer service means timeliness, quality service and a friendly attitude. We handle quarter panels, towing, wrecking and transfer cases If integrity and experience are what you are looking for, call or email us today.","Mon - Sun: Open 24 Hours","Phone: (239) 288-0304",,"amex, cash, debit, discover, master card, visa",,,http://www.towboatuscharlotteharbor.com,,,,,,,,,
299380,98865,"2020-09-27 02:39:25","Sea-Tow Services Of Lee County",http://seatow.com,jdemer@seatow.com,"(239) 945-4820","3725 Del Prado Blvd S","Cape Coral",FL,33904,"3725 Del Prado Blvd S,Cape Coral,FL 33904","Transportation Services, Bus Lines, Marine Services, Marine Towing, Public Transportation, Salvage-Marine, Towing, Transit Lines",,,,26.58204,-81.94211,https://i2.ypcdn.com/blob/5302f6e65f03c2533cc0f8c6e6b04016cd4ed01a_100x100_crop.jpg?e66d351,,"Sea Tow is the #1 choice of boaters nationwide for expert on-water assistance. Our membership is a direct connection to highly professional, experienced Captains who can help when it matters most. Whether you are new to boating or an old salt - we've got you covered.","Mon - Sun: Open 24 Hours",,,"discover, amex, master card, visa",,,http://seatow.com,,,,,,,,,
301570,99654,"2020-09-27 02:39:36","Rennie & Clark Inc",,,"(410) 761-1616","810 Crain Hwy N","Glen Burnie",MD,21061,"810 Crain Hwy N,Glen Burnie,MD 21061","Trucking, Bus Lines, Towing, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,39.17713,-76.61793,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (410) 761-0016 Fax: (410) 761-0016",,,,"Rennie & Clark Inc Serv Sta",,,,,,,,,,
302986,100164,"2020-09-27 02:39:46","Ellis Brothers General Repair & Towing",,ellisbrostowrep@aol.com,"(586) 758-7792","21707 Mac Arthur Blvd",Warren,MI,48089,"21707 Mac Arthur Blvd,Warren,MI 48089","Towing, Auto Repair & Service, Automobile Parts & Supplies, Automobile Transporters, Automotive Alternators & Generators, Automotive Tune Up Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Brake Repair, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction",,,A+,42.45601,-83.01846,https://i2.ypcdn.com/blob/f8d533bbb830ae0e152876c19531f5fc749d58c7_100x100_crop.jpg?f9d23e1,"Complete Auto Repair - Need a Tow? Call US!","COMPLETE AUTO REPAIR - NEED A TOW? CALL US!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
303010,100166,"2020-09-27 02:39:46","Myers Towing",,bmyers@myerstow.com,"(209) 632-8910",,Turlock,CA,95380,"Turlock,CA 95380","Towing, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Transporters, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Transit Lines, Transportation Services, Truck Rental, Truck Service & Repair, Used Car Dealers, Used Truck Dealers",,,A+,,,https://i2.ypcdn.com/blob/c9c8c5d21d1bc93414f98006faee5a7857ec8da3_100x100_crop.jpg?e66d351,,"Light-Heavy Duty Towing, Recovery, and Roadside Assistance, Car Sales Additional Phone Number: Myers Towing Turlock: (209) 632-8910","Mon - Sun: Open 24 Hours","Fax: (209) 575-1197",,"mastercard, amex, visa",,,,"Specialties: Wide Loads Transportation, Rotator Service, 24 Hour Towing Service, Motorcycle Towing, Trailers, Light Duty Towing, Dually Towing, Wrecker Towing, Roadside Assistance, Long Distance Towing, Commercial Vehicle Towing, Box Truck Towing, 24 hour roadside assistance near me, Trucks, Junk Car Removal, Loadshifts, Affidavits, wrecker service, Medium Duty Towing, Accident Recovery, Deeds, Power Of Attorney, Classic Car towing, Equipment Transportation, Car Hauling, Flatbed Towing, Heavy Duty Towing, Auto Transport, Winching & Extraction, towing, towing near me, Exotic Towing, Junk Removal",,,,,,,,