business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
509362,172762,"2020-09-27 02:47:18","One Stop Car Audio",http://www.onestopcaraudio.com,,"(609) 646-6282","1102 New Rd",Northfield,NJ,08225,"1102 New Rd,Northfield,NJ 08225","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Bicycle Racks & Security Systems, Electric Equipment & Supplies-Wholesale & Manufacturers, New Car Dealers, Radar Equipment & Supplies, Security Control Equipment-Wholesale & Manufacturers, Trailer Hitches, Wheels, Window Tinting","3,5","5 Reviews",A+,39.37589,-74.55237,https://i2.ypcdn.com/blob/8f6f955caa4ee1057fcf40dc2795e1438a9ed3d2_100x100_crop.jpg?e66d351,"Your One-Stop-Shop For All Your Car Audio Needs","Welcome to One Stop Car Audio & Accessories, located in beautiful Northfield outside of Atlantic City. Through consistent, great service, One Stop Car Audio & Accessories promises expert installation of all of our products and services. Since 1989, One Stop Car Audio & Accessories has been servicing South JerseyВ’s total vehicle needs. Our large facility makes it easy to work on the largest to smallest vehicles. Our knowledgeable technicians, helpful sales associates and large display showroom will help you make the right choice. We want to thank our loyal customer base for visiting us year after year.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (609) 646-8490",,"visa, mastercard, amex, discover, cash, financing available, all major credit cards",,,http://www.onestopcaraudio.com,"Parking: Lot","Kaye S.",08/29/2014,five,"Great service. Very nice guys. Quick installation of an automatic car starter in my mom-van. It works perfectly. I am going to have my car detailed by them because they were so nice and very reasonably priced. They didn't try to sell me anything extra. they didn't play games with the pricing or the timing of the work. they didn't try to bs or intimidate me because I am a woman. they were regular guys doing good work.",davey.young.54,01/26/2013,one,"About 4 years ago I had these guys install a remote start in my Rav4. Did not like the attitude I witnessed of manager employees towards customers, e.g. customers asks when he can expect work on his car to be done? Ans: ""When we're finished with it"", but that's another story. Just went to check a fuse on my Rav4, but can't find fude panel where it's supposed to be. Thought I was going crazy and brought car to dealer. 3 mechanics looked inside & out, and could not find it until one realized that it was blocked by the wiring for the remote start. Only way to get at fuse is to dismantle mouldings around steering, and try to move wiring harness out of way. Mechanics could not believe anyone with a clue would have installed system like this"
642384,225992,"2020-09-27 02:52:03","Goss Camper Sales Inc",http://www.gosscampers.com,gosspeggydg@aol.com,"(501) 455-8677","13300 Interstate 30","Little Rock",AR,72210,"13300 Interstate 30,Little Rock,AR 72210","Courier & Delivery Service, Automobile Accessories, Automobile Parts & Supplies, Boxes-Paper, Delivery Service, Fiberglass Products, Recreational Vehicles & Campers, Shipping Services, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts",5,"2 Reviews",A+,34.707626,-92.46598,https://i4.ypcdn.com/blob/3b0686776f39d294a2e2a7a9f96bc492d57a0e79_100x100_crop.jpg?41e4770,"We're Not Happy, Unless You're Happy.","Bedliners Bug Shields Fiberglass Covers Nerf Bars Running Boards Side Rails Tool Boxes Vent Visors BRAND Leer A.R.E. Gemtop Undercover","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, master card, debit, check, cash",,,http://www.gosscampers.com,"Parking: On Site","Gary A.",10/21/2015,five,"The best products at good prices! Everyone at Goss Camper Sales is friendly and helpful - they will find what you need. My new Leer camper shell looks great!",johnny.kyzer.56,09/12/2013,five,"It's the only truck accessories store that I would shop at with my hard earned money"
705919,243220,"2020-09-27 02:53:52","Montambault's Auto Supply",http://montambaults.com,,"(203) 756-7026","1676 Thomaston Ave",Waterbury,CT,06704,"1676 Thomaston Ave,Waterbury,CT 06704","Parking Lots & Garages, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers",5,"2 Reviews",A+,41.59054,-73.05273,,,"Since 1934, Montambaults Auto Supply & Service Center has been your one-stop shop for all your auto and trailer repairs. With no appointment necessary and same day service, why go anywhere else? When your vehicle needs a repair or maintenance, stop by our shop today. No appointment is necessary! Do you need an emissions inspection? We are a registered Connecticut Emission Testing Station. Get a trailer hitch installed on your vehicle or bring your trailer in for repairs. Youll find the best service at the best prices in Waterbury. U-Haul trucks are the #1 way for DIY moving and hauling. Rent your truck at our convenient location. Reservations are easy. Save time and money by choosing a repair shop that can handle all the repairs and preventative maintenance services your vehicle needs. With over 80 years in business, you can rest assured our mechanics are the best in town. Foreign vehicles require mechanics who have experience and knowledge of the different technology. Youll find experts in both foreign and domestic vehicles when you come to Montambault's Auto Supply & Service Center. If youve ever failed an emissions test, you know what a pain it can be to find a repair shop, get the repair, and then have to go back to the testing facility to try again. Dont do all that running around! Get all your testing and repairs right in one place. If your vehicle is making a lot more noise than it used to, stop in to Montambault's Auto Supply & Service Center today. Let our expert team of ASE Master certified mechanics diagnose the problem and having you riding in comfortable silence once again. If your brakes arent stopping like they should, bring your vehicle to Montambault's Auto Supply & Service Center. Get expert brake service from ASE Master certified mechanics with years of experience. You never need an appointment, so stop on in today for a FREE estimate.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 am Sun Closed",,,"check, amex, discover, visa, mastercard",,,http://montambaults.com,"Specialties: Garages",elu4849,08/09/2013,five,"Good work, quickly and at a fair price.","Gus H.",10/12/2010,five,"I've used these folks for years and they have always done a good job at a fair price. I'd reccomend them to anyone."
759253,261342,"2020-09-27 02:55:54","Sweetland Trailer Sales",http://www.sweetlandtrailersalesia.com,sweetlandtrailersales@hotmail.com,"(563) 262-0138","3011 170th St",Muscatine,IA,52761,"3011 170th St,Muscatine,IA 52761","Trailers-Repair & Service, Carports, Garages-Building & Repairing, Parking Stations & Garages-Construction, Recreational Vehicles & Campers-Repair & Service, Sheds, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Utility Trailers",,,A+,41.49377,-90.97579,https://i3.ypcdn.com/blob/e0ba410c7ad18c85093df1c63de760b5fe304bdb_100x100_crop.jpg?63f80dd,"Best in Sales and Service!","Sweetland Trailer Sales, in Muscatine, IA, is the area's leading trailer sales and service specialist serving Iowa, Illinois, Indiana, Michigan, Missouri and Kansas since 1999. We specialize in trailers and trailer parts, sheds, car ports, garages and more. For all your trailer sales and service needs, visit Sweetland Trailer Sales in Muscatine.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, mastercard, check, visa, discover, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
1213520,390309,"2020-09-27 03:08:59","JJ K Roll Off",http://jjkroll-off.com,jjkscm@att.net,"(800) 455-5765","1617 Sepulveda Blvd",Torrance,CA,90501,"1617 Sepulveda Blvd,Torrance,CA 90501","Waste Recycling & Disposal Service & Equipment, Automobile Parts & Supplies, Contractors Equipment & Supplies, Dumps, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Landfills, Mufflers & Exhaust Systems, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Trash Containers & Dumpsters, Trash Hauling, Waste Containers",,,A+,33.826817,-118.31183,https://i2.ypcdn.com/blob/fc641e0fd980495c12213cde4300fcfa1eac2c92_100x100_crop.jpg?f9d23e1,"Waste Disposal","Need a roll-off dumpster for the construction debris? Don't worry! Let the team at JJK Roll-Off, Inc assess your needs and give you the perfect dumpster. You can also expect us to take care of the hauling, and we offer FREE metal pickups. Everything that we haul in our dumpsters will be taken to a recycling facility and all the recycling requirements are covered by us as well. We fulfill all the requirements that are set by the State of California. We also offer competitive prices or we try to match the price if possible.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,"http://jjkroll-off.com http://jjkrolloff.net",,,,,,,,,
1233546,396000,"2020-09-27 03:09:18","Jim's U-Call I-Haul",http://www.uhaul.com,jhjohns45@aol.com,"(509) 536-0514",,Spokane,WA,99223,"Spokane,WA 99223","Rubbish & Garbage Removal & Containers, Construction Site-Clean-Up, Garbage & Rubbish Removal Contractors Equipment, Moving Equipment Rental, Moving-Self Service, Trailer Hitches, Truck Rental",,,A+,,,https://i1.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?f9d23e1,"Give Us A Call... We Haul It All","At Jim's U-Call I-Haul, we specialize in construction and remodel waste, rental clean ups, bank foreclosures, unwanted junk, spring and fall clean ups in the Spokane area. We're here to meet your hauling needs quickly and efficiently. We charge by the truck load or partial load. Show us what to remove, we load the trucks, and haul it away. FREE ESTIMATES.","Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.uhaul.com,,,,,,,,,
1274577,408055,"2020-09-27 03:10:05","ProTech Trailer Service and Repair",,,"(214) 418-3998","11088 Glenn Cv",Forney,TX,75126,"11088 Glenn Cv,Forney,TX 75126","Trailers-Repair & Service, Axles, Flooring Installation Equipment & Supplies, Steel Fabricators, Trailer Hitches",5,"4 Reviews",,32.70369,-96.49066,https://i3.ypcdn.com/blob/70284fa3c300b9a6fa75cda958acc8f6d5eda916_100x100_crop.jpg?63f80dd,,,,,,,,,,,"Rita L.",05/16/2017,five,"My 2014 motor cycle trailer needed brakes installed, Protech fixed me up. Now im back on the road again. Thanks Bill.","Richard H.",05/14/2017,five,"Bill, came to help me fix my trailer on the side of north 75 near downtown Dallas. changed out my bearing and a hub that fell off. So far I have only found Protech that provides mobile service, without getting into the wallet. If your stuck out , this guy will come to help. I will not use another trailer service. thanks Bill, for the speedy response time."
1275189,408206,"2020-09-27 03:10:05","Standard Welding",,standardwelding@yahoo.com,"(860) 528-9628","212 Prospect St","East Hartford",CT,06108,"212 Prospect St,East Hartford,CT 06108","Welders, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Fabricators, Trailer Hitches",5,"1 Review",A+,41.77656,-72.64558,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,"visa, mastercard",,,,"Services: Ironwork","Gilles W.",07/29/2019,five,"While getting an oil change I discovered a dangerous frame condition on my truck. As I was from out of town, they were able to rush my repair and they did an excellent job. Great crew there, very professional and capable. Thanks again",,,,
1275872,408386,"2020-09-27 03:10:05","Vincennes Welding Co Inc",,vinweld@cinergymetro.net,"(812) 882-9682","923 N 13th St",Vincennes,IN,47591,"923 N 13th St,Vincennes,IN 47591","Steel Fabricators, Farm Equipment, Farm Equipment Parts & Repair, Machine Shops, Sheet Metal Equipment & Supplies, Sheet Metal Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders",,,A+,38.67541,-87.51541,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, mastercard, all major credit cards, amex",,,,,,,,,,,,
1276677,408590,"2020-09-27 03:10:05","Ken's Paradise Hitch & Welding",http://www.kensparadisehitch.com,,"(530) 877-3907","919 Easy St",Paradise,CA,95969,"919 Easy St,Paradise,CA 95969","Trailer Hitches, Auto Repair & Service, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Building Contractors, Metal Tanks, Metal Tubing, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Welders",4,"4 Reviews",,39.73566,-121.61024,https://i3.ypcdn.com/blob/c8cdc165c14b6c52f5521d8c1c99373387f5915e_100x100_crop.jpg?63f80dd,"Standing Behind Our Work Since 1978","Ken's Paradise Hitch and Welding is a custom and factory hitch fabricator and installer specializing in receiver hitches, tow bars and 5th Wheels. Ken's can repair your tow rig, install a new package on your new tow vehicle or upgrade. Ken's can take care of all your wiring, brake, jack, axle and tow connections.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,"Paradise Hitch and Welding","http://www.kensparadisehitch.com http://www.paradisehitchandwelding.com",,"Ron P.",07/30/2018,five,"Ken has fabricated several aluminum products for my boat. Both encounters with Ken were exceptional. When I described my needs to Ken, he made exactly what I needed. Five (5) stars for this business. Ron P.","Rick H.",07/25/2017,five,"Excellent people and they can do just about anything you ask !!! They built a custom platforms on my boat, that no one else even wanted to attempt.It came out great and that was just one of many projects that they have made for me."
1278839,409216,"2020-09-27 03:10:13","Arguello Fabricating",http://www.arguellofabricating.com,Ricardo_Arguello@att.net,"(775) 287-9106","9585 Cordoba Blvd",Sparks,NV,89441,"9585 Cordoba Blvd,Sparks,NV 89441","Steel Processing, Metal Specialties, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Fabricators, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Truck Service & Repair",,,,39.65541,-119.68465,,"A Mobile Service... We come to you!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.arguellofabricating.com,,,,,,,,,
1279056,409281,"2020-09-27 03:10:13","Big Pete's Welding",,,"(307) 742-7765","1380 N Pine St",Laramie,WY,82072,"1380 N Pine St,Laramie,WY 82072","Welders, Automobile Accessories, Automobile Parts & Supplies, Machine Shops, Steel Distributors & Warehouses, Trailer Hitches",,,,41.32455,-105.59874,,,,,,,,,,,,,,,,,,,
1281155,409871,"2020-09-27 03:10:13","Glenn's Welding And Trailer Supplies",http://glennsweldingnd.com,,"(701) 223-5043","121 Eastdale Dr",Bismarck,ND,58501,"121 Eastdale Dr,Bismarck,ND 58501","Trailer Hitches, Building Contractors, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Snow Removal Equipment, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Transport Trailers, Welders",,,,46.80492,-100.74259,,"Full Service Trailer Repair and Service","lenn's Welding and Trailer Supply has been serving the Bismarck/Mandan area since 1985. We are fully equipped and staffed to take care of all your enclosed and flatbed trailer repair needs and scheduled maintenance. We also stock a full line of trailer parts and accessories. Trailer Repair Services We Provide: *Trailer Brakes *Floor Repair *Axle and Spring Replacement *5th Wheel and Electrical Hook-Ups *Fenders *Lights *Couplers *Jacks Glenn's Welding and Trailer Supplies can also handle all your trailer and truck welding needs. Call or stop by today!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (701) 223-9373",,"discover, debit, check, amex, all major credit cards",,,http://glennsweldingnd.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1282625,410255,"2020-09-27 03:10:15","WyattВ’s Trailer Sales",http://www.wyattstrailers.com,wyattstrailers02@aol.com,"(903) 758-9806","2310 E Marshall Ave",Longview,TX,75601,"2310 E Marshall Ave,Longview,TX 75601","Welding Equipment & Supply, Auto Repair & Service, Building Contractors, Fence Materials, Fence Repair, Flood Control Equipment, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Trailers-Camping & Travel-Storage, Trailers-Repair & Service, Transport Trailers, Truck Trailers, Utility Trailers, Welders",,,,32.50323,-94.69868,,,"Count on WyattВ’s Trailer Sales for an outstanding inventory of bumper pull, cargo / utility, and gooseneck / stock trailers. Visit us to see whatВ’s in our stock today! We also have erosion control and agricultural fencing products.",,,,,,,http://www.wyattstrailers.com,,,,,,,,,
1289310,412190,"2020-09-27 03:10:23","Fabco Welding Services llc",,Fabcowelding@aol.com,"(573) 996-4786","HC 1 Box 690g hwy 160",Fairdealing,MO,63939,"HC 1 Box 690g hwy 160,Fairdealing,MO 63939","Steel Fabricators, Metals, Steel Distributors & Warehouses, Trailer Hitches, Welders",5,"1 Review",,36.66222,-90.61552,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","24-7 service: (573) 776-3056",,check,,,,,"YPMobile User",12/21/2012,five,,,,,
1292454,413061,"2020-09-27 03:10:30","Region Welding of Missouri Inc",http://www.regionwelding.com,info@regionwelding.com,"(636) 583-4110","4 Truman Ct",Union,MO,63084,"4 Truman Ct,Union,MO 63084","Welders, Automobile Accessories, Automobile Parts & Supplies, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Trailer Hitches",,,A+,38.46009,-91.01929,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (636) 583-6508 Fax: (636) 583-6508 Fax Number: (636) 583-6508",,"amex, visa, mastercard",,"Region Welding Inc",http://www.regionwelding.com,,,,,,,,,
1292883,413162,"2020-09-27 03:10:30","A-J Welding & Steel",http://a-jwelding.com,,"(618) 783-8776","1600 W Jourdan St",Newton,IL,62448,"1600 W Jourdan St,Newton,IL 62448","Ornamental Metal Work, Secretarial Services, Steel Fabricators, Trailer Hitches, Truck Service & Repair, Welding Equipment & Supply",,,,38.99073,-88.18287,,,,,,,"master card, visa, check, insurance",,"A-J Welding & Steel Inc.",http://a-jwelding.com,,,,,,,,,
1293649,413385,"2020-09-27 03:10:30","Haslag Steel Sales Inc",http://haslagsteel.com,haslagsteel@hotmail.com,"(636) 266-2102","6560 Highway Yy",Washington,MO,63090,"6560 Highway Yy,Washington,MO 63090","Steel Fabricators, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders",,,A+,38.49719,-91.04958,,,"Haslag Steel is a custom metal fabrication shop with a high standing reputation in quality and customer service. Haslag thrives because of its gifted team of fabricators. Haslag has the capability to do mig/tig/stick welding on steel/aluminum/stainless. Haslag has the machinery and manpower to do CNC cutouts, saw cutting, metal bending and rolling, etc. Haslag specializes in heavy equipment repair, custom railings, pulling tractor parts, and structural metal fabrication.","Mon - Fri: 7:00 am - 5:00 pm",,,cash,,,http://haslagsteel.com,,,,,,,,,
1294417,413586,"2020-09-27 03:10:30","A & B Welding Inc",,,"(903) 753-6261","5201 W Marshall Ave",Longview,TX,75604,"5201 W Marshall Ave,Longview,TX 75604","Steel Fabricators, Machine Shops, Machinery-Rebuild & Repair, Steel Processing, Trailer Hitches, Welders",,,A+,32.51041,-94.81208,,,Welding,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (903) 297-9990 Phone: (903) 297-9991",,"cash, check",,,,,,,,,,,,
1294870,413725,"2020-09-27 03:10:30","Alamo Welding And Steel",http://www.alamoweld.com,alaweld@aol.com,"(865) 689-8096","1318 Karnes Ave",Knoxville,TN,37917,"1318 Karnes Ave,Knoxville,TN 37917","Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders",,,,36.0092,-83.9268,,"Remember the Alamo","At Alamo Welding & Steel Company, Inc. we excel in a variety of areas. We have a team of experts who work hard to meet the expectations of our customers. We can do all residential and commercial jobs, big or small. We carry all types of metals and can custom order metals as well. We also offer a wide range of cutting services. Below is a list of services we provide. We are not limited to these, so please give us a call for more information.","Mon - Fri: 7:30 am - 5:00 pm",,,"master card, visa, check, cash",,,http://www.alamoweld.com,,,,,,,,,
1295974,414063,"2020-09-27 03:10:41","Endom Trailer",http://www.endomtrailer.com,endom@comcast.net,"(601) 477-8581","1198 Highway 588 W",Ellisville,MS,39437,"1198 Highway 588 W,Ellisville,MS 39437","Trailers-Repair & Service, Auto Repair & Service, Horse Trailers, Recreational Vehicles & Campers, Steel Fabricators, Steel Processing, Storage Household & Commercial, Tire Dealers, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Equipment & Parts-Wholesale & Manufacturers, Transport Trailers, Travel Trailers, Truck Trailers, Utility Trailers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,31.61056,-89.21624,,,"A family owned business, today it is in its third generation of operation. We strive to meet all your trailer needs, both repairs and sales. We have a complete repair facility and carry most types of trailers and trailer parts. We also sale and lease on-site storage containers, trailers, and offices. We value our loyal customers and always look forward to making new customers feel the same. Please feel free to look around our website and contact us with any questions you may have.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,"http://www.endomtrailer.com http://2endomtrailer.com",,annamarie0525,06/25/2013,five,"I highly recommend Endom for anyone looking for quality equipment and friendly knowledgable staff!",,,,