business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
313547,103994,"2020-09-27 02:40:11","Little Giant Pool & Spa",http://www.littlegiantpool.com,lgps@earthlink.net,"(636) 271-2200","120 N Olive St",Pacific,MO,63069,"120 N Olive St,Pacific,MO 63069","Swimming Pool Dealers, Bus Lines, General Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,38.48255,-90.73803,https://i2.ypcdn.com/blob/0da1e1f2bf1d156df8d9fd4c2a6d80c292481fc6_100x100_crop.jpg?f9d23e1,,"*Serving Missouri & Illinois Since 1986","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex",,,"http://www.littlegiantpool.com http://littlegiantpool.net","Specialties: Customized, Individualized Services: Construction Services General Contracting",,,,,,,,
408160,138533,"2020-09-27 02:43:46","Lee's General Contracting",http://www.leesgeneralcontracting.com,,"(203) 515-0385",,Norwalk,CT,06855,"Norwalk,CT 06855","Building Restoration & Preservation, Bathroom Remodeling, Building Construction Consultants, Building Designers, Condominiums, Construction Management, Kitchen Planning & Remodeling Service, Swimming Pool Designing & Consulting, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon: 7:00 am - 7:00 pm Tue - Thu: Open 24 Hours Fri: 7:00 am - 7:00 pm Sat - Sun: 9:30 am - 5:30 pm","Phone: (203) 847-8947 Fax: (203) 354-9498",,,,,http://www.leesgeneralcontracting.com,,,,,,,,,
448608,154880,"2020-09-27 02:45:21","Rock Hard Creations",,rockhardcreations44@gmail.com,"(704) 221-7344","8875 Erbach Ln","Mount Pleasant",NC,28124,"8875 Erbach Ln,Mount Pleasant,NC 28124","Kitchen Cabinets & Equipment-Household, Apartments, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Commercial Real Estate, Concrete Equipment & Supplies, Condominiums, Construction & Building Equipment, Construction Consultants, Contractors Equipment & Supplies, Home Repair & Maintenance, Land Companies, Landscaping & Lawn Services, Modular Homes, Buildings & Offices, Paving Materials, Property Maintenance, Real Estate Agents, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Developers, Rooming Houses, Swimming Pool Designing & Consulting, Townhouses",,,,35.38397,-80.42609,,,"Rock Hard Creations Custom Countertops specializes in kitchen countertops, along with bathroom vanities, outdoor kitchen countertops. Our GFRC products are very unique and different . Prices are very affordable compared to marble and granite tops, Contact us today for prices Casey Summerlin 704-221-7344","Mon - Sun: 7:00 am - 10:00 pm",,,"check, cash",,,,,,,,,,,,
465939,160193,"2020-09-27 02:45:54","Shark Attack Serivces",,,"(214) 934-4633","303 Sycamore St","Lake Dallas",TX,75065,"303 Sycamore St,Lake Dallas,TX 75065","Audio-Visual Creative Services, Small Appliance Repair, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,33.12052,-97.02593,,,,,,,,,,,,,,,,,,,
951972,311876,"2020-09-27 03:01:01",Gappsi,http://gappsi.com,giuseppe@gappsi.com,"(631) 670-6868","1015 W Jericho Tpke",Smithtown,NY,11787,"1015 W Jericho Tpke,Smithtown,NY 11787","Patio Builders, Basement Contractors, Bathroom Remodeling, Crushed Stone, Driveway Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors, Patio & Outdoor Furniture, Paving Contractors, Private Swimming Pools, Roofing Contractors, Siding Contractors, Stone Natural, Stone Products, Swimming Pool Construction, Swimming Pool Designing & Consulting, Windows, Windows-Repair, Replacement & Installation",,,A+,40.84749,-73.25253,,"Creators of Functional and Distinctive Pools & Landscapes","Gappsi Pools is a Swimming Pool Design and Construction Company. Our parent company Gappsi is a landscape construction design and builds company that creates functional outdoor living spaces. We provide our customers with professional and knowledgeable advice by leading our customers to make wise investments by avoiding unnecessary expenses. Our philosophy is to give you the most for your money. The Gappsi organization is backed by well experienced knowledgeable personnel with specialized talents within their field. This cohesive alliance of talents have been delivering the most distinctive and recognizable creations of beautiful designs of travertine, granite, pavingstones, patios, pool patios & copings, driveways, walkways retaining walls, stone veneer, steps, landscapes, water features, outdoor lighting and swimming pools. We invite you to experience our state of the art design center and meet with our design staff. We are confident that you will find the product and service that fits your lifestyle. We can also provide the following products and services: * Design and Installation of In-Ground Swimming Pools * Pool Patios & Copings * Installation of Travertine & All Brands of Paving Stones * Patios * Driveways * Walkways * Retaining Walls * Steps * Landscaping Design & Installation * Water Features * Outdoor Lighting All Natural Paving Stones from the Gappsi Natural Stone Collection are available for retail purchase at our Design Center","Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://gappsi.com,"Parking: Lot",,,,,,,,
959142,313482,"2020-09-27 03:01:14","Classic Tile & Plaster",,,"(817) 310-8041","340 W Northwest Hwy",Grapevine,TX,76051,"340 W Northwest Hwy,Grapevine,TX 76051","Swimming Pool Repair & Service, Building Specialties, Granite, Patio Builders, Plastering Contractors, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Tile-Contractors & Dealers",3,"2 Reviews",,32.94118,-97.08082,,"Free Site Inspection & Site Evaluation","* Contact us for More Information * Payment Methods: American Express, Discover, Check, Master Card, Visa","Mon - Sat: Open 24 Hours",,,,,,,,buyerx3,04/12/2011,one,"We hired Classic Tile to redo our pool with Pebble Sheen, new deck-o-seal, a new pump and booster and repair work to our pump in March of 2011. The customer service and professionalism was great until they recieved their last installment from us. Once they were paid, the service and professionallism was HORRIBLE. They forgot some deck-o-seal work and needed to repair a couple sections that were of poor quality. The section forgotten (but already paid for) was completed after weeks of calling and prodding, but the repairs were NEVER completed as they told us that the deck-o-seal work was not under warrantee (even though they had just completed the work within the last couple weeks). Also, we had to call several times to have the new pool sweep delivered and installed, which was done improperly. They had to be called over and over to fix this. Again, not fixed properly, we had to hire a different pool contractor to fix it. Also, they were paid to fix our pump and this work was also neglected. We called this company every few days asking simply for a date that they planned on fixing the remaining issues, and, they continually promised it would be the """"next day."""" However, the next day would come and go without any word from them. After 3 weeks of this, we finally called a different contractor to complete their incomple work. Although our pool looks great now, it's the little things and follow-up that would tell us whether or not to recommend a company's services to others. Classic Tile and Plaster is NOT a recommendable company. They are a classic case of """"take the money and run"""" leaving a mess to be cleaned up by others. So, BUYER BEWARE!! If you are unfortunate enough to have already contracted with them, please do NOT pay them in full until ALL the work is completed.",imaghost,12/10/2010,five,"I recently used Classic for a replaster and a waterfall addition to the south side of the deep section of my pool. Turned out great, would use again."
971741,316307,"2020-09-27 03:01:28","Yardco Rock & Stone",http://yardcorocks.com,sales@yardcorocks.com,"(561) 433-4148","7729 Lawrence Rd","Boynton Beach",FL,33436,"7729 Lawrence Rd,Boynton Beach,FL 33436","Stone Natural, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Specialties, Crushed Stone, Flagstone, Floor Materials, Floor Materials-Wholesale & Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Interior Decorators & Designers Supply Wholesalers & Manufacturers, Landscape Designers & Consultants, Lead Products, Lime & Limestone, Masonry Equipment & Supplies, Quarries, Sand & Gravel, Slate, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Swimming Pool Designing & Consulting",,,,26.56107,-80.10679,https://i1.ypcdn.com/blob/7231f2b89c92330d5e51f20b05851c720aa6a363_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"master card, amex, visa, discover, mastercard, all major credit cards",,,http://yardcorocks.com,"Parking: On Site, Free",,,,,,,,
996172,322039,"2020-09-27 03:02:00","JACK'S TILE & STONE INC",http://www.jackstileandstone.com/,jackstileandstone@hawaii.rr.com,"(808) 478-1950","1338 Akalani Loop",Kailua,HI,96734,"1338 Akalani Loop,Kailua,HI 96734","Stone Natural, Bathroom Remodeling, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Swimming Pool Designing & Consulting, Tile-Contractors & Dealers",,,,21.37227,-157.73216,,,"25 Years in Business",,,,"amex, cash, check, discover, master card, visa",,,http://www.jackstileandstone.com,,,,,,,,,
1006375,324448,"2020-09-27 03:02:20","Waterline pool restoration",,,"(561) 282-7027","120 Windsor Rd W",Jupiter,FL,33469,"120 Windsor Rd W,Jupiter,FL 33469","Deck Builders, Deck Cleaning & Treatment, Marble & Terrazzo Cleaning & Service, Swimming Pool Designing & Consulting, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",,26.95544,-80.09695,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,"Julie W.",08/07/2015,five,"I am so happy with the quality of personal service that we had from Mark at Waterline pools. I am overwhelmed with the detail and time that was spent restoring and sealing our marble deck and tile . Thank you again Mark for such attention to detail. Best of luck with your excellent crew. See you next summer. John and Judy.. Admirals Cove Jupiter",,,,
1037750,332101,"2020-09-27 03:03:05","Cantera Stone of Miami Fl",http://www.canteravolcanic.com,info@canteravolcanic.com,"(305) 964-5919","20527 Old Cutler Road #103","Cutler Bay",FL,33189,"20527 Old Cutler Road #103,Cutler Bay,FL 33189","Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Swimming Pool Designing & Consulting, Tile-Wholesale & Manufacturers",,,,25.57635,-80.33856,,"Lava Stone & Volcanic Stone Flooring Tiles","We are a direct stone supplier of Lava stone, Basalt, Volcanic stone, Cantera stone to architects, designers, contractors and home owners. Outdoor Anti-Slip flooring tiles, Interior/Exterior wall tiles.","Mon - Fri: 8:00 am - 4:00 am Sat - Sun Closed",,,,,,http://www.canteravolcanic.com,,,,,,,,,
1234668,396310,"2020-09-27 03:09:19","Sullivan Lawn Svc",http://sullivanlawnservices.com,info@sullivanlawnservices.com,"(860) 577-2869","8 Piney Br",Ivoryton,CT,06442,"8 Piney Br,Ivoryton,CT 06442","Landscape Contractors, Building Contractors, Concrete & Pumice Bricks, Drainage Contractors, Excavation Contractors, Fertilizing Services, Foundation Contractors, Hydroseeding, Irrigation Systems & Equipment, Land Planning Services, Landscape Designers & Consultants, Landscaping & Lawn Services, Masonry Contractors, Patio Builders, Rubbish & Garbage Removal & Containers, Sprinklers-Garden & Lawn, Installation & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Trash Containers & Dumpsters, Tree Service",5,"1 Review",A+,41.33165,-72.43933,https://i2.ypcdn.com/blob/3ac27066cceefcd0068f935046dd201d7b08ae75_100x100_crop.jpg?f9d23e1,"Specializing in New Lawn Installation & Decorative Masonry","Specializing In: New Lawn Installation & Decorative Masonry * Serving the Shoreline Since 1996 * Residential - Commercial - Condominium * One Call Does It All! * Fully Licensed & Insured","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Sullivan Lawn Services Sullivan Lawn Services LLC",http://sullivanlawnservices.com,"Services: Lawn Maintenance","Donna C.",04/26/2018,five,"Eric Sullivan and his team were so great to work with and took our initial vision to a whole new level!",,,,
1587135,495009,"2020-09-27 03:19:11","Blue Escapes Pool & Spa",http://www.blue-escapes.com,,"(972) 294-6950","1321 Precision Dr Ste 400",Plano,TX,75074,"1321 Precision Dr Ste 400,Plano,TX 75074","Swimming Pool Construction, Building Specialties, Deck Cleaning & Treatment, Home Improvements, Home Repair & Maintenance, Private Swimming Pools, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",5,"1 Review",A+,33.01434,-96.69477,https://i3.ypcdn.com/blob/60511e337e011d9653223a5e3050aae0b2cc6022_100x100_crop.jpg?f832250,"We Have over 37 Years Experience In The Swimming Pool Industry. We Can Solve Your Swimming Pool Problem - Guaranteed. * Certified Pool Operator's License ** Certified Building Professional/Certified Service Professional - APSP","We provide a full range of swimming pool maintenance. Repair. & renovation services. We install internet purchased equipment. WIFI control systems. & provide DO it yourself training with a educational DVD with OUR ""pool school"". We are licensed with the state of texas TICL 658 & insured through the independent pool & SPA service association. Certified CPO. APSP CTP. Water hydraulics certified. Stain removal specialist & pool water chemistry certified. We have the answer for complex pool problems.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Cell/Text: (214) 402-5457 TollFree: (855) 648-9590",,"debit, check, all major credit cards, financing available, insurance, amex, mastercard, visa, discover",,"Blue Escapes Pool &amp.amp. Spa","http://www.blue-escapes.com http://www.blueescapespools.com","Parking: Lot, Free, Private","Terri P.",03/31/2017,five,"Blue Escapes Pool and Spa is not your normal pool company! I consider myself an expert on pool companies because I have met close to a dozen pool companies! I had a very bad experience with the VIP Pools who re-plastered my pool a few years ago. I have had to hire a new company to correct VIP Pools issues. So hence, the parade of pool companies! Bob, the owner of Blue Escapes Pool and Spa, reviewed my pool with confidence and a high level of expertise. All the bids came in about the same price but it was BobВ’s approach that won me over. Once the work begun, Bob was over almost every day taking pictures of the progress and addressing with his crew any issues he saw. I have NEVER seen the amount of steps and detail related to pool repair, tile and stone replacement. Juan and his crew worked on the pool almost every day, most times working until dark. Most of their process was detail that is not seen in the final product but promotes durability В– waterproofing at every step. visiting 5+ Stone Yards to find rock that did not flake away. brushing down the pool surface, applying an acid wash and final brush-down. replacing pool jets that were the wrong size. applying Deck-O-Seal after stone install. Then when done, they cleaned off my patio furniture and pool area, returning when the pool was filled with water to apply start-up chemicals and make sure the equipment worked correctly. They spent more time on the areas I was not paying them for to assure the end result was a beautifully updated pool that functions better than when they began their work! Another applause is on their communication: They leverage an on-line system in which daily status are sent to the client. And Leta, BobВ’s ever-efficient assistant, would call or Bob, knocking on my backdoor, with an update. I was always part of the process. If only you could see my new pool! It is a beautiful! And I know it will have a long life thru Bob and his crewВ’s care. NOT your normal Pool Company!",,,,
1587853,495114,"2020-09-27 03:19:11","Monarch Pools",http://www.monarchpools.com,retailstore@monarchpools.com,"(303) 309-2729","2211 S Leyden St",Denver,CO,80222,"2211 S Leyden St,Denver,CO 80222","Spas & Hot Tubs, Building Specialties, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Spas & Hot Tubs-Rentals, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,39.67708,-104.91628,,"Building Quality Pools In Colorado Since 1958.","Monarch Swimming Pools, Inc. in Denver, CO, has built custom swimming pools, spas and water features since 1958. We serve both commercial and residential customers. Our retail store is open Monday through Friday year round and Saturdays during the summer. A pool built by Monarch is a luxury retreat where you can surround yourself with your favorite people or be alone. Enjoy being mesmerized by your pool's sparkling magic. Its ever changing colors, reflections and sounds create a vibrant oasis by day and a special romantic atmosphere at night. A Monarch pool is like having an exotic vacation, every day. Our factory-trained technicians are ready to put your pool in operating order, and keep it there. We can take care of simple repairs and entire equipment upgrades. With us doing the work, all you have to do is enjoy your backyard oasis. We offer: Gunite/Shotcrete Swimming Pools Outdoor Water Features Pool Maintenance & Repairs Indoor & Outdoor Construction Water Analysis Automatic Safety Covers BioGuard Chemicals & Accessories We are proud to be members of the prestigious Master Pools Guild for over 45 years. The Guild is respected throughout the industry, nationally and internationally for its continual promotion of quality, ethics and innovation in pool building. Call today and learn how we can put a pool in your yard!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash",,,http://www.monarchpools.com,"Parking: Lot",,,,,,,,
1620466,500474,"2020-09-27 03:19:30","Manny's Pool Plaster & Remodeling",http://mannyspoolplasterandremodeling.com,Mannyspools@gmail.com,"(951) 351-2466","6942 Ed Perkic St Ste C",Riverside,CA,92504,"6942 Ed Perkic St Ste C,Riverside,CA 92504","Swimming Pool Repair & Service, Building Specialties, Home Improvements, Home Repair & Maintenance, Plastering Contractors, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting",5,"3 Reviews",,33.96257,-117.44506,https://i3.ypcdn.com/blob/424d138872719a3100eece91b019af3723d7a431_100x100_crop.jpg?f832250,,"We have been in business since 2006, but don't let that defy you. Our employees have 15-20 years' experience in the industry. We do business throughout all counties near Riverside, CA. We carry the best materials on the market, offering exceptional quality. We do everything from pool repairs to new pool construction. It is our goal to leave you completely satisfied with the results. Manny's Pool Plaster & Pool Remodeling is a dedicated organization seeking to please our customers, needs and wishes. No job is too big nor too small, regardless of the size of the job we are here to help you!","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 12:00 pm",,,"all major credit cards",,,http://mannyspoolplasterandremodeling.com,,richwessels,08/14/2013,five,"These guys did a great job re plastering my 25 year old spa. They showed up on time and and did a great job for a very reasonable price. I've had so many issues with other pool company's over the last year while trying to get my spa fixed. These guys are great. I won't use anyone else","Sanjay S.",03/21/2013,five,"I have a ~50 year old pool that was in pretty rough shape. It probably hadn't been re-plastered in 20 years and had a cracked skimmer that was causing water leakage in my pool. Got several estimates, but ended up getting a great deal (~20% less than other estimates) from Manny. They fixed the skimmer, demoed the old plaster, and re-plastered over three days. The pool looks brand new! Would definitely recommend to anyone looking to re-haul their pool."
1665406,507945,"2020-09-27 03:20:30","Hammerhead Pool Services Inc",http://hammerheadpoolservices.com,toddhhpsinc@gmail.com,"(919) 878-7622","5621 Departure Dr Ste 106",Raleigh,NC,27616,"5621 Departure Dr Ste 106,Raleigh,NC 27616","Swimming Pool Repair & Service, Cleaning Contractors, Educational Consultants, Home Improvements, Home Repair & Maintenance, Moving Services-Labor & Materials, Shopping Centers & Malls, Spas & Hot Tubs, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Management",,,A+,35.86043,-78.5928,https://i3.ypcdn.com/blob/3c10c9e6e663b33a873b02ab7f66f57d672a81d7_100x100_crop.jpg?f832250,"To be the most trusted and respected pool management company in the Triangle area by providing an entire spectrum of pool care services and delivering uncompromising service to all our clients.","Hammerhead Pool Services has over 40 years of combined experience. We can provide a full range of maintenance, renovation, repair and staffing services. Hammerhead offers everything you will need in preparing and maintaining your pool in a pristine condition. Our certified staff will ensure that your pool is properly maintained throughout the swimming season. Our pools are in constant compliance with all regulations and that all pools are properly winterized. Our renovation and repair division can offer assessments and equipment repair on all ranges of pool motors, pumps, salt systems, filters and plumbing repairs. With free estimates and a 100% 1 year warranty on all workmanship, we are confident in meeting all of our customerВ’s needs. We strive to provide a positive work environment, where committed individuals can fulfill their potential and in turn deliver unmatched quality service to our clients.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (919) 676-4472 Phone: (919) 676-4472",,"amex, discover, master card, visa, mastercard, all major credit cards",,"Hammerhead Pool Services, Inc. Hammerhead Pool Services Hammerhead Pool Senrices Inc",http://hammerheadpoolservices.com,,,,,,,,,