business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75968,32880,"2020-09-27 02:32:55","The wilder experience",,wilderexperience@gmail.com,"(443) 682-9963","206 N Liberty St",Baltimore,MD,21201,"206 N Liberty St,Baltimore,MD 21201","Marketing Programs & Services, Beauty Salons, Dance Companies, Employment Services-Non Profit, Office & Desk Space Rental Service",,,,39.29201,-76.61721,,,"The Wilder Experience is a chic salon which has flourished into not only a place where clients get their hair maintained, it has become a sanctuary for her clients to enjoy themselves while being serviced. The Wilder Experience provides an array of prestige cosmetology services including. signature cuts, texture maintenance, styling, extensions, and treatments to name a few. Tene Wilder Salon has built on a steady flow of clientele which includes the likes of the loyal and elite clientele of the Washington, DC, Maryland area. Tene has established herself by contributing her skills and styling for Broadway productions, platform work for hair shows (including the famous Bonner Brothers Trade Show) and TV/movie productions such as ""The Wire"", ""Step Up"", ""House of Cards"", ""Veep"", and the Disney show ""That's So Raven"", and Tene Wilder has been featured in multiple affluent publications.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 3:00 pm Sun Closed","Phone: (443) 850-1847",,"cash, all major credit cards",,,,"Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
77557,33552,"2020-09-27 02:33:01","EC Squared Studio (Zumba, Salsa, Tango)",http://www.ecsquaredstudio.com,ecsquaredstudio@gmail.com,"(646) 508-4818","8020 Roosevelt Ave Ste 8020","Jackson Heights",NY,11372,"8020 Roosevelt Ave Ste 8020,Jackson Heights,NY 11372","Office & Desk Space Rental Service, Dance Companies, Exercise & Physical Fitness Programs",,,,40.74742,-73.88554,https://i1.ypcdn.com/blob/088aa600fbf23d51ebd5a950557d894d12479f23_100x100_crop.jpg?f832250,"Dance. Fitness. Community","EC Squared Studio provides a space for those looking to get fit, learn to dance or simply get out of the daily routine and take up a fun activity.","Mon: 9:00 am - 10:00 pm Tue: 9:00 am - 8:00 pm Wed - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"check, paypal, cash, all major credit cards",,,"See schedule, photos and promotions.","Parking: Street Pets Allowed: No Wheelchair Accessible: No",,,,,,,,
82652,35676,"2020-09-27 02:33:14","Dance Easy",http://www.danceeasy.com,dancenow@danceeasy.com,"(608) 270-1550","6527 Normandy Lane #200",Madison,WI,53719,"6527 Normandy Lane #200,Madison,WI 53719","Dancing Instruction, Dance Companies, Office & Desk Space Rental Service, Photographic Darkroom & Studio Rental",,,A+,43.05752,-89.4944,https://i1.ypcdn.com/blob/000c207ef34addcca3df03bffba4529b4ce6f099_100x100_crop.jpg?f832250,"If You Can Walk... You Can Dance!","Dance Easy, in Madison, WI, is the area's leading dance studio serving Verona, Madison, Oregon, Mt. Horeb, Waunakee, Sun Prairie and surrounding areas since 1996. We offer swing, salsa, traditional ballroom and country dancing, wedding dance lessons, private dance lessons, group lessons, gift certificates and much more. Please call ahead to schedule an appointment or sign up for a class. For your next dance lesson, contact Dance Easy in Madison.",,,,"visa, amex, discover, cash, check, all major credit cards, mastercard, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
258555,84961,"2020-09-27 02:38:02","Best Rent-All",http://bestrentall.com,jbest@bestrentall.com,"(919) 808-4498","2410 Guess Rd",Durham,NC,27705,"2410 Guess Rd,Durham,NC 27705","Tents, Awnings & Canopies, Bridal Shops, Commercial Real Estate, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Office & Desk Space Rental Service, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Tool Rental, Tools, Wedding Supplies & Services","3,5","5 Reviews",A+,36.02689,-78.92257,,"FOR ALL YOUR RENTAL NEEDS! Construction Equipment. Wedding Euipment Rentals. Party Rentals. Tents and So Much More!","For All Your Rental Needs Call Best Rent All. We specialize in Wedding Supplies, Tent Rental, Party Supplies, Contractors Equipment Supplies and many more of your Rental Needs.We're family owned and have been serving the Durham area for many years. Try us and you won't be disappointed.","Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"master card, visa, amex, check, money order, debit",,,http://bestrentall.com,"Services: Tool & Equipment Rental",andrew1900,03/28/2010,five,"Chipper worked great. They helped hitch it to the truck and unload it when returned. Easy to manuver around their lot with truck and chipper when I returned it. Be sure to buy the equipement insurance, it is worth it as anything can happen and the price is usually good. We had the tongue lift have a problem - the retaining pin was bent when we had to move it for hitching back to our truck. They did not givie us any problems with it since we had the insurance.",mark27705,01/31/2010,five,"I have rented items for weddings and equipment for my business and personal use. I have never had a problem with anything! I would never consider going anywhere else in the triangle. Best Rent All is simply """"Durham's Best."""" - Mark"
326308,108214,"2020-09-27 02:40:40","Recover Inc",http://www.recoverusa.com,sacha@recoverusa.com,"(864) 213-2141",,,,,,"Recycling Centers, Commercial Real Estate, Containers, Office & Desk Space Rental Service, Pallets & Skids, Paper Converting, Paper Manufacturers, Waste Recycling & Disposal Service & Equipment",,,,,,,,,,,,,,,http://www.recoverusa.com,,,,,,,,,
352435,115850,"2020-09-27 02:41:26","Recover Inc",http://www.recoverusa.com,,"(864) 334-3212","420 The Pkwy",Greenville,SC,29615,"420 The Pkwy,Greenville,SC 29615","Office & Desk Space Rental Service, Pallets & Skids, Paper Converting, Recycling Centers, Waste Recycling & Disposal Service & Equipment",,,,34.86029,-82.29426,,,"Cardboard recycling & paper recycling can boost your bottom line. With our high-quality recycling management services, you ll reap the benefits ofrecycling without the hassle. Very few situations in life are truly win-win. But when you partner with Recover to recycle your reusable industrial resources and move toward zero waste, everyone wins. You save money over sending your waste by-products to a landfill and have dedicated waste management specialists on your team to handle all the logistics - mills receive the raw materials that they need for less we stay in business, and our environmental and energy resources are conserved. Ready to start getting paid? View our recycling services and get in contact to schedule your waste audit.",,"Fax: (864) 334-3215 TollFree: (877) 213-2141",,,,,http://www.recoverusa.com,,,,,,,,,
359882,118609,"2020-09-27 02:41:48","Amani Event Center",http://www.amanieventcenter.org,bthomas60@comcast.net,"(240) 343-4216","4216 Howard Rd",Beltsville,MD,20705,"4216 Howard Rd,Beltsville,MD 20705","Office & Desk Space Rental Service, Churches & Places of Worship, Conference Centers, Halls, Auditoriums & Ballrooms, Theatres, Trade Shows, Expositions & Fairs, Wedding Reception Locations & Services, Wedding Supplies & Services, Yoga Instruction",,,,39.03943,-76.92024,https://i1.ypcdn.com/blob/dc73870caeb196b16ecdc4a0c4380909dbaa6ae0_100x100_crop.jpg?f832250,,"In the National Capitol Region location is EVERYTHING and Amani Event Center is an elegant venue located in a quiet neighborhood in Beltsville, Md. Discover this charming interfaith center, situated on a beautiful 1+-acre lot, just a few minutes from University of Maryland, College Park campus and the Hyattsville Arts District. Arrange a tour or save the date now to take advantage of our Grand Opening prices.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.amanieventcenter.org,,,,,,,,,
368459,122202,"2020-09-27 02:42:16","Buda Mill & Grain Co.",http://www.budamillandgrain.com,budamill@austin.rr.com,"(512) 295-2693","306 S Main St,Suite 102",Buda,TX,78610,"306 S Main St,Suite 102,Buda,TX 78610","Office & Desk Space Rental Service, Bars, Hair Stylists, Yoga Instruction",,,,30.07771,-97.84574,,,,,,,,,,"http://www.budamillandgrain.com http://www.budamillandgrain.com/contact",,,,,,,,,
401357,135880,"2020-09-27 02:43:25","West Ridge Commons",http://mcbrierproperties.com/west-ridge-commons,info@mcbrierproperties.com,"(814) 636-6531","3939 W Ridge Rd",Erie,PA,16506,"3939 W Ridge Rd,Erie,PA 16506","Condominiums, Commercial Real Estate, Office & Desk Space Rental Service",,,,42.0789,-80.16274,,,"West Ridge Commons provides office space and individual offices currently ranging from one room suites, to spaces up to 2,500sq. ft. This office complex is ideal for business persons and companies that require quality office space in a professional setting. We currently have space available for lease!",,,,,,,http://mcbrierproperties.com/west-ridge-commons,,,,,,,,,
406472,137894,"2020-09-27 02:43:36","Re/Max Checkmate Inc Realtors",http://www.checkmaterealtors.com,checkmaterealtors@gmail.com,"(423) 282-0432","904 Sunset Dr","Johnson City",TN,37604,"904 Sunset Dr,Johnson City,TN 37604","Condominiums, Apartments, Auctions, Commercial Real Estate, Foreclosure Services, Office & Desk Space Rental Service, Real Estate Agents, Real Estate Appraisers, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Rental Service",5,"9 Reviews",A+,36.33308,-82.39031,https://i3.ypcdn.com/blob/e2a534b7d58b46c2d4b831dc49bb3decd83050a4_100x100_crop.jpg?d9a04b5,,"RE/MAX Checkmate realtors is a family-ownedand-operated full service real estate agency in Johnson City, TN and that is something broker and owner Larry S. McClanahan is very proud of.Larry moved to Johnson City with his wife and two children in the early 1970's eager to start a career in real estate. At that time, he only dreamed of one day starting his own company.After years of working for someone else, he opened Checkmate Real Estate as an independent firm in 1983 with only three agents. Realizing the need to offer more benefits to his agents and more services to his customers, Larry franchised the company with a national company after only a few years.Since that time, he joined the RE/MAX organization, which has more than 7,000 offices and more than 119,300 associates in 65 countries. RE/MAX is one of the most recognized names and corporate logos in the world.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Fax: (423) 282-6492",,"visa, master card",,,http://www.checkmaterealtors.com,,"Frank H.",02/16/2015,five,"You have to call Re/Max if you are buying or selling a house they are the best no one in the area is better.","Ian C.",01/23/2015,five,"The communication with the realtors is very good. They make sure to tell you exactly what is going on so you are up to date with the entire process. They were excellent."
406806,138020,"2020-09-27 02:43:46","Rosin Arcade, L.L.C.",https://pinkbuildingarcadia.com,rosinarcade@outlook.com,"(941) 500-4511","109 W. Oak St.",Arcadia,FL,34266,"109 W. Oak St.,Arcadia,FL 34266","Real Estate Rental Service, Apartment Finder & Rental Service, Condominiums, Office & Desk Space Rental Service",,,,27.2159,-81.86199,https://i3.ypcdn.com/blob/a482dfd8105430ab1a409085b0aa81c5af9ddffd_100x100_crop.jpg?d9a04b5,,"Rosin Arcade, L.L.C., in Arcadia, FL, is the leading rental property company serving Desoto, Manatee, Hardee, Charlotte, Sarasota and Lee counties and surrounding areas since 2018. We offer residential and commercial rental properties, studio apartments and much more. For more information, contact Rosin Arcade, L.L.C. in Arcadia.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, check",,,"Primary Website",,,,,,,,,
423904,144889,"2020-09-27 02:44:23","RDI Properties",https://www.rdi.properties,rdinetmichael@gmail.com,"(217) 305-7949","101 W Vine St",Champaign,IL,61820,"101 W Vine St,Champaign,IL 61820","Condominiums, Apartment Finder & Rental Service, Apartments, Commercial Real Estate, Office & Desk Space Rental Service, Real Estate Agents, Real Estate Management, Real Estate Rental Service",,,,40.12209,-88.24361,https://i3.ypcdn.com/blob/16b0d31ee9455e5e4ed8e0c2b2b47422095920e5_100x100_crop.jpg?d9a04b5,"The Renovation People.","RDI Rental Properties is a residential rental company, serving Champaign, IL, Urbana, and the surrounding communities. At RDI Rental Properties, we're focused on providing professional, knowledgeable and experienced services with a personal touch. We have been in business since 1982. We offer two different, but related, lifestyle experiences: Apartments and Lofts - For the micro-urban life-style, we offer a variety of apartment and loft choices with downtown Champaign just outside your doorstep and Homes, Townhouses, and Flats - Adjacent to and just west of downtown in the Sesquicentennial Neighborhood. It is the only neighborhood in Champaign officially recognized as being historic. Here we offer a second lifestyle option: quiet, tree-lined streets with picket fences while being a seven-minute stroll to the best martini in town and all that downtown Champaign has to offer.","M 9am-11:30am, 2pm-3:30pm, Tu 1:30pm-3:30pm, W-Th 9am-11:30am, 1:30pm-3:30pm, F 9am-11:30am, Sa-Su Closed","Fax: (217) 352-3498",,"cash, check",,,https://www.rdi.properties,,,,,,,,,
479328,164144,"2020-09-27 02:46:16","Studio Blue",http://www.thestudioblue.com,,"(401) 663-7871","109 Summer St",Providence,RI,02903,"109 Summer St,Providence,RI 02903","Artists Agents, Audio-Visual Production Services, Office & Desk Space Rental Service, Production Companies-Film, TV, Radio, Etc, Record Labels",,,,41.81551,-71.41853,,,,,,,"discover, paypal, amex, visa, mastercard, all major credit cards",,,http://www.thestudioblue.com,,,,,,,,,
485891,166008,"2020-09-27 02:46:31",BiZtract,http://www.biztract.com,success@biztract.com,"(610) 299-8465","255 Great Valley Pkwy Ste 140",Malvern,PA,19355,"255 Great Valley Pkwy Ste 140,Malvern,PA 19355","Audio-Visual Creative Services, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Commercial Real Estate, Office & Desk Space Rental Service, Office Buildings & Parks, Video Production Services",,,,40.0602,-75.54222,,"It's Not Just A Great Place To Work...Surround Yourself With Great People, In A Great Space At Great Rates!","We are a Collaborative and Cooperative Co-Working Space with Beautiful Private Offices, Meeting Rooms, and much, much, more. We're also part of the PA Keystone Innovation Zone, which allows tax credits for qualifying companies. More importantly, we've created BIZTRACT to take you from Startup to Stardom!","Mon - Sun: 6:00 am - 12:00 am",,,"check, discover, visa, amex, mastercard",,"BIZTRACT BIZTRACT, LLC",http://www.biztract.com,"Parking: Lot",,,,,,,,
506233,171850,"2020-09-27 02:47:08","Massif Studio Space",http://facebook.com/MassifStudios,info@massifstudios.com,"(720) 459-7049","2191 S Broadway",Denver,CO,80210,"2191 S Broadway,Denver,CO 80210","Audio-Visual Creative Services, Art Galleries, Dealers & Consultants, Office & Desk Space Rental Service, Photography & Videography, Studio Rental",,,A+,39.679005,-104.96313,,,,"Mon - Sat: 11:00 am - 5:00 pm",,,"check, paypal, cash, all major credit cards",,,"facebook page gallery and online scheduler","Parking: Lot",,,,,,,,
509882,172918,"2020-09-27 02:47:19","MMS Executive Center",http://www.mms-ec.com,info@mms-ec.com,"(865) 681-2575","226 Gill St",Alcoa,TN,37701,"226 Gill St,Alcoa,TN 37701","Computer & Technology Schools, Audio-Visual Equipment, Office & Desk Space Rental Service",,,,35.76274,-83.97173,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, check",,,http://www.mms-ec.com,"Wheelchair Accessible: Yes",,,,,,,,
634298,223966,"2020-09-27 02:51:48","Innovative Executive Suites",,info@innovsuites.com,"(281) 296-1600","2203 Timberloch Pl Ste 100",Spring,TX,77380,"2203 Timberloch Pl Ste 100,Spring,TX 77380","Courier & Delivery Service, Commercial Real Estate, Conference & Seminar Coordinators, Convention Services & Facilities, Delivery Service, Executive Suites, Fax Service, Lodging, Messenger Service, Office & Desk Space Rental Service, Office Buildings & Parks, Secretarial Services, Telephone Answering Service",,,,30.15796,-95.47056,https://i4.ypcdn.com/blob/238534d69adf60220ff23ff80625b213f1a059ba_100x100_crop.jpg?41e4770,"The Innovative Solution to Your Business Needs","Simply put - We do whatever it takes to help out Clients succeed. We are committed and aim to empower our Clients. Our success is measured by delivering uncompromising Innovative Solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (281) 296-1601",,"visa, mastercard, amex",,,,,,,,,,,,
718084,247153,"2020-09-27 02:54:22","Airport Park To Travel",,info@aportauthority.com,"(775) 384-8087","2900 Vassar St",Reno,NV,89502,"2900 Vassar St,Reno,NV 89502","Airport Parking, Carports, Commercial Real Estate, Executive Suites, Lodging, Mail & Shipping Services, Mail Boxes-Retail, Office & Desk Space Rental Service, Parking Lots & Garages, Portable Storage Units, Post Offices, Self Storage, Shipping Services, Storage Household & Commercial",,,,39.51301,-119.77351,,,"Airport Warehousing and Park to Travel offers a wide range of services including commercial warehouse suites, self-storage units, mail box rentals, long-term parking, short-term parking, and an airport shuttle service. The property has an excellent central location on the north-west side of the airport and provides easy access to US 395 and I-80 via Mill Street. The staff is friendly and efficient and will be happy to answer any questions regarding the services offered. Contact us today and let Airport Warehousing and Park to Travel provide you with a solution to fit your needs.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun: 8:30 am - 5:00 pm",,,"master card, visa",,,,"Specialties: Trailers",,,,,,,,
1043104,333423,"2020-09-27 03:03:14","Xpress Shipping & Printing",,,"(786) 520-4696","798 NW 183rd St",Miami,FL,33169,"798 NW 183rd St,Miami,FL 33169","Office & Desk Space Rental Service, Book & Catalog Covers, Internet Cafes, Internet Products & Services, Notaries Public, Printing Services, Shipping Services",,,,25.94201,-80.21457,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,"Xpress Shipping and Printing",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1045230,333958,"2020-09-27 03:03:15","Stewart Creek Executive Suites",,stewartcreek@stewartcreekes.com,"(972) 668-4011","5750 Genesis Ct",Frisco,TX,75034,"5750 Genesis Ct,Frisco,TX 75034","Office & Desk Space Rental Service, Commercial Real Estate, Notaries Public, Office Buildings & Parks, Real Estate Management",,,,33.14115,-96.83608,,"Eexcutive Suites in Frisco","Executive Suites with a turn key solution to meet your office needs.",,"Fax: (972) 241-5540",,,,,,,,,,,,,,
1060812,337774,"2020-09-27 03:03:35","Office Hinge, LLC",http://www.officehinge.com,officehinge@icloud.com,"(337) 419-1050","319 W Prien Lake Rd","Lake Charles",LA,70601,"319 W Prien Lake Rd,Lake Charles,LA 70601","Office & Desk Space Rental Service, Management Consultants, Management Training, Notaries Public, Training Consultants",,,,30.19818,-93.22479,https://i1.ypcdn.com/blob/ec63a69fd0a54201eec59f5912548cd55de22e1a_100x100_crop.jpg?f9d23e1,,,"Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.officehinge.com,,,,,,,,,
1074013,340965,"2020-09-27 03:03:46",Pakmail,,,"(954) 450-9555","18331 Pines Blvd","Pembroke Pines",FL,33029,"18331 Pines Blvd,Pembroke Pines,FL 33029","Mailbox Rental, Commercial Real Estate, Digital Printing & Imaging, Document Imaging, Freight Forwarding, Mail & Shipping Services, Notaries Public, Office & Desk Space Rental Service, Packaging Service, Post Offices, Printing Services, Shipping Services, Translators & Interpreters, Truck Rental",3,"2 Reviews",,26.00782,-80.39134,,"One Stop Shop for all your Packing, Shipping, and Home Office Needs","Crating Services. Certified Translators.","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, debit",,"PakMail Centers Of America",,,"Remfl@comcast.net M.",04/12/2015,one,"Went to pick up my mail last week. What a suprise that he left in the night and closed up. No notice to his mailbox holders. He stiffed me out of $115.00 since I was paid up til this December. I put up with all of his nasty attitudes and caustic attitude. But this takes the cake. All of the mailbox holders have to track down their mail. And then notify all of their friends who know them at this address, they are no longer there. We then have to sign up at another post office. All we wanted him to do was put our mail in our mailbox. What a POS!",mariecristina,05/02/2012,five,"Quaint little business. They have EVERYTHING. Personal is very nice and they go out of their way to please the customers. I will always come here."
1076892,341685,"2020-09-27 03:03:53","Northpark Business Center & Storage",http://northparkbusinesscenter.com,northparkbusinesscenter@gmail.com,"(832) 777-5095","1701 Northpark Dr Ste 1",Kingwood,TX,77339,"1701 Northpark Dr Ste 1,Kingwood,TX 77339","Notaries Public, Boat Storage, Commercial Real Estate, Movers, Movers & Full Service Storage, Office & Desk Space Rental Service, Recreational Vehicles & Campers-Storage, Self Storage",,,,30.07001,-95.22846,https://i1.ypcdn.com/blob/1df7cb973665a75db22ac64cbe5c90fa7e572bcc_100x100_crop.jpg?f9d23e1,"We Stress Security for Your Peace of Mind!","Northpark Business Center & Storage is a family owned and operated residential and commercial storage facility, and office suite facility that has been serving the Kingwood, Texas area since 1984. Our products and services include 24/7 access gate with keypad entry for renters and tennants Over 20 surveillance cameras and perimeter IR beams on all fences Full-time night watchman patrols the facility multiple times a night, providing safety and peace of mind Office suites for lease Residential & commercial self-storage - check our website for size information Climate controlled & non-climate controlled units Free lock provided with each rental RV and boat storage parking lots with locked gates and cameras Notary Public services Moving suppliesAsk about our one year rate freeze guarantee and our referral bonus! Call or stop by today and experience our personalized customer service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, check, cash, debit",,,http://northparkbusinesscenter.com,,,,,,,,,