image_slug.id,image_slug.ts,sight.id,sight.ts,sight.description,sight.tag,sight.sight,sight.address,sight.telepone,sight.open_time,sight.lat,sight.long,sight.month_sale
101,"2018-09-27 22:14:31",33,"2018-09-27 22:14:31",,,巴厘岛野生动物园,"Jl. Bypass Prof. Dr. Ida Bagus Mantra Km. 19%2C8 Manukaya Tampaksiring Gianyar Bali","+62 361 751300,+62 361 950000",09:00~17:00(星期六、日提早30分钟开放)。,-8.5802899999999997504573912010528147220611572265625,115.34600000000000363797880709171295166015625,2
102,"2018-09-27 22:14:31",33,"2018-09-27 22:14:31",,,巴厘岛野生动物园,"Jl. Bypass Prof. Dr. Ida Bagus Mantra Km. 19%2C8 Manukaya Tampaksiring Gianyar Bali","+62 361 751300,+62 361 950000",09:00~17:00(星期六、日提早30分钟开放)。,-8.5802899999999997504573912010528147220611572265625,115.34600000000000363797880709171295166015625,2
103,"2018-09-27 22:14:31",34,"2018-09-28 04:46:35","一进到Bali Zoo动物园首先会经过让人惊呼连连的狮子餐厅， 整栋既现代又原始的巴里岛式茅草屋餐厅，让人狂拍照~~ 餐厅的梁柱都是从好几十年的船只上撷取下来的原木， 一旁的大大落地窗外~~养着一公一母的大狮子~~外加非常非常可爱的四只小狮子~~ 除了狮子餐厅Bali Zoo还有一个大象餐厅，在大象餐厅中不但可以看到大象在旁边走来走去， 固定的时间一到，动物园的管理员还会带小老虎、鸟类、还有唯一尾巴有抓握功能的哺乳动物：熊狸， 出来跟大家免费拍照~~~ 依照经验，爸妈用餐速度可要快点，因为小朋友基本上是疯狂状态，不太会乖乖坐着吃饭喔…） 在大象餐厅旁边，有一个”大象出租车招呼站”，在这里就可以骑到大象的背上游览动物园。 在动物园跟动物照相都是免费的，你可以用自己的相机随意拍照， 也可以另外购买刚刚游动物园时，摄影师替你拍好的照片及可爱的相框。 在Bali Zoo动物园玩一天后，会让大朋友跟小朋友都感受到跟动物前所未有的亲近， 因为动物园老板本身就是很喜欢动物，所以才自己开了这个动物园， 所以感觉园区里的动物特别有感情~~ 在设计动物园的时候也是以能够近距离跟动物互动为主~~",,巴厘岛动物园,"Jl. Raya Singapadu Banjar Seseh Sukawati Batuan Sukawati Gianyar Bali, Singapadu, Sukawati, Kabupaten Gianyar, Bali 80582印度尼西亚","+62 361 264 357",09:00am-17:00pm,-8.59158000000000043883119360543787479400634765625,115.2660000000000053432813729159533977508544921875,0
104,"2018-09-27 22:14:31",34,"2018-09-28 04:46:35","一进到Bali Zoo动物园首先会经过让人惊呼连连的狮子餐厅， 整栋既现代又原始的巴里岛式茅草屋餐厅，让人狂拍照~~ 餐厅的梁柱都是从好几十年的船只上撷取下来的原木， 一旁的大大落地窗外~~养着一公一母的大狮子~~外加非常非常可爱的四只小狮子~~ 除了狮子餐厅Bali Zoo还有一个大象餐厅，在大象餐厅中不但可以看到大象在旁边走来走去， 固定的时间一到，动物园的管理员还会带小老虎、鸟类、还有唯一尾巴有抓握功能的哺乳动物：熊狸， 出来跟大家免费拍照~~~ 依照经验，爸妈用餐速度可要快点，因为小朋友基本上是疯狂状态，不太会乖乖坐着吃饭喔…） 在大象餐厅旁边，有一个”大象出租车招呼站”，在这里就可以骑到大象的背上游览动物园。 在动物园跟动物照相都是免费的，你可以用自己的相机随意拍照， 也可以另外购买刚刚游动物园时，摄影师替你拍好的照片及可爱的相框。 在Bali Zoo动物园玩一天后，会让大朋友跟小朋友都感受到跟动物前所未有的亲近， 因为动物园老板本身就是很喜欢动物，所以才自己开了这个动物园， 所以感觉园区里的动物特别有感情~~ 在设计动物园的时候也是以能够近距离跟动物互动为主~~",,巴厘岛动物园,"Jl. Raya Singapadu Banjar Seseh Sukawati Batuan Sukawati Gianyar Bali, Singapadu, Sukawati, Kabupaten Gianyar, Bali 80582印度尼西亚","+62 361 264 357",09:00am-17:00pm,-8.59158000000000043883119360543787479400634765625,115.2660000000000053432813729159533977508544921875,0
105,"2018-09-27 22:14:31",34,"2018-09-28 04:46:35","一进到Bali Zoo动物园首先会经过让人惊呼连连的狮子餐厅， 整栋既现代又原始的巴里岛式茅草屋餐厅，让人狂拍照~~ 餐厅的梁柱都是从好几十年的船只上撷取下来的原木， 一旁的大大落地窗外~~养着一公一母的大狮子~~外加非常非常可爱的四只小狮子~~ 除了狮子餐厅Bali Zoo还有一个大象餐厅，在大象餐厅中不但可以看到大象在旁边走来走去， 固定的时间一到，动物园的管理员还会带小老虎、鸟类、还有唯一尾巴有抓握功能的哺乳动物：熊狸， 出来跟大家免费拍照~~~ 依照经验，爸妈用餐速度可要快点，因为小朋友基本上是疯狂状态，不太会乖乖坐着吃饭喔…） 在大象餐厅旁边，有一个”大象出租车招呼站”，在这里就可以骑到大象的背上游览动物园。 在动物园跟动物照相都是免费的，你可以用自己的相机随意拍照， 也可以另外购买刚刚游动物园时，摄影师替你拍好的照片及可爱的相框。 在Bali Zoo动物园玩一天后，会让大朋友跟小朋友都感受到跟动物前所未有的亲近， 因为动物园老板本身就是很喜欢动物，所以才自己开了这个动物园， 所以感觉园区里的动物特别有感情~~ 在设计动物园的时候也是以能够近距离跟动物互动为主~~",,巴厘岛动物园,"Jl. Raya Singapadu Banjar Seseh Sukawati Batuan Sukawati Gianyar Bali, Singapadu, Sukawati, Kabupaten Gianyar, Bali 80582印度尼西亚","+62 361 264 357",09:00am-17:00pm,-8.59158000000000043883119360543787479400634765625,115.2660000000000053432813729159533977508544921875,0
106,"2018-09-27 22:14:31",34,"2018-09-28 04:46:35","一进到Bali Zoo动物园首先会经过让人惊呼连连的狮子餐厅， 整栋既现代又原始的巴里岛式茅草屋餐厅，让人狂拍照~~ 餐厅的梁柱都是从好几十年的船只上撷取下来的原木， 一旁的大大落地窗外~~养着一公一母的大狮子~~外加非常非常可爱的四只小狮子~~ 除了狮子餐厅Bali Zoo还有一个大象餐厅，在大象餐厅中不但可以看到大象在旁边走来走去， 固定的时间一到，动物园的管理员还会带小老虎、鸟类、还有唯一尾巴有抓握功能的哺乳动物：熊狸， 出来跟大家免费拍照~~~ 依照经验，爸妈用餐速度可要快点，因为小朋友基本上是疯狂状态，不太会乖乖坐着吃饭喔…） 在大象餐厅旁边，有一个”大象出租车招呼站”，在这里就可以骑到大象的背上游览动物园。 在动物园跟动物照相都是免费的，你可以用自己的相机随意拍照， 也可以另外购买刚刚游动物园时，摄影师替你拍好的照片及可爱的相框。 在Bali Zoo动物园玩一天后，会让大朋友跟小朋友都感受到跟动物前所未有的亲近， 因为动物园老板本身就是很喜欢动物，所以才自己开了这个动物园， 所以感觉园区里的动物特别有感情~~ 在设计动物园的时候也是以能够近距离跟动物互动为主~~",,巴厘岛动物园,"Jl. Raya Singapadu Banjar Seseh Sukawati Batuan Sukawati Gianyar Bali, Singapadu, Sukawati, Kabupaten Gianyar, Bali 80582印度尼西亚","+62 361 264 357",09:00am-17:00pm,-8.59158000000000043883119360543787479400634765625,115.2660000000000053432813729159533977508544921875,0
107,"2018-09-27 22:14:31",35,"2018-09-28 04:46:41","巴厘岛大象公园（Bali Elephant Park）是世界动物园协会的正式会员，不仅符合动物护理的国际标准，更有两公顷以上，富含多种植物生态的森林。大象野生动物园中的大象，都是从苏门答腊中部和南部被拯救出来的，为了保护这些濒危的大象而设立。这座动物园被誉为世界最棒的大象公园，游客可以在接待中心得到相当完整的资讯，也可以到博物馆一览大量的展示品，以及东南亚唯一的史前猛犸象骨架。游客置身在这个美丽的热带公园，近距离接触这些可爱温驯的动物。在这里，可餵食和抚摸大象，并和它们一起拍照留念，并可以对於大象有更深入的了解。",,巴厘岛大象公园,"Jalan Elephant Park Taro, Taro Village, Tegallalang, Ubud Bali 80561, Indonesia","+62 361 721480",7:00-17:00,-8.3935399999999997788791006314568221569061279296875,115.28600000000000136424205265939235687255859375,0
108,"2018-09-27 22:14:31",35,"2018-09-28 04:46:41","巴厘岛大象公园（Bali Elephant Park）是世界动物园协会的正式会员，不仅符合动物护理的国际标准，更有两公顷以上，富含多种植物生态的森林。大象野生动物园中的大象，都是从苏门答腊中部和南部被拯救出来的，为了保护这些濒危的大象而设立。这座动物园被誉为世界最棒的大象公园，游客可以在接待中心得到相当完整的资讯，也可以到博物馆一览大量的展示品，以及东南亚唯一的史前猛犸象骨架。游客置身在这个美丽的热带公园，近距离接触这些可爱温驯的动物。在这里，可餵食和抚摸大象，并和它们一起拍照留念，并可以对於大象有更深入的了解。",,巴厘岛大象公园,"Jalan Elephant Park Taro, Taro Village, Tegallalang, Ubud Bali 80561, Indonesia","+62 361 721480",7:00-17:00,-8.3935399999999997788791006314568221569061279296875,115.28600000000000136424205265939235687255859375,0
109,"2018-09-27 22:14:31",35,"2018-09-28 04:46:41","巴厘岛大象公园（Bali Elephant Park）是世界动物园协会的正式会员，不仅符合动物护理的国际标准，更有两公顷以上，富含多种植物生态的森林。大象野生动物园中的大象，都是从苏门答腊中部和南部被拯救出来的，为了保护这些濒危的大象而设立。这座动物园被誉为世界最棒的大象公园，游客可以在接待中心得到相当完整的资讯，也可以到博物馆一览大量的展示品，以及东南亚唯一的史前猛犸象骨架。游客置身在这个美丽的热带公园，近距离接触这些可爱温驯的动物。在这里，可餵食和抚摸大象，并和它们一起拍照留念，并可以对於大象有更深入的了解。",,巴厘岛大象公园,"Jalan Elephant Park Taro, Taro Village, Tegallalang, Ubud Bali 80561, Indonesia","+62 361 721480",7:00-17:00,-8.3935399999999997788791006314568221569061279296875,115.28600000000000136424205265939235687255859375,0
110,"2018-09-27 22:14:31",35,"2018-09-28 04:46:41","巴厘岛大象公园（Bali Elephant Park）是世界动物园协会的正式会员，不仅符合动物护理的国际标准，更有两公顷以上，富含多种植物生态的森林。大象野生动物园中的大象，都是从苏门答腊中部和南部被拯救出来的，为了保护这些濒危的大象而设立。这座动物园被誉为世界最棒的大象公园，游客可以在接待中心得到相当完整的资讯，也可以到博物馆一览大量的展示品，以及东南亚唯一的史前猛犸象骨架。游客置身在这个美丽的热带公园，近距离接触这些可爱温驯的动物。在这里，可餵食和抚摸大象，并和它们一起拍照留念，并可以对於大象有更深入的了解。",,巴厘岛大象公园,"Jalan Elephant Park Taro, Taro Village, Tegallalang, Ubud Bali 80561, Indonesia","+62 361 721480",7:00-17:00,-8.3935399999999997788791006314568221569061279296875,115.28600000000000136424205265939235687255859375,0
111,"2018-09-27 22:14:31",36,"2018-09-28 04:46:49","巴厘岛温泉会馆地处蒲城县平路庙乡常乐村（原西安铁路疗养院），占地面积27000平方米。距蒲城县约20公里，距蒲城县煤化工业园约5公里，从西安出发上西禹高速行驶40分钟即可到达，交通十分便利。该会馆由蒲城宾馆与西安铁路疗养院联营，此项目投资五千余万元，是蒲城县招商引资重点项目之一。会馆由北京左岸策划公司设计，依据常乐村优质矿泉水建设，水中含铁、锌、镁、碘、镭、钙、偏硼酸、偏硅酸、硫化氢等多种矿物质，经有关专家鉴定属于典型的复合型康疗温矿泉水，对慢性关节炎、腰肌劳损、心脑血管疾病、皮肤病、脚气、促进皮肤表层血液循环有独特的理疗作用。 巴厘岛温泉会馆坐落在吸纳天地之精华、灵龟出现、古塔相映的洛河河畔，杨虎城将军的故乡蒲城县平路庙长乐村。经专家检测认定，温泉水是人直饮的优质矿泉水，水温42℃，水中富含钙、钠、碘、硫、铁、镁、锌、镭、偏硼酸等多种珍贵的矿物质。2013年蒲城县宾馆和西安铁路局联合投巨资兴建。该项目设有：餐饮部、住宿部、商务会议、天然氧吧区、洗浴区、水疗养生区、游泳区、激情冲浪区、莲花池、钓鱼池、采摘园、洛河岸自然旅游风景区、田园风光区、室内外健身区等。可容纳1000多人水疗养生。巴厘岛温泉以得天独厚的自然环境，丰富的人文旅游资源我们以热情周到的服务欢迎您的到来！",无评级,巴厘岛温泉会馆,渭南市蒲城县平路庙常乐村,0913-7818881,09:30-21:30,34.9157000000000010686562745831906795501708984375,109.7960000000000064801497501321136951446533203125,0
112,"2018-09-27 22:14:31",36,"2018-09-28 04:46:49","巴厘岛温泉会馆地处蒲城县平路庙乡常乐村（原西安铁路疗养院），占地面积27000平方米。距蒲城县约20公里，距蒲城县煤化工业园约5公里，从西安出发上西禹高速行驶40分钟即可到达，交通十分便利。该会馆由蒲城宾馆与西安铁路疗养院联营，此项目投资五千余万元，是蒲城县招商引资重点项目之一。会馆由北京左岸策划公司设计，依据常乐村优质矿泉水建设，水中含铁、锌、镁、碘、镭、钙、偏硼酸、偏硅酸、硫化氢等多种矿物质，经有关专家鉴定属于典型的复合型康疗温矿泉水，对慢性关节炎、腰肌劳损、心脑血管疾病、皮肤病、脚气、促进皮肤表层血液循环有独特的理疗作用。 巴厘岛温泉会馆坐落在吸纳天地之精华、灵龟出现、古塔相映的洛河河畔，杨虎城将军的故乡蒲城县平路庙长乐村。经专家检测认定，温泉水是人直饮的优质矿泉水，水温42℃，水中富含钙、钠、碘、硫、铁、镁、锌、镭、偏硼酸等多种珍贵的矿物质。2013年蒲城县宾馆和西安铁路局联合投巨资兴建。该项目设有：餐饮部、住宿部、商务会议、天然氧吧区、洗浴区、水疗养生区、游泳区、激情冲浪区、莲花池、钓鱼池、采摘园、洛河岸自然旅游风景区、田园风光区、室内外健身区等。可容纳1000多人水疗养生。巴厘岛温泉以得天独厚的自然环境，丰富的人文旅游资源我们以热情周到的服务欢迎您的到来！",无评级,巴厘岛温泉会馆,渭南市蒲城县平路庙常乐村,0913-7818881,09:30-21:30,34.9157000000000010686562745831906795501708984375,109.7960000000000064801497501321136951446533203125,0
113,"2018-09-27 22:14:31",36,"2018-09-28 04:46:49","巴厘岛温泉会馆地处蒲城县平路庙乡常乐村（原西安铁路疗养院），占地面积27000平方米。距蒲城县约20公里，距蒲城县煤化工业园约5公里，从西安出发上西禹高速行驶40分钟即可到达，交通十分便利。该会馆由蒲城宾馆与西安铁路疗养院联营，此项目投资五千余万元，是蒲城县招商引资重点项目之一。会馆由北京左岸策划公司设计，依据常乐村优质矿泉水建设，水中含铁、锌、镁、碘、镭、钙、偏硼酸、偏硅酸、硫化氢等多种矿物质，经有关专家鉴定属于典型的复合型康疗温矿泉水，对慢性关节炎、腰肌劳损、心脑血管疾病、皮肤病、脚气、促进皮肤表层血液循环有独特的理疗作用。 巴厘岛温泉会馆坐落在吸纳天地之精华、灵龟出现、古塔相映的洛河河畔，杨虎城将军的故乡蒲城县平路庙长乐村。经专家检测认定，温泉水是人直饮的优质矿泉水，水温42℃，水中富含钙、钠、碘、硫、铁、镁、锌、镭、偏硼酸等多种珍贵的矿物质。2013年蒲城县宾馆和西安铁路局联合投巨资兴建。该项目设有：餐饮部、住宿部、商务会议、天然氧吧区、洗浴区、水疗养生区、游泳区、激情冲浪区、莲花池、钓鱼池、采摘园、洛河岸自然旅游风景区、田园风光区、室内外健身区等。可容纳1000多人水疗养生。巴厘岛温泉以得天独厚的自然环境，丰富的人文旅游资源我们以热情周到的服务欢迎您的到来！",无评级,巴厘岛温泉会馆,渭南市蒲城县平路庙常乐村,0913-7818881,09:30-21:30,34.9157000000000010686562745831906795501708984375,109.7960000000000064801497501321136951446533203125,0
114,"2018-09-27 22:14:31",36,"2018-09-28 04:46:49","巴厘岛温泉会馆地处蒲城县平路庙乡常乐村（原西安铁路疗养院），占地面积27000平方米。距蒲城县约20公里，距蒲城县煤化工业园约5公里，从西安出发上西禹高速行驶40分钟即可到达，交通十分便利。该会馆由蒲城宾馆与西安铁路疗养院联营，此项目投资五千余万元，是蒲城县招商引资重点项目之一。会馆由北京左岸策划公司设计，依据常乐村优质矿泉水建设，水中含铁、锌、镁、碘、镭、钙、偏硼酸、偏硅酸、硫化氢等多种矿物质，经有关专家鉴定属于典型的复合型康疗温矿泉水，对慢性关节炎、腰肌劳损、心脑血管疾病、皮肤病、脚气、促进皮肤表层血液循环有独特的理疗作用。 巴厘岛温泉会馆坐落在吸纳天地之精华、灵龟出现、古塔相映的洛河河畔，杨虎城将军的故乡蒲城县平路庙长乐村。经专家检测认定，温泉水是人直饮的优质矿泉水，水温42℃，水中富含钙、钠、碘、硫、铁、镁、锌、镭、偏硼酸等多种珍贵的矿物质。2013年蒲城县宾馆和西安铁路局联合投巨资兴建。该项目设有：餐饮部、住宿部、商务会议、天然氧吧区、洗浴区、水疗养生区、游泳区、激情冲浪区、莲花池、钓鱼池、采摘园、洛河岸自然旅游风景区、田园风光区、室内外健身区等。可容纳1000多人水疗养生。巴厘岛温泉以得天独厚的自然环境，丰富的人文旅游资源我们以热情周到的服务欢迎您的到来！",无评级,巴厘岛温泉会馆,渭南市蒲城县平路庙常乐村,0913-7818881,09:30-21:30,34.9157000000000010686562745831906795501708984375,109.7960000000000064801497501321136951446533203125,0
115,"2018-09-27 22:14:31",36,"2018-09-28 04:46:49","巴厘岛温泉会馆地处蒲城县平路庙乡常乐村（原西安铁路疗养院），占地面积27000平方米。距蒲城县约20公里，距蒲城县煤化工业园约5公里，从西安出发上西禹高速行驶40分钟即可到达，交通十分便利。该会馆由蒲城宾馆与西安铁路疗养院联营，此项目投资五千余万元，是蒲城县招商引资重点项目之一。会馆由北京左岸策划公司设计，依据常乐村优质矿泉水建设，水中含铁、锌、镁、碘、镭、钙、偏硼酸、偏硅酸、硫化氢等多种矿物质，经有关专家鉴定属于典型的复合型康疗温矿泉水，对慢性关节炎、腰肌劳损、心脑血管疾病、皮肤病、脚气、促进皮肤表层血液循环有独特的理疗作用。 巴厘岛温泉会馆坐落在吸纳天地之精华、灵龟出现、古塔相映的洛河河畔，杨虎城将军的故乡蒲城县平路庙长乐村。经专家检测认定，温泉水是人直饮的优质矿泉水，水温42℃，水中富含钙、钠、碘、硫、铁、镁、锌、镭、偏硼酸等多种珍贵的矿物质。2013年蒲城县宾馆和西安铁路局联合投巨资兴建。该项目设有：餐饮部、住宿部、商务会议、天然氧吧区、洗浴区、水疗养生区、游泳区、激情冲浪区、莲花池、钓鱼池、采摘园、洛河岸自然旅游风景区、田园风光区、室内外健身区等。可容纳1000多人水疗养生。巴厘岛温泉以得天独厚的自然环境，丰富的人文旅游资源我们以热情周到的服务欢迎您的到来！",无评级,巴厘岛温泉会馆,渭南市蒲城县平路庙常乐村,0913-7818881,09:30-21:30,34.9157000000000010686562745831906795501708984375,109.7960000000000064801497501321136951446533203125,0
116,"2018-09-27 22:14:31",37,"2018-09-27 22:14:31",,无评级,亚龙湾爱琴海PADI潜水度假村,三亚市吉阳区亚龙湾爱琴海岸酒店海滩（两栋巴厘岛风情之木屋接待）,4008225700,09:00-16:30,18.23140000000000071622707764618098735809326171875,109.65600000000000591171556152403354644775390625,4
117,"2018-09-27 22:14:31",37,"2018-09-27 22:14:31",,无评级,亚龙湾爱琴海PADI潜水度假村,三亚市吉阳区亚龙湾爱琴海岸酒店海滩（两栋巴厘岛风情之木屋接待）,4008225700,09:00-16:30,18.23140000000000071622707764618098735809326171875,109.65600000000000591171556152403354644775390625,4
118,"2018-09-27 22:14:31",37,"2018-09-27 22:14:31",,无评级,亚龙湾爱琴海PADI潜水度假村,三亚市吉阳区亚龙湾爱琴海岸酒店海滩（两栋巴厘岛风情之木屋接待）,4008225700,09:00-16:30,18.23140000000000071622707764618098735809326171875,109.65600000000000591171556152403354644775390625,4
119,"2018-09-27 22:14:31",37,"2018-09-27 22:14:31",,无评级,亚龙湾爱琴海PADI潜水度假村,三亚市吉阳区亚龙湾爱琴海岸酒店海滩（两栋巴厘岛风情之木屋接待）,4008225700,09:00-16:30,18.23140000000000071622707764618098735809326171875,109.65600000000000591171556152403354644775390625,4
120,"2018-09-27 22:14:31",37,"2018-09-27 22:14:31",,无评级,亚龙湾爱琴海PADI潜水度假村,三亚市吉阳区亚龙湾爱琴海岸酒店海滩（两栋巴厘岛风情之木屋接待）,4008225700,09:00-16:30,18.23140000000000071622707764618098735809326171875,109.65600000000000591171556152403354644775390625,4
121,"2018-09-27 22:14:52",38,"2018-09-28 04:47:11","总高828米，极致奢华的摩天大楼，2010年1月4日竣工，为当前世界第一高楼与人工构造物，造价达15亿美元。 迪拜闻名世界的第一地标，曾出现在电影《碟中谍4》中，阿汤哥大显身手徒手攀爬哈利法塔。 乘坐高楼的升天电梯Skyscraper，2分钟内你就可以从地面到达世界的""顶端""，体验飞一样的极速冲击。 在高层观景台上，更能鸟瞰整个迪拜全景，人工奇迹朱美拉棕榈岛和帆船酒店等景点尽收眼底。",,哈利法塔,"1 Sheikh Mohammed bin Rashid Blvd, Dubai, United Arab Emirates","+971 4 366 1655","124层+125层：8:30-24:00，黄金时段登塔时间为15:00-18:30。 148层：9:30-23:00，黄金时段为9:30-19:00。 （黄金时段随季节变更，具体信息请以哈利法塔现场披露为准，登塔仅限确认单所示时间）",25.197199999999998709654391859658062458038330078125,55.2743999999999999772626324556767940521240234375,2632
122,"2018-09-27 22:14:52",38,"2018-09-28 04:47:11","总高828米，极致奢华的摩天大楼，2010年1月4日竣工，为当前世界第一高楼与人工构造物，造价达15亿美元。 迪拜闻名世界的第一地标，曾出现在电影《碟中谍4》中，阿汤哥大显身手徒手攀爬哈利法塔。 乘坐高楼的升天电梯Skyscraper，2分钟内你就可以从地面到达世界的""顶端""，体验飞一样的极速冲击。 在高层观景台上，更能鸟瞰整个迪拜全景，人工奇迹朱美拉棕榈岛和帆船酒店等景点尽收眼底。",,哈利法塔,"1 Sheikh Mohammed bin Rashid Blvd, Dubai, United Arab Emirates","+971 4 366 1655","124层+125层：8:30-24:00，黄金时段登塔时间为15:00-18:30。 148层：9:30-23:00，黄金时段为9:30-19:00。 （黄金时段随季节变更，具体信息请以哈利法塔现场披露为准，登塔仅限确认单所示时间）",25.197199999999998709654391859658062458038330078125,55.2743999999999999772626324556767940521240234375,2632
123,"2018-09-27 22:14:52",38,"2018-09-28 04:47:11","总高828米，极致奢华的摩天大楼，2010年1月4日竣工，为当前世界第一高楼与人工构造物，造价达15亿美元。 迪拜闻名世界的第一地标，曾出现在电影《碟中谍4》中，阿汤哥大显身手徒手攀爬哈利法塔。 乘坐高楼的升天电梯Skyscraper，2分钟内你就可以从地面到达世界的""顶端""，体验飞一样的极速冲击。 在高层观景台上，更能鸟瞰整个迪拜全景，人工奇迹朱美拉棕榈岛和帆船酒店等景点尽收眼底。",,哈利法塔,"1 Sheikh Mohammed bin Rashid Blvd, Dubai, United Arab Emirates","+971 4 366 1655","124层+125层：8:30-24:00，黄金时段登塔时间为15:00-18:30。 148层：9:30-23:00，黄金时段为9:30-19:00。 （黄金时段随季节变更，具体信息请以哈利法塔现场披露为准，登塔仅限确认单所示时间）",25.197199999999998709654391859658062458038330078125,55.2743999999999999772626324556767940521240234375,2632
124,"2018-09-27 22:14:52",38,"2018-09-28 04:47:11","总高828米，极致奢华的摩天大楼，2010年1月4日竣工，为当前世界第一高楼与人工构造物，造价达15亿美元。 迪拜闻名世界的第一地标，曾出现在电影《碟中谍4》中，阿汤哥大显身手徒手攀爬哈利法塔。 乘坐高楼的升天电梯Skyscraper，2分钟内你就可以从地面到达世界的""顶端""，体验飞一样的极速冲击。 在高层观景台上，更能鸟瞰整个迪拜全景，人工奇迹朱美拉棕榈岛和帆船酒店等景点尽收眼底。",,哈利法塔,"1 Sheikh Mohammed bin Rashid Blvd, Dubai, United Arab Emirates","+971 4 366 1655","124层+125层：8:30-24:00，黄金时段登塔时间为15:00-18:30。 148层：9:30-23:00，黄金时段为9:30-19:00。 （黄金时段随季节变更，具体信息请以哈利法塔现场披露为准，登塔仅限确认单所示时间）",25.197199999999998709654391859658062458038330078125,55.2743999999999999772626324556767940521240234375,2632
125,"2018-09-27 22:14:52",39,"2018-09-27 22:14:52",,,迪拜主题公园,"Sheikh Zayed Road , Opposite Palm Jebel Ali - Dubai","+971 4 820 3123",10：00-19:00,24.918800000000000949285094975493848323822021484375,55.00959999999999894271240918897092342376708984375,171
126,"2018-09-27 22:14:52",39,"2018-09-27 22:14:52",,,迪拜主题公园,"Sheikh Zayed Road , Opposite Palm Jebel Ali - Dubai","+971 4 820 3123",10：00-19:00,24.918800000000000949285094975493848323822021484375,55.00959999999999894271240918897092342376708984375,171
127,"2018-09-27 22:14:52",39,"2018-09-27 22:14:52",,,迪拜主题公园,"Sheikh Zayed Road , Opposite Palm Jebel Ali - Dubai","+971 4 820 3123",10：00-19:00,24.918800000000000949285094975493848323822021484375,55.00959999999999894271240918897092342376708984375,171
128,"2018-09-27 22:14:52",40,"2018-09-28 04:47:27","迪拜购物中心的水族馆是全球最大的室内水族馆之一，拥有吉尼斯世界纪录认定的“全世界最大的水族馆观赏幕墙”。其蓄水量达 1 千万升，拥有超过 3.3 万只海洋动物和世界规模最大的虎头鲨群。水族馆横跨迪拜购物中心（The Dubai Mall）的三层高度，并提供多样的水底世界体验。您可以在 48 米长的水底玻璃通道中漫步，近距离观赏各种海底生物。 水下动物园拥有 36个独立的水族展，让游客体验不同的水下环境，并通过互动形式向旅行者讲解海洋生物的生态环境和知识。整个参观过程包括三个生态区：热带雨林、礁石海岸和海洋生命，汇集了大量水生动物，包括企鹅、海豹、鳄鱼、食人鱼、蜘蛛蟹、河鼠、巨鲶、蜥蜴、魔鬼鱼和毒镖蛙。 参加“鲨鱼潜游”（Shark Dives） 活动更有机会和潜水员一起穿梭在鲨鱼之间，或者也可以乘玻璃底船饱览水下风光。""",,迪拜mall水族馆,"Ground & Level 2, The Dubai Mall - Dubai - 阿拉伯联合酋长国",+971-4-448-5200,"周日至周三：10:00 - 22:00(最后入馆时间21:30) 周四至周六：10:00 - 24:00(最后入馆时间23:30)",25.197399999999998243538357201032340526580810546875,55.279099999999999681676854379475116729736328125,147
129,"2018-09-27 22:14:52",40,"2018-09-28 04:47:27","迪拜购物中心的水族馆是全球最大的室内水族馆之一，拥有吉尼斯世界纪录认定的“全世界最大的水族馆观赏幕墙”。其蓄水量达 1 千万升，拥有超过 3.3 万只海洋动物和世界规模最大的虎头鲨群。水族馆横跨迪拜购物中心（The Dubai Mall）的三层高度，并提供多样的水底世界体验。您可以在 48 米长的水底玻璃通道中漫步，近距离观赏各种海底生物。 水下动物园拥有 36个独立的水族展，让游客体验不同的水下环境，并通过互动形式向旅行者讲解海洋生物的生态环境和知识。整个参观过程包括三个生态区：热带雨林、礁石海岸和海洋生命，汇集了大量水生动物，包括企鹅、海豹、鳄鱼、食人鱼、蜘蛛蟹、河鼠、巨鲶、蜥蜴、魔鬼鱼和毒镖蛙。 参加“鲨鱼潜游”（Shark Dives） 活动更有机会和潜水员一起穿梭在鲨鱼之间，或者也可以乘玻璃底船饱览水下风光。""",,迪拜mall水族馆,"Ground & Level 2, The Dubai Mall - Dubai - 阿拉伯联合酋长国",+971-4-448-5200,"周日至周三：10:00 - 22:00(最后入馆时间21:30) 周四至周六：10:00 - 24:00(最后入馆时间23:30)",25.197399999999998243538357201032340526580810546875,55.279099999999999681676854379475116729736328125,147
130,"2018-09-27 22:14:52",40,"2018-09-28 04:47:27","迪拜购物中心的水族馆是全球最大的室内水族馆之一，拥有吉尼斯世界纪录认定的“全世界最大的水族馆观赏幕墙”。其蓄水量达 1 千万升，拥有超过 3.3 万只海洋动物和世界规模最大的虎头鲨群。水族馆横跨迪拜购物中心（The Dubai Mall）的三层高度，并提供多样的水底世界体验。您可以在 48 米长的水底玻璃通道中漫步，近距离观赏各种海底生物。 水下动物园拥有 36个独立的水族展，让游客体验不同的水下环境，并通过互动形式向旅行者讲解海洋生物的生态环境和知识。整个参观过程包括三个生态区：热带雨林、礁石海岸和海洋生命，汇集了大量水生动物，包括企鹅、海豹、鳄鱼、食人鱼、蜘蛛蟹、河鼠、巨鲶、蜥蜴、魔鬼鱼和毒镖蛙。 参加“鲨鱼潜游”（Shark Dives） 活动更有机会和潜水员一起穿梭在鲨鱼之间，或者也可以乘玻璃底船饱览水下风光。""",,迪拜mall水族馆,"Ground & Level 2, The Dubai Mall - Dubai - 阿拉伯联合酋长国",+971-4-448-5200,"周日至周三：10:00 - 22:00(最后入馆时间21:30) 周四至周六：10:00 - 24:00(最后入馆时间23:30)",25.197399999999998243538357201032340526580810546875,55.279099999999999681676854379475116729736328125,147
131,"2018-09-27 22:14:52",40,"2018-09-28 04:47:27","迪拜购物中心的水族馆是全球最大的室内水族馆之一，拥有吉尼斯世界纪录认定的“全世界最大的水族馆观赏幕墙”。其蓄水量达 1 千万升，拥有超过 3.3 万只海洋动物和世界规模最大的虎头鲨群。水族馆横跨迪拜购物中心（The Dubai Mall）的三层高度，并提供多样的水底世界体验。您可以在 48 米长的水底玻璃通道中漫步，近距离观赏各种海底生物。 水下动物园拥有 36个独立的水族展，让游客体验不同的水下环境，并通过互动形式向旅行者讲解海洋生物的生态环境和知识。整个参观过程包括三个生态区：热带雨林、礁石海岸和海洋生命，汇集了大量水生动物，包括企鹅、海豹、鳄鱼、食人鱼、蜘蛛蟹、河鼠、巨鲶、蜥蜴、魔鬼鱼和毒镖蛙。 参加“鲨鱼潜游”（Shark Dives） 活动更有机会和潜水员一起穿梭在鲨鱼之间，或者也可以乘玻璃底船饱览水下风光。""",,迪拜mall水族馆,"Ground & Level 2, The Dubai Mall - Dubai - 阿拉伯联合酋长国",+971-4-448-5200,"周日至周三：10:00 - 22:00(最后入馆时间21:30) 周四至周六：10:00 - 24:00(最后入馆时间23:30)",25.197399999999998243538357201032340526580810546875,55.279099999999999681676854379475116729736328125,147
132,"2018-09-27 22:14:52",40,"2018-09-28 04:47:27","迪拜购物中心的水族馆是全球最大的室内水族馆之一，拥有吉尼斯世界纪录认定的“全世界最大的水族馆观赏幕墙”。其蓄水量达 1 千万升，拥有超过 3.3 万只海洋动物和世界规模最大的虎头鲨群。水族馆横跨迪拜购物中心（The Dubai Mall）的三层高度，并提供多样的水底世界体验。您可以在 48 米长的水底玻璃通道中漫步，近距离观赏各种海底生物。 水下动物园拥有 36个独立的水族展，让游客体验不同的水下环境，并通过互动形式向旅行者讲解海洋生物的生态环境和知识。整个参观过程包括三个生态区：热带雨林、礁石海岸和海洋生命，汇集了大量水生动物，包括企鹅、海豹、鳄鱼、食人鱼、蜘蛛蟹、河鼠、巨鲶、蜥蜴、魔鬼鱼和毒镖蛙。 参加“鲨鱼潜游”（Shark Dives） 活动更有机会和潜水员一起穿梭在鲨鱼之间，或者也可以乘玻璃底船饱览水下风光。""",,迪拜mall水族馆,"Ground & Level 2, The Dubai Mall - Dubai - 阿拉伯联合酋长国",+971-4-448-5200,"周日至周三：10:00 - 22:00(最后入馆时间21:30) 周四至周六：10:00 - 24:00(最后入馆时间23:30)",25.197399999999998243538357201032340526580810546875,55.279099999999999681676854379475116729736328125,147
133,"2018-09-27 22:14:52",41,"2018-09-28 04:47:28","La Perle是中东地区第一个太阳马戏团的常驻演出，演出地点位于AL Habtoor City的 W 酒店内。舞台在设计布局舞台灯光以及音箱效果时，就把观众席融入了进去，所以当您在观看表演的时候，也放佛是置身于表演之中。整个表演的大厅的墙壁上，房顶都被充分的使用起来，所以舞台效果是360度感受的。 La Perle是一场包含了跳水、高空杂技、舞蹈、场景剧等的综合表演，由拉斯维加斯《新的一天》、澳门”水舞间“的比利时籍意大利导演Franco Dragone总指导和设计，他将在迪拜再次刷新他的艺术记录，又一部恢弘的水与杂技综合巨幕表演。",,迪拜水舞间,"Sheikh Zayed Rd - Dubai - 阿拉伯联合酋长国","+971 4 437 0001","开放时间：周二至周六， 第一场表演时间：周二至周五19:00开始，周六16:00开始 周二至周五21:30开始，周六19:00开始",25.1835999999999984311216394416987895965576171875,55.25450000000000017053025658242404460906982421875,126
134,"2018-09-27 22:14:52",41,"2018-09-28 04:47:28","La Perle是中东地区第一个太阳马戏团的常驻演出，演出地点位于AL Habtoor City的 W 酒店内。舞台在设计布局舞台灯光以及音箱效果时，就把观众席融入了进去，所以当您在观看表演的时候，也放佛是置身于表演之中。整个表演的大厅的墙壁上，房顶都被充分的使用起来，所以舞台效果是360度感受的。 La Perle是一场包含了跳水、高空杂技、舞蹈、场景剧等的综合表演，由拉斯维加斯《新的一天》、澳门”水舞间“的比利时籍意大利导演Franco Dragone总指导和设计，他将在迪拜再次刷新他的艺术记录，又一部恢弘的水与杂技综合巨幕表演。",,迪拜水舞间,"Sheikh Zayed Rd - Dubai - 阿拉伯联合酋长国","+971 4 437 0001","开放时间：周二至周六， 第一场表演时间：周二至周五19:00开始，周六16:00开始 周二至周五21:30开始，周六19:00开始",25.1835999999999984311216394416987895965576171875,55.25450000000000017053025658242404460906982421875,126
135,"2018-09-27 22:14:52",41,"2018-09-28 04:47:28","La Perle是中东地区第一个太阳马戏团的常驻演出，演出地点位于AL Habtoor City的 W 酒店内。舞台在设计布局舞台灯光以及音箱效果时，就把观众席融入了进去，所以当您在观看表演的时候，也放佛是置身于表演之中。整个表演的大厅的墙壁上，房顶都被充分的使用起来，所以舞台效果是360度感受的。 La Perle是一场包含了跳水、高空杂技、舞蹈、场景剧等的综合表演，由拉斯维加斯《新的一天》、澳门”水舞间“的比利时籍意大利导演Franco Dragone总指导和设计，他将在迪拜再次刷新他的艺术记录，又一部恢弘的水与杂技综合巨幕表演。",,迪拜水舞间,"Sheikh Zayed Rd - Dubai - 阿拉伯联合酋长国","+971 4 437 0001","开放时间：周二至周六， 第一场表演时间：周二至周五19:00开始，周六16:00开始 周二至周五21:30开始，周六19:00开始",25.1835999999999984311216394416987895965576171875,55.25450000000000017053025658242404460906982421875,126
136,"2018-09-27 22:14:52",42,"2018-09-28 04:47:37","迪拜滑雪场位于阿联酋购物中心内，尽管室外是超过40度的炎热高温，但这里却终年冰雪覆盖。你可以抛开室外的高温，在这里尽享冰雪天地。在这里，你可以在滑道上滑雪，也可以在冰上涉足。世界最大的室内滑雪场迪拜滑雪村非常大，拥有绿钻、蓝钻、黑钻不同等级共6条滑雪道，此外，还有十几种雪上游乐项目。雪道总高85米，宽85米，这里还有世界第三长的室内雪道，并且还有专业的滑雪巡逻，以及缆车上下。 齐全的设施与贴心服务到迪拜的游客一般来滑雪村的不多，所以这里游客少，可以享受到难得的清净。滑雪村内的设施齐全，有专门针对不同级别而设置的不同活动，也有专人教你滑雪入门教程。此外这里也非常适合孩子们，滑雪村内有专业的教练辅导孩子们，安全设备非常到位。 除了有专业的教练外，这里还免费提供任意滑雪装备和衣服，且都会为你量身配备，非常的贴心。但需注意的是，手套需自行准备。此外，你如果购买的是冰雪公园（Snow Park）的通票，还可以加付100迪拉姆升级为滑雪通票，非常值得。其他项目除了滑雪外，冰雪公园内还有小山和松杉的造型，这些小山和松杉也被白雪覆盖，非常的逼真。你一定万万想不到。",,迪拜滑雪场,"Sheikh Zayed Rd, Mall of the Emirates, Dubai","+971 800 386","周日~周三：10:00~22:00; 周四~周六：10：00~24：00",25.117200000000000414956957683898508548736572265625,55.1983000000000032514435588382184505462646484375,7
137,"2018-09-27 22:14:52",42,"2018-09-28 04:47:37","迪拜滑雪场位于阿联酋购物中心内，尽管室外是超过40度的炎热高温，但这里却终年冰雪覆盖。你可以抛开室外的高温，在这里尽享冰雪天地。在这里，你可以在滑道上滑雪，也可以在冰上涉足。世界最大的室内滑雪场迪拜滑雪村非常大，拥有绿钻、蓝钻、黑钻不同等级共6条滑雪道，此外，还有十几种雪上游乐项目。雪道总高85米，宽85米，这里还有世界第三长的室内雪道，并且还有专业的滑雪巡逻，以及缆车上下。 齐全的设施与贴心服务到迪拜的游客一般来滑雪村的不多，所以这里游客少，可以享受到难得的清净。滑雪村内的设施齐全，有专门针对不同级别而设置的不同活动，也有专人教你滑雪入门教程。此外这里也非常适合孩子们，滑雪村内有专业的教练辅导孩子们，安全设备非常到位。 除了有专业的教练外，这里还免费提供任意滑雪装备和衣服，且都会为你量身配备，非常的贴心。但需注意的是，手套需自行准备。此外，你如果购买的是冰雪公园（Snow Park）的通票，还可以加付100迪拉姆升级为滑雪通票，非常值得。其他项目除了滑雪外，冰雪公园内还有小山和松杉的造型，这些小山和松杉也被白雪覆盖，非常的逼真。你一定万万想不到。",,迪拜滑雪场,"Sheikh Zayed Rd, Mall of the Emirates, Dubai","+971 800 386","周日~周三：10:00~22:00; 周四~周六：10：00~24：00",25.117200000000000414956957683898508548736572265625,55.1983000000000032514435588382184505462646484375,7
138,"2018-09-27 22:14:52",42,"2018-09-28 04:47:37","迪拜滑雪场位于阿联酋购物中心内，尽管室外是超过40度的炎热高温，但这里却终年冰雪覆盖。你可以抛开室外的高温，在这里尽享冰雪天地。在这里，你可以在滑道上滑雪，也可以在冰上涉足。世界最大的室内滑雪场迪拜滑雪村非常大，拥有绿钻、蓝钻、黑钻不同等级共6条滑雪道，此外，还有十几种雪上游乐项目。雪道总高85米，宽85米，这里还有世界第三长的室内雪道，并且还有专业的滑雪巡逻，以及缆车上下。 齐全的设施与贴心服务到迪拜的游客一般来滑雪村的不多，所以这里游客少，可以享受到难得的清净。滑雪村内的设施齐全，有专门针对不同级别而设置的不同活动，也有专人教你滑雪入门教程。此外这里也非常适合孩子们，滑雪村内有专业的教练辅导孩子们，安全设备非常到位。 除了有专业的教练外，这里还免费提供任意滑雪装备和衣服，且都会为你量身配备，非常的贴心。但需注意的是，手套需自行准备。此外，你如果购买的是冰雪公园（Snow Park）的通票，还可以加付100迪拉姆升级为滑雪通票，非常值得。其他项目除了滑雪外，冰雪公园内还有小山和松杉的造型，这些小山和松杉也被白雪覆盖，非常的逼真。你一定万万想不到。",,迪拜滑雪场,"Sheikh Zayed Rd, Mall of the Emirates, Dubai","+971 800 386","周日~周三：10:00~22:00; 周四~周六：10：00~24：00",25.117200000000000414956957683898508548736572265625,55.1983000000000032514435588382184505462646484375,7
139,"2018-09-27 22:14:52",42,"2018-09-28 04:47:37","迪拜滑雪场位于阿联酋购物中心内，尽管室外是超过40度的炎热高温，但这里却终年冰雪覆盖。你可以抛开室外的高温，在这里尽享冰雪天地。在这里，你可以在滑道上滑雪，也可以在冰上涉足。世界最大的室内滑雪场迪拜滑雪村非常大，拥有绿钻、蓝钻、黑钻不同等级共6条滑雪道，此外，还有十几种雪上游乐项目。雪道总高85米，宽85米，这里还有世界第三长的室内雪道，并且还有专业的滑雪巡逻，以及缆车上下。 齐全的设施与贴心服务到迪拜的游客一般来滑雪村的不多，所以这里游客少，可以享受到难得的清净。滑雪村内的设施齐全，有专门针对不同级别而设置的不同活动，也有专人教你滑雪入门教程。此外这里也非常适合孩子们，滑雪村内有专业的教练辅导孩子们，安全设备非常到位。 除了有专业的教练外，这里还免费提供任意滑雪装备和衣服，且都会为你量身配备，非常的贴心。但需注意的是，手套需自行准备。此外，你如果购买的是冰雪公园（Snow Park）的通票，还可以加付100迪拉姆升级为滑雪通票，非常值得。其他项目除了滑雪外，冰雪公园内还有小山和松杉的造型，这些小山和松杉也被白雪覆盖，非常的逼真。你一定万万想不到。",,迪拜滑雪场,"Sheikh Zayed Rd, Mall of the Emirates, Dubai","+971 800 386","周日~周三：10:00~22:00; 周四~周六：10：00~24：00",25.117200000000000414956957683898508548736572265625,55.1983000000000032514435588382184505462646484375,7
140,"2018-09-27 22:14:52",43,"2018-09-28 04:47:39",迪拜海豚馆座拥5000平方米(5.4万平方英尺)，是一个现代化海洋设施，内设高达1250个座位。每月有超过4万名游客到迪拜海豚馆。在充满激情的表演节目中，游客们甚至可以与优雅的宽吻海豚和顽皮的海豹亲密互动。由于海洋环境及自然保护教育是迪拜海豚馆的主要目标之一，该场馆还为儿童提供知识讲座，举办艺术节，对于大型集体活动，海豚馆的体育设施可以接待大批儿童和成人。,,迪拜海豚馆,"Riyadh Street, Inside the Creek Park Gate 1, Umm Hurair 2 Dubai 阿拉伯联合酋长国","+971 4 3369773",am11:00-pm6:00,25.234300000000001062971932697109878063201904296875,55.3267000000000024328983272425830364227294921875,0
141,"2018-09-27 22:14:52",43,"2018-09-28 04:47:39",迪拜海豚馆座拥5000平方米(5.4万平方英尺)，是一个现代化海洋设施，内设高达1250个座位。每月有超过4万名游客到迪拜海豚馆。在充满激情的表演节目中，游客们甚至可以与优雅的宽吻海豚和顽皮的海豹亲密互动。由于海洋环境及自然保护教育是迪拜海豚馆的主要目标之一，该场馆还为儿童提供知识讲座，举办艺术节，对于大型集体活动，海豚馆的体育设施可以接待大批儿童和成人。,,迪拜海豚馆,"Riyadh Street, Inside the Creek Park Gate 1, Umm Hurair 2 Dubai 阿拉伯联合酋长国","+971 4 3369773",am11:00-pm6:00,25.234300000000001062971932697109878063201904296875,55.3267000000000024328983272425830364227294921875,0
142,"2018-09-27 22:14:52",43,"2018-09-28 04:47:39",迪拜海豚馆座拥5000平方米(5.4万平方英尺)，是一个现代化海洋设施，内设高达1250个座位。每月有超过4万名游客到迪拜海豚馆。在充满激情的表演节目中，游客们甚至可以与优雅的宽吻海豚和顽皮的海豹亲密互动。由于海洋环境及自然保护教育是迪拜海豚馆的主要目标之一，该场馆还为儿童提供知识讲座，举办艺术节，对于大型集体活动，海豚馆的体育设施可以接待大批儿童和成人。,,迪拜海豚馆,"Riyadh Street, Inside the Creek Park Gate 1, Umm Hurair 2 Dubai 阿拉伯联合酋长国","+971 4 3369773",am11:00-pm6:00,25.234300000000001062971932697109878063201904296875,55.3267000000000024328983272425830364227294921875,0