business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15050,6201,"2020-09-27 02:31:05","Studio 6",http://www.staystudio6.com,studio1831@verizon.net,"(215) 665-1991","1831 Brandywine St",Philadelphia,PA,19130,"1831 Brandywine St,Philadelphia,PA 19130","Yoga Instruction, Alternative Medicine & Health Practitioners, Caterers, Dance Companies, Dancing Instruction, Disc Jockeys, Entertainment Agencies & Bureaus, Gymnasiums, Health Clubs, Meditation Instruction, Myofunctional Therapy, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Stress Management & Prevention, Studio Rental, Talent Agencies",,,,39.9642,-75.16875,https://i3.ypcdn.com/blob/41dbcb72644c3fcfd8bb77a59a0a149025bfda3a_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, diners club",,"Studio 7 Studio 215 Studio 1831",http://www.staystudio6.com,"Parking: Street Classes Offered: Yoga",,,,,,,,
16191,6833,"2020-09-27 02:31:05","Pure International Pageants Washington, DC, N. VA / Metro MD",http://www.pureinternationalpageants.com/find_your_state.html,,"(301) 775-3932","Po Box 665","Upper Marlboro",MD,20773,"Po Box 665,Upper Marlboro,MD 20773","Pageant Managers & Producers, Fashion Consultants, Jewelry Buyers, Magazines, Make-Up Artists, Modeling Agencies, Personal Fitness Trainers, Photography & Videography, Physical Fitness Consultants & Trainers",,,,38.8158,-76.75,https://i3.ypcdn.com/blob/948d3100e4f868164fe2441cd349ead5eb5276f8_100x100_crop.jpg?11da137,"Inspire. Lead. Achieve. ""?It's not just a crown, it's a calling!""","January 28, 2017! Let's celebrate the 2017 Pure Washington DC metropolitan area's inaugural state pageant! We want YOU to compete for the state's first titles and a chance to represent your Nation's Capital at Pure's National pageant in June! Ladies of all ages, 0-50+ and boys ages 0-14, Infant, Baby, Toddler and Tot Kings and Queens, Little, Pre-teen, Young and Teen Miss, Miss, Ms., Elegant and Classy Miss Show your beauty inside and out. It is fun and fabulous to be yourself at Pure! Inspire. Lead. Achieve. Inspire others, be a leader in whatever you do, and strive to achieve your dreams and goals!",,,,"all major credit cards, debit, paypal, visa, discover, mastercard",,,http://www.pureinternationalpageants.com/find_your_state.html,,,,,,,,,
42781,19674,"2020-09-27 02:31:43","Good Vibes Health Center",,,"(724) 513-0055","1317 Laird Ave",Aliquippa,PA,15001,"1317 Laird Ave,Aliquippa,PA 15001","Aromatherapy, Adult Education, Alternative Medicine & Health Practitioners, Business Coaches & Consultants, Business Management, Churches & Places of Worship, Clinics, Health & Welfare Clinics, Pain Management, Physical Fitness Consultants & Trainers, Psychics & Mediums, Spiritual Consultants, Weight Control Services",,,,40.58918,-80.26,,"I'll help you transform your dog into a dynamite dog!","One-on-one dog obedience training in your home.","Mon - Sun: 11:00 am - 8:00 pm",,,"check, visa, master card, amex, discover, paypal, cash",,,,,,,,,,,,
73882,32042,"2020-09-27 02:32:55","Breakdance With Timstuh",,,"(210) 324-4130","1 Utsa Cir","San Antonio",TX,78249,"1 Utsa Cir,San Antonio,TX 78249","Personal Fitness Trainers, Dance Clubs, Dance Companies, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,29.585,-98.61724,,,,,,,,,,,,,,,,,,,
74518,32306,"2020-09-27 02:32:55","EveryBODY's Fitness",,ngazerro@gmail.com,"(502) 664-8317","140 Normandy Rd",Taylorsville,KY,40071,"140 Normandy Rd,Taylorsville,KY 40071","Health Clubs, Dance Companies, Physical Fitness Consultants & Trainers, Reducing & Weight Control",,,,38.09491,-85.3619,,"Group Fitness Classes Zumba, PIYO, Yoga, Turbo Kick, Boot Camp, Belly Dancing workshops","Zumba, Piyo, Yoga, Turbo Kick, Boot Camp","Mon: 6:30 pm - 9:00 pm Tue: 6:00 pm - 8:00 pm Wed: 6:00 pm - 8:30 pm Thu: 6:30 pm - 7:30 pm Sat: 9:30 am - 10:30 am Sun: 3:00 pm - 4:00 pm",,,check,,,,,,,,,,,,
74962,32497,"2020-09-27 02:32:55","World Rhythms Dance & Fitness",,,"(617) 284-6037","313 Highland Ave",Somerville,MA,02144,"313 Highland Ave,Somerville,MA 02144","Exercise & Physical Fitness Programs, Dance Companies, Gymnasiums, Physical Fitness Consultants & Trainers",,,,42.39302,-71.11411,,"""Building Community Through Movement""","? World Rhythms offers a variety of fun and exciting classes taught by quality professionals in a? supportive environment.? Choose from Salsa, Bollywood, Capoeira, Belly Dance, Brazilian Samba, Hip-hop, Capoeira, Tai Chi, Zumba? and more!? You have the option to choose from single courses to unlimited access membership options.?",,,,,,,,,,,,,,,,
75100,32551,"2020-09-27 02:32:55","Rockstar Cheer and Tumble New Jersey",https://rockstarcheernj.com,bonnie@daallstars.com,"(609) 859-1100","133 Eayrestown Rd",Southampton,NJ,08088,"133 Eayrestown Rd,Southampton,NJ 08088","Athletic Organizations, Cheerleading, Chiropractors & Chiropractic Services, Dance Companies, Gymnastics Instruction, Physical Fitness Consultants & Trainers, Physical Therapists",,,,39.89538,-74.75152,,,,"Mon - Fri: 3:00 pm - 9:00 pm Sat: 9:00 am - 1:00 pm",,,,,,"https://rockstarcheernj.com https://diamondathleticallstars.com",,,,,,,,,
75753,32789,"2020-09-27 02:32:55","Twisted Bodies Pilates And Yoga",http://www.twistedbodies-py.com,twistedbodiestx@gmail.com,"(940) 514-1170","709 S Elm St",Denton,TX,76201,"709 S Elm St,Denton,TX 76201","Dancing Instruction, Dance Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,33.20794,-97.13349,,"Fun & Unique Training Environment","Twisted Bodies Pilates and Yoga offers pilates, yoga training, training for entire sports teams, and private training. If you are seeking one on one attention, you can count on us to cater a routine that fits who you are and what you need. We offer 2 weeks free when you sign up. Although we are not always open for walk ins, give us a call we have hours by appointment all week.","Mon - Sun: 8:00 am - 9:00 pm",,,"all major credit cards",,,http://www.twistedbodies-py.com,,,,,,,,,
75811,32812,"2020-09-27 02:32:55","Lulu's Wellness Center",http://www.luluswellnesscenter.com,info@luluswellnesscenter.com,"(507) 380-5085","2625 Highway 14 W Ste B",Rochester,MN,55901,"2625 Highway 14 W Ste B,Rochester,MN 55901","Day Spas, Dance Companies, Exercise & Physical Fitness Programs, Massage Therapists, Physical Fitness Consultants & Trainers",,,,44.03444,-92.50149,,"Bringing YOU in touch with Balance.","Jessica ROEMHILDT (AKA. LULU) is a certified national Academy of sports medicine personal trainer and group exercise instructor. SHE has been in the fitness industry for over five years and has experience teaching people of ALL ages. With certifications in teaching everything from yoga. Dance. To MMA (mixed martial arts) and strength training. Jessica enjoys variety in HER workouts. HER motto is that with SO many forms of exercise available. Everyone CAN find something they love to DO in order to BE FIT! SHE Also believes that exercise Doesn't have to hurt. SHE trains to keep the body moving every single DAY. Build strength while keeping your flexibility and having FUN while doing it! Jessica trains YOU to train yourself. By listening to your body. Jessica graduated from aveda institute in Minneapolis and has been a practicing massage therapist for 8 YRS. SHE specializes in deep tissue and trigger point massage. Working in a chiropractic setting for several years NOW. Jessica enjoys helping people WHO are trying to eliminate pain. SHE is constantly seeking NEW ways to move. BE healthy. And live in Balance. For 3 years. Jessica was fortunate enough to work with professional athletes providing nutrition and massage therapy. During the race across america (RAAM). Which is a 3.000 mile cycling race across the united states. SHE loves working with athletes and helping them DO more of the activity they love while maintaining a balanced and healthy lifestyle. If YOU are looking for ways to improve your lifestyle through nutrition. Fitness. Or pain management then You've come to the right place. SET UP an appointment today and SEE HOW Jessica (lulu) CAN help YOU achieve your goals.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Synergy Office #: (507) 208-4538",,"debit, check, cash, all major credit cards",,,http://www.luluswellnesscenter.com,,,,,,,,,
75947,32871,"2020-09-27 02:32:55","Happy & Healthy",,info@happyhealthyfitness.com,"(916) 681-8735",,"Elk Grove",CA,95624,"Elk Grove,CA 95624","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,,,,,,,,,,,,,,,,,,,,,,
75972,32881,"2020-09-27 02:32:55","Praise Station Groups",,praisestationgroups@yahoo.com,"(612) 865-1056","3945 Lancaster Ln N Apt 130",Minneapolis,MN,55441,"3945 Lancaster Ln N Apt 130,Minneapolis,MN 55441","Dancing Instruction, Choreographers, Dance Companies, Physical Fitness Consultants & Trainers",,,,45.02733,-93.40358,,,,,"Phone: (612) 822-0297",,,,,,"Parking: Street, Lot",,,,,,,,
76385,33057,"2020-09-27 02:33:01","Dancing Fit",http://dancingfit.net,melias28@hotmail.com,"(305) 204-5660","92 SW 3rd St UNIT CU-1",Miami,FL,33130,"92 SW 3rd St UNIT CU-1,Miami,FL 33130","Dancing Instruction, Dance Companies, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,,25.77064,-80.1956,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 12:00 pm",,,"amex, discover, visa, mastercard, cash",,,http://dancingfit.net,,,,,,,,,
76999,33322,"2020-09-27 02:33:01","Under The Foot Dance and Fitness",http://www.underthefootdance.com,underthefootdance@gmail.com,"(732) 371-3733","300 Plainfield Ave",Edison,NJ,08817,"300 Plainfield Ave,Edison,NJ 08817","Dancing Instruction, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Reducing & Weight Control",5,"1 Review",,40.51496,-74.4044,https://i1.ypcdn.com/blob/a370cd832dbefcf45f0ea05d288c3b3c05edd042_100x100_crop.jpg?f832250,,,,,,,,,http://www.underthefootdance.com,,"Under the foot D.",12/06/2017,five,"From the selection of group fitness activities to the education of dance, UTFD will provide the atmosphere and training that will nurture both the potential fitness member and the dance student.",,,,
77525,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
78271,33851,"2020-09-27 02:33:01","Shake It! - Dance & Fitness",http://fit2shakeit.com,lora@eyeofafsana.com,"(918) 519-4347","102 E. 2nd St.","Sand Springs",OK,74063,"102 E. 2nd St.,Sand Springs,OK 74063","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,A+,36.13869,-96.10913,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Classes Descriptions & Calendar.","Parking: Street",,,,,,,,
78778,34048,"2020-09-27 02:33:05","Fred Astaire Dance Studio San Diego",,fasecretary@aol.com,"(858) 499-0180","8303 Clairemont Mesa Blvd Ste 205","San Diego",CA,92111,"8303 Clairemont Mesa Blvd Ste 205,San Diego,CA 92111","Dancing Instruction, Dance Companies, Dancing Supplies, Physical Fitness Consultants & Trainers, Wedding Supplies & Services",5,"2 Reviews",,32.83236,-117.14555,,"Voted San Diego's Favorite Ballroom Dance Studio!","At Fred Astaire Dance Studio we provide dance lessons, salsa dance lessons, wedding dance lessons, and more to the San Diego, CA area. We were voted San Diego's Favorite Ballroom Dance Studio!Fred Astaire is a franchised dance studio and has been teaching students to dance using their award-winning curriculum since 1947. We have classes for all ages and abilities from beginner through advanced levels. We offer both private and group lessons in Ballroom, Latin, Swing Dance and Wedding Dance Instruction.We are happy that you've decided to find out about learning to dance andhope that you will take advantage of our introductory dance lesson. Whatever your reasons are for learning to dance, whether it?В€В™s TV shows like Dancing with the Stars or So You Think You Can Dance, we are sure you will get caught up in the excitement and the music. You will also enjoy the benefits of healthy exercise and meeting lots of fun-loving people!?","Mon - Fri: 12:00 pm - 9:00 pm Sat: 10:00 am - 2:00 pm",,,"debit, all major credit cards, check",,,http://www.dancewithfredastaire.com,"Specialties: Merengue",iaorana,06/30/2011,five,"There are many studios around the world which will teach you to dance, but to teach you to dance well while letting you enjoy the process of learning, it takes a special place with compitent instructors and quality of people. That's why I enjoy learning at Fred Astaire's Oceanside studio.",dancerguy,10/06/2008,five,"I've taken a lot of dance lessons and have been dancing for a few years, Fred Astaire in Oceanside and San Diego are the best dance studios I have ever attended. I started at the Fred Astaire in San Diego but because Fred Astaire is a franchise I have been able to attend the studio in Oceanside as well as I travel between the two areas often. I have learned a variety of dances and greatly enjoy being able to go out socially dancing when ever I want. I mostly frequent latin dance clubs where I can salsa, cha-cha, merengue, samba, rumba, and know how to lead anyone I dance with and have a good time. On nights when there is no latin dancing I go either country western, swing or tango dancing. I love that I now have a social life and it is all thanks to Fred Astaire in Oceanside and San Diego."
78943,34117,"2020-09-27 02:33:05","Arthur Murray Dance Studio",http://www.arthurmurraysterlingheights.com,arthurmurraymich@aol.com,"(586) 977-2121","35836 Van Dyke Ave","Sterling Heights",MI,48312,"35836 Van Dyke Ave,Sterling Heights,MI 48312","Amusement Places & Arcades, Dance Companies, Dancing Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tourist Information & Attractions",5,"11 Reviews",,42.55775,-83.02905,https://i1.ypcdn.com/blob/fea5e9adf4b1e317820290f781866f08a0652e34_100x100_crop.jpg?f832250,"Complimentary Introductory Lesson. / Learn to Dance Tonight! / Walk In, Dance Out!","Arthur Murray instructors are specially trained and certified and can put you in touch with today's most popular dances to make you a comfortable social dancer or a competitive hobby dancer. The choice is yours and we'll help you achieve it because each lesson is taught step-by-step at your own pace. Over 40 million people have enhanced their social life by learning to dance quickly and easily the Arthur Murray way! Our Ballroom & Latin Dance Studios specialize in private dancing lessons & classes for all the popular dances including Waltz, Foxtrot, Swing, Salsa, Hustle, Argentine Tango, Country Western, West Coast Swing, Ballroom Dancing & more. Our highly trained dance instructors will teach you more than just dance steps. You will acquire the skills needed to get you dancing as soon as possible. Don't miss out on any more social opportunities! Start dancing by calling and stepping up your first lesson today! ""What You Do On The Dance Floor Is Our Business""","Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, master card, visa, mastercard",,,http://www.arthurmurraysterlingheights.com,"Parking: Lot Classes Offered: Dance Classes",wongster1,04/13/2010,five,"What better time than now to finally learn to dance. Wouldn't it be nice to go to a dinner dance, wedding, party and be able to dance elegantly and gracefully. At Arthur Murray Dance Studio, the instructors are all very friendly and patient. They give excellent instruction! Who doesn't love a man that can lead! You should give it a chance. I've been going there for a year now, and I love it. Please give it a try...",Yee,04/13/2010,five,"Dance Mania.... What a fabulous place to learn the art of dancing! It's a great place to meet new friends. The instructors are professional, patient, and extremely fun! They also hold dance parties where you can dance with the instructors and other students. I don't know of a better way to get exercise and learn something new while you're at it."
79359,34286,"2020-09-27 02:33:05","Bowman Dance Company & School",,info@bowmandance.com,"(610) 632-7989","107 Dekalb St",Bridgeport,PA,19405,"107 Dekalb St,Bridgeport,PA 19405","Dancing Instruction, Camps-Recreational, Children's Party Planning & Entertainment, Choreographers, Dance Companies, Dancing Supplies, Health & Fitness Program Consultants, Party Planning, Physical Fitness Consultants & Trainers, Recreation Centers",,,,40.10803,-75.34529,,"Cultivating a passion for dance.","Bowman dance Company & school is committed to developing a passion for dance in every student. Providing opportunities to develop motivation. Self discipline. Intellectual curiosity. And creative imagination. These concepts are essential NOT only for a successful career but also for experiencing a fulfilling life. BDCS offers a wide variety of dance ART technique training based on a solid foundation for performance and choreography. We believe that a rich diversity of dance disciplines. Techniques and technologies combined with an array of production opportunities and personalized MENTORING by OUR entire faculty enriches the education of every student. OUR passion is to prepare ALL students to engage dance ART throughout their lives. To pursue advanced study in the ART form. Or to begin a career in dance. Bowman dance Company & school is an open forum designed to collaborate and create. Teach and encourage. Invite and dance.","Mon - Fri: 4:30 pm - 8:30 pm Sat: 10:00 am - 3:00 pm",,,"amex, cash, discover, visa, check, mastercard",,"Bowman Dance Company",http://www.bowmandance.com,"Parking: Lot",,,,,,,,
79414,34306,"2020-09-27 02:33:05","Studio 371",http://www.studio371.org,delorge@bellsouth.net,"(985) 303-1704","371 School St",Houma,LA,70360,"371 School St,Houma,LA 70360","Dancing Instruction, Amusement Places & Arcades, Ballrooms, Community Centers, Dance Halls, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.59636,-90.7228,,,"We offer private and group instruction in popular partnership dances. Waltz. Foxtrot. Swing. Salsa. BACHATA. CHA CHA. Bolero. Country 2 step and more. Studio MAY BE rented for events.","Mon - Sun: 8:00 am - 9:00 pm",,,"cash, check",,,http://www.studio371.org,"Parking: Street Classes Offered: Dance Classes",,,,,,,,
79883,34501,"2020-09-27 02:33:05","Elite Dance and Fitness Studio",http://www.elitedanceandfit.com,Leslie.Elitedance@gmail.com,"(614) 439-0982","3455 Centerpoint Dr",Urbancrest,OH,43123,"3455 Centerpoint Dr,Urbancrest,OH 43123","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Sports Instruction",5,"1 Review",,39.90606,-83.08298,https://i1.ypcdn.com/blob/8ea18a8bb0b7c1275d66216f222768618b00d6c9_100x100_crop.jpg?f832250,,"Elite Dance Studio offers a fun and educational experience of movement and fitness for everyone! MISSION: To create a fun, safe and empowering atmosphere for anyone to come and enjoy the freedom of movement to music with the love and support of a community around them. OUR VISION: The studio will be a community based place of health, fitness and dance. We will do two recitals a year (May and September) and also be involved in small community events and performances. We want to partner with you and your family to help support your passions, talents and desires to be the best you that you can be!","Mon - Fri: 5:00 pm - 9:00 pm Sat: 8:30 am - 2:00 pm",,,"mastercard, visa",,,http://www.elitedanceandfit.com,,"Leslie G.",03/22/2017,five,"I love the dance community being built at Elite Dance. Modern, yet modest group of people wanting to enjoy dance and getting fit together!",,,,
80341,34696,"2020-09-27 02:33:05","MBM Dance Company LLC",,mbmdancecompany@gmail.com,"(630) 507-9095","406 W 79th St",Chicago,IL,60620,"406 W 79th St,Chicago,IL 60620","Dancing Instruction, Cheerleading, Clothing Stores, Dance Companies, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction, Youth Organizations & Centers",,,,41.75083,-87.63461,,,"Providing dancers with a successful and meaningful educational experience, while promoting strong lifelong skills. Made for movement.70% of all dance related injuries are in the lower leg. Our purpose built technologies activate, support and move in harmony with the body, helping decrease the possibility of these injuries while also speeding recovery.","Mon - Sun: 11:00 am - 10:00 pm",,,"cash, paypal",,,,,,,,,,,,