business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
196146,65194,"2020-09-27 02:35:53","Able Locksmiths LLC",http://www.ablelocksmithsllc.com,,"(301) 662-7275","304 W Patrick St",Frederick,MD,21701,"304 W Patrick St,Frederick,MD 21701","Hunting & Fishing Preserves, Access Control Systems, Bank Equipment & Supplies, Camping Equipment, Clothing Alterations, Dressmakers, Expeditions Arranged & Outfitted, Guns & Gunsmiths, Knives-Machine, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Police Equipment, Printing Services, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Sporting Goods, Survival Products & Supplies, Tailors, Trapping Equipment & Supplies",5,"4 Reviews",A+,39.41267,-77.41841,https://i4.ypcdn.com/blob/231f2d5a7e90b8669d47d05fffc7c579508977b1_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (301) 663-4663",,"check, all major credit cards",,"Able Locksmiths",http://www.ablelocksmithsllc.com,,"John W.",02/26/2017,five,"These guys are awesome. they cracked my safe for me. I had lost the combination. They opened it and repaired it. Its like new now.","Wayne B.",09/11/2014,five,"I had tried Lowes, Home Depot, Walmart and an ACE hardware to get spare keys made for my home, but the copies would not work. Able got it right the first time. I'll always go there and avoid the frustration."
511322,173345,"2020-09-27 02:47:20","Amazing Securtity and locksmith",,amazingsecurityandlocksmith@hotmail.com,"(800) 769-5257","200 Biscayne Boulevard Way",miami,FL,33131,"200 Biscayne Boulevard Way,miami,FL 33131","Security Control Systems & Monitoring, Audio-Visual Creative Services, Audio-Visual Repair & Service, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Security Equipment & Systems Consultants",5,"12 Reviews",,25.77053,-80.18953,https://i2.ypcdn.com/blob/63f38ce447530b4497ac951f481dc3cecd238f10_100x100_crop.jpg?e66d351,"Servicing You 24 Hours and 7 Days Out of the Week with Fast, Accurate & Professional Locksmiths","Need A Local Locksmith? Fast 24/7 Service Affordable Locksmith. Residential and Commercial: Your home and its contents are your single largest financial investment and should be properly secured. You have recently moved into a new home, one of the first things you should do is change the locks. This is the only way you can ensure that you are the single person with a set of keys. Our residential and commercial locksmith services can be booked at a time that is convenient for you, weekdays, weekends, or evenings.","Mon - Sun: Open 24 Hours","Fax: (786) 248-1700 TollFree: (888) 735-9799",,"debit, check, paypal, all major credit cards, cash",,,,,indisoul7,04/21/2014,five,"Steven was a life saver!!! Very fast response time, very thorough, gave me a couple of options various price points!! By far the best locksmith I have ever used!!","Natalie H.",03/31/2014,five,"Being locked out was so annoying but thanks to this great company within minutes I was back inside my home. Honestly, they deserve much praise for how efficient they were. Thanks guys"
687849,237853,"2020-09-27 02:53:06","I-75 Roadside",http://www.doorheal.com,,"(423) 271-1920","500 Decatur Pike",Athens,TN,37303,"500 Decatur Pike,Athens,TN 37303","Locks & Locksmiths, Automotive Roadside Service, Courier & Delivery Service, Delivery Service, Handyman Services, Locks & Locksmiths-Commercial & Industrial",,,,35.44919,-84.60271,,,,,,,,,,http://www.doorheal.com,,,,,,,,,
699042,241141,"2020-09-27 02:53:42","Able Security Locksmiths",,ablelocknj@msn.com,"(862) 288-7166","760 Us Highway 46",Kenvil,NJ,07847,"760 Us Highway 46,Kenvil,NJ 07847","Building Materials, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Overhead Doors, Parking Lots & Garages, Security Control Systems & Monitoring",,,,40.87895,-74.63233,https://i3.ypcdn.com/blob/5c59a0eb208d6ae5b30fb2f091fbad9219ab3bbf_100x100_crop.jpg?63f80dd,,"For home and business owners, one of the most important considerations is security. it's absolutely essential that you, your family, and your belongings are kept safe from invasion andtheft. For over 25 years, Able Security Locksmithsin Kenvil, New Jersey, has been protecting families in Morris, Sussex, and Warren counties. Ready to go 24 hours a day, the team performs lock installations and repairs, car key services, and installs security features such as intercoms, keyless entry systems,CCTV monitoring, and more. Why should you rely on these expert locksmiths? With Able Security on your side, you get nothing but the best-quality workmanship in a number of areas. Here's a brief overview of their services: * Residential Locksmith Services: First and foremost, New Jersey residents have come to rely on Able Security Locksmiths for their home security needs. this includes everything from dealing with lost keys or lock-outs and installing new locks to more advanced sec","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,,,,,,,,,,
725767,249554,"2020-09-27 02:54:32","Wallace Safe & Lock Co., Inc.",http://www.wallacesafeandlock.com,wallacelockco@sbcglobal.net,"(530) 666-2454","128 Court St",Woodland,CA,95695,"128 Court St,Woodland,CA 95695","Locks & Locksmiths, Access Control Systems, Bank Equipment & Supplies, Door Closers & Checks, Door Repair, Garage Doors & Openers, Guns & Gunsmiths, Home Repair & Maintenance, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Overhead Doors, Parking Lots & Garages, Safes & Vaults, Security Equipment & Systems Consultants, Sporting Goods, Storm Windows & Doors",5,"1 Review",A+,38.67846,-121.78226,https://i3.ypcdn.com/blob/5f0b3b508b3756cc6b36ba496987e8dd76b0c468_100x100_crop.jpg?63f80dd,"Been in business since 1947","We continue to be a family owned and operated business in the same community for 70 years. We are a fourth-generation company with David Wallace, his son, Steve Wallace, and Steve's son, Derick Wallace. We are here to serve our community, trying to make it a safer place to live and work. We are always adding more services. As locks and security needs continue to change and evolve, we are there. And as the security industry moves more into the electronic age of locking devices, we are here to serve those needs. So, when you need a local, reliable and experienced lock technician, please give us a call. We are here to help you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, check, mastercard",,,http://www.wallacesafeandlock.com,"Services: Safes&nbsp.- New, Used, Repaired, Opened Locksmithing - Repairs or Replacements Door Operators &amp. Garage Doors - Authorized Genie Dealers Doors -Metal or Wood Filing Cabinets - Repaired or New Automotive - Ignitions, Car&nbsp.Doors, Trunks, Trailers, Camper Shells Residential Locks &amp. Hardware Commercial Locks &amp. Hardware",chs.1313,04/08/2010,five,"Great prices, quick service, friendly techs.",,,,
727535,250105,"2020-09-27 02:54:43","Yearsley's Service",http://www.yearsleys.com,yearsleys1@gmail.com,"(610) 642-2262","684 Pont Reading Rd",Ardmore,PA,19003,"684 Pont Reading Rd,Ardmore,PA 19003","Parking Lots & Garages, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Overhead Doors",,,,39.99879,-75.30081,https://i3.ypcdn.com/blob/c62ea0aea823c630f6cf1c15389e6aa069ffba1d_100x100_crop.jpg?63f80dd,"Click the Business Name for More Information.","If you are looking for the best in security, garage doors, or power equipment, look no further. Keys Safes Outdoor Power Equipment Overhead Garage Doors Lock Services at Low Prices. If you are looking for the best in security, garage doors, or power equipment, look no further. Yearsley's Service LTD has more than 65 years of experience, providing quality products and services. We also have experienced technicians who have been with us for many years with very little turnover. Our experienced staff provides you with the highest level of service possible. All of our technicians are carefully screened, licensed, bonded, and insured. All of our work is guaranteed for a full 90 days on parts and labor. Your call is our top priority. We are a service company large enough to back up this commitment with results. We have more than 65 years of experience and are the oldest and largest locksmith, serving the Main Line.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed","Fax: (610) 649-8685",,"discover, master card, visa",,,http://www.yearsleys.com,"Parking: Street",,,,,,,,
731955,251573,"2020-09-27 02:54:54","City Wide Maintenance",http://www.gocitywide.com,,"(913) 888-5700","15447 W 100th Ter",Lenexa,KS,66219,"15447 W 100th Ter,Lenexa,KS 66219","Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Consultants, Construction Management, Construction Site-Clean-Up, Fire & Water Damage Restoration, Janitorial Service, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Water Damage Emergency Service, Water Damage Restoration, Window Cleaning",,,A+,38.94498,-94.76736,,"20+ Solutions. 1 Point of Contact.","With more than 50 years of experience, City Wide Maintenance of Kansas City is an independently owned and operated business that provides a range of janitorial cleaning solutions for commercial and industrial properties. It offers facility management and building maintenance services. City Wide Maintenance of Kansas City is a part of City Wide, which is one of the largest janitorial cleaning companies in Kansas. City Wide specializes in the cleaning of warehouses, kitchens, windows and construction sites. The company offers construction clean-up, pest control, mold remediation, floor scrubbing, concrete coating, striping, sweeping, grounds maintenance, drywall repair, grounds maintenance, pressure washing, remodeling and restoration services.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.gocitywide.com,,,,,,,,,
1045724,334068,"2020-09-27 03:03:24","L P Buchanan Lock Co",http://www.buchananmarinelp.com,,"(703) 368-4731","9505 Liberty St",Manassas,VA,20110,"9505 Liberty St,Manassas,VA 20110","Notaries Public, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,38.74862,-77.47316,,"Click Business Name for More Information.","L P means low price protection. We install surveillance camera. Locksmith services. We offer competitive low prices. For residential and commercial customers. We have been in business since 1953. We are proud to offer Ademco products for all of our monitoring systems. Serving Prince William and surrounding counties . Call us at 703-368-4731 for a consultation.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,"http://www.buchananmarinelp.com https://www.buchananmarinelp.com",,,,,,,,,
1169154,372849,"2020-09-27 03:07:05","Baranof Taxi & Tours",http://baranoftaxi.com,taxi4722@gmail.com,"(907) 738-4722","506 Degroff St",Sitka,AK,99835,"506 Degroff St,Sitka,AK 99835","Taxis, Locks & Locksmiths-Commercial & Industrial",,,A+,57.051437,-135.31657,https://i4.ypcdn.com/blob/aaebf579bf25e83f6e8df17c1e42ccee141577d8_100x100_crop.jpg?624ab39,,"Baranof Taxi & Tours operates in Sitka Alaska. All our vehicles are non-smoking. We also provide vehicle tours. All major credit cards accepted","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, all major credit cards",,"Baranof Taxi & Tours",http://baranoftaxi.com,,,,,,,,,
1364145,433582,"2020-09-27 03:12:32","NachonLumber and Doors",,info@nachonenterprises.com,"(786) 664-8545","2477 W 4th Ave",Hialeah,FL,33010,"2477 W 4th Ave,Hialeah,FL 33010","Builders Hardware, Building Materials, Doors, Frames, & Accessories, Drywall Contractors, Drywall Contractors Equipment & Supplies, Fiberglass Products, Hardware Stores, Hardwood Floors, Hinges, Home Decor, Home Improvements, Interior Designers & Decorators, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Lumber, Lumber-Wholesale, Metal Specialties, Mobile Home Repair & Service, Sheet Metal Fabricators, Steel Distributors & Warehouses, Steel Mills, Steel Processing",,,,25.84393,-80.28978,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat: 7:30 am - 3:00 pm","Phone: (305) 888-5236 TollFree: (800) 664-8545",,"amex, discover, mastercard, visa, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1682784,510808,"2020-09-27 03:20:49","GoldiLock & Key",,,"(720) 897-8636","5281 S Quebec St","Greenwood Village",CO,80111,"5281 S Quebec St,Greenwood Village,CO 80111","Home Improvements, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial",,,,39.6212,-104.90419,,,,,,,,,,,,,,,,,,,
1736024,520522,"2020-09-27 03:22:04","Ace Hardware",http://www.manitowocace.com,aceplace@manitowocace.com,"(920) 482-4620","2950 Menasha Ave",Manitowoc,WI,54220,"2950 Menasha Ave,Manitowoc,WI 54220","Garden Centers, Gas Companies, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Paint, Propane & Natural Gas, Rental Service Stores & Yards, Utility Companies",,,,44.11763,-87.685,https://i1.ypcdn.com/blob/8ddfcddd33eba7d5b1dde8b3a9470f166006d1f9_100x100_crop.jpg?f832250,"Ace is the place","Have a question or unsure of what you need to tackle that project? Remember you re at the place with the Helpful Hardware Folks. Just ask one of our many customer-minded employees - they re here to help you in every way possible. If that means special ordering a product or offering some helpful hardware advise, we re here to ensure your project goes smoothly","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"check, debit, discover, mastercard, visa",,,http://www.manitowocace.com,,,,,,,,,
1774256,531305,"2020-09-27 03:22:58","Ron's Tow Service",http://www.pleasetowme.com,,"(530) 832-4868","197 W Sierra St",Portola,CA,96122,"197 W Sierra St,Portola,CA 96122","Utility Companies, Auto Equipment-Sales & Service, Auto Repair & Service, Automotive Roadside Service, Gas Companies, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Propane & Natural Gas, Towing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers",3,"2 Reviews",,39.80959,-120.47142,https://i1.ypcdn.com/blob/7319ef3f9084f5593259dba0c6ae39947d3137c2_100x100_crop.jpg?f832250,"With a pledge toward Higher Integrity, we want to be your Extra Mile Company.","We have been pleased to serve Plumas, Lassen & Sierra Co. since 1970. Our services include Local & Long Distance Towing, Recovery work, Off road recovery, Emergency road svc, Locksmith svc for Autos, Battery Svc for Autos, Hauling of junk vehicles & Misc Equipment. Our services are for autos, trucks, Motorhomes & Motorcyles & even golf carts.","Mon - Sun: Open 24 Hours","Phone: (530) 832-0647",,"master card, visa",,,http://www.pleasetowme.com,"Parking: On Site Specialties: Cars, Trucks, Automobiles, Autos","Richard S.",07/26/2018,one,"Well letВ’s just say they are really ridiculous and not carful with peoples stuff and I would not recommend them to anyone , first the local sheriff T WEE Hermann is a total jerk off just like RonВ’s tow service he pulled me over on my dirt bike and took his anger out on me because all the disrespectful kids that fly by his house , I told him I could have ripped up that dirt road and been gone ! But I was respectful and stopped !! and he impounded my bike and said youВ’ll never see it again !! Then here comes ERNIE ! He took my bike to his tow yard 3 blocks away and was charging 230 for the tow and 60$ a day for storage ! Well when I came up with the 510 dollars to get it out of impound i sat for 45 mins waiting for Rebecca to give me the piece of paper to sign , and then finally I walk into the locked yard and there was my bike pretty much just dropped on its side because ernie said В“the kick stand doesnВ’t work or its brokenВ” I laughed at Rebecca and said itВ’s a pro circuit cr125 dirt bike and they donВ’t have kick Stands geniusВ’s , so I picked it up and got it out of the gate and wanted to just roost rocks on all the junk laying around but I didnВ’t think that was very professional even though they f%#ked up my brand new plastics and handle grips and dented my exhaust pipe i just rode off . And he said if you want to come bid on it at the auction You can !! I said IВ’ll be getting it out of your possession ASAP","Teresa S.",11/13/2016,five,"Ernie of Ron's towing completely took care of us when our car broke down on a Sunday morning, from towing to car repair to lodging accommodations. As soon as he got out of church, Ernie arrived and towed us to his shop. While Ron's Towing is not an auto repair shop, Ernie worked all afternoon replacing a rubber hose joint in our engine in an effort to get us on the road home that day. And his sweet wife, Rebecca, drove all the way to Reno and back to get the necessary part. Any idea how much a mechanic charges for working on a car all Sunday afternoon (4-5 hours) and obtaining the part 50 miles away? They charged us minimally for the part and did not seek reimbursement for their time. When that repair was complete, he diagnosed that the engine needed a new coil so Ernie made a call to the local Ford mechanic and arranged for our car to be worked on first thing Monday morning. Not only that, Ernie called the family that we had stayed with the previous two nights and made arrangements for us to stay with them that night, too. After our coil replacement first thing Monday morning, we were on the road home by 10 am . Ernie and Rebecca (and cute dogs) are more than professional. They are loving, kind, self-sacrificing, and thoughtful servants who gave up their Sunday afternoon to help us. Ron's Towing is the best in the Sierra Valley! Ernie and Rebecca are at the top of our list of people that we are thankful for this year. Without a doubt, call Ron's Towing when you need a tow in the Sierra Valley area."
2135795,661303,"2020-09-27 03:35:50","Clothes Mentor",https://www.clothesmentor.com/littleton,cmentor133@gmail.com,"(720) 922-3588","8601 W Cross Dr",Littleton,CO,80123,"8601 W Cross Dr,Littleton,CO 80123","Clothing Stores, Antiques, Clothing-Collectible, Period, Vintage, Consignment Service, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Maternity Clothes, Resale Shops, Second Hand Dealers, Women's Clothing, Women's Fashion Accessories",,,,39.61541,-105.096,https://i1.ypcdn.com/blob/ea170ac973ee7f5ae223c4a788ed7d3e6ed784db_100x100_crop.jpg?f9d23e1,,"Clothes Mentor is a Womens Resale store for all women sizes 0-26, petites and maternity. All day, every day in our stores, we pay you CASH on-the-spot, to purchase your better brand-name В“gently-usedВ” womens fashions and accessories. Unlike a consignment shop, where you may wait weeks to receive paymentВ… we are different in that we pay you immediately for items that we would like to purchase. We understand that your life is always changing and that those changes bring on new needs for your wardrobe. We help you meet your everyday lifestyle changes by growing and adapting your wardrobe in the most cost-effective way possibleВ…RESALE. We buy and then resell your better brand name, В“gently-usedВ” items that are in style and in good condition В– business and casual, smart and stylish apparel, shoes, purses and accessories. Our stores are clean, bright, organized and sophisticatedВ… just like our customers.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm","Phone: (720) 502-9271 Primary Phone: (720) 931-6359 Phone: (720) 931-6359",,"master card, visa, all major credit cards",,,"https://www.clothesmentor.com/littleton http://clothesmentor.com","Bike Parking: No",,,,,,,,
2824353,867229,"2020-09-27 03:55:48","Dave Mack Home repair and Electrical",,musicmackg@aol.com,"(860) 985-0130","16 Hubbard st",Bloomfield,CT,06002,"16 Hubbard st,Bloomfield,CT 06002","Handyman Services, Lighting Fixtures, Locks & Locksmiths-Commercial & Industrial, Painting Contractors-Commercial & Industrial, Snow Removal Service",,,,41.80912,-72.69654,,"I will beat any written quote for any job",,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","MobilePhone: (860) 985-0130",,"debit, check, cash, all major credit cards",,,,,,,,,,,,