business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
860161,290551,"2020-09-27 02:58:44","AdvantageCare Physicians - East New York Medical Office",https://www.acpny.com/doctors-locations/offices/east-new-york-medical-office,,"(646) 680-4227","101 Pennsylvania Ave",Brooklyn,NY,11207,"101 Pennsylvania Ave,Brooklyn,NY 11207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health",,,,40.67529,-73.89653,,,"Biography AdvantageCare Physicians' East New York medical office is located at 101 Pennsylvania Avenue, Brooklyn NY 11207. Same-day and next-day appointments available.","M-W 8am-6pm, Th 8am-8pm, F 8am-5pm, Sa 8am-4pm, Su 10am-4pm (After Care Hours: Fri: 6pm - 10pm, Sat: 1pm - 7pm, Sun: 10am - 7pm, Holidays: 10am - 4pm)",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
862500,291071,"2020-09-27 02:58:51","Dr. Peter J Laureijs, MD",http://www.maclinton.com,,"(563) 659-9294","1021 11th St","De Witt",IA,52742,"1021 11th St,De Witt,IA 52742","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.82566,-90.5459,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (563) 243-1644 Phone: (563) 243-2511 Phone: (563) 657-9294 Fax: (563) 659-8104 TollFree: (800) 368-1019",,"amex, cash, check, discover, master card, visa",,,"http://www.maclinton.com http://maclinton.com/directory/locations/show/dewitt-family-health-clinic",,,,,,,,,
865589,291781,"2020-09-27 02:58:51","Fulton Family Health Clinic",http://www.maclinton.com,,"(815) 589-2121","1705 16th Ave",Fulton,IL,61252,"1705 16th Ave,Fulton,IL 61252","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.86245,-90.14874,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 589-2121 Fax: (815) 589-4468 TollFree: (800) 368-1019",,insurance,,,"http://www.maclinton.com http://cityoffulton.us",,,,,,,,,
901692,300170,"2020-09-27 03:00:01","Summit Primary Care & Walk-In",http://summithealth.org,,"(717) 765-5060","601 E Main St",Waynesboro,PA,17268,"601 E Main St,Waynesboro,PA 17268","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.7511,-77.5678,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 7:00 pm","Phone: (717) 217-6803 Phone: (717) 749-0569 Phone: (717) 765-5025 Phone: (717) 765-5088 Primary Phone: (717) 749-0569",,"all major credit cards, cash, check, debit",,,http://summithealth.org,,,,,,,,,
911446,302518,"2020-09-27 03:00:14","Mah'moud Mitchell A MD",http://boice-willis.com,,"(252) 937-0231","901 N Winstead Ave","Rocky Mount",NC,27804,"901 N Winstead Ave,Rocky Mount,NC 27804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,35.97891,-77.84275,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (252) 443-8822 Primary Phone: (252) 443-8822 Primary Phone: (252) 937-0282 Phone: (252) 937-0200 Phone: (252) 937-0300 Phone: (252) 937-0282 Phone: (252) 937-0289 Primary Phone: (252) 937-0200 Fax: (252) 451-1383 Fax: (252) 937-4861 TollFree: (888) 267-3675",,"amex, discover, master card, visa",,,"http://boice-willis.com https://boice-willis.com","Specialties: Gastroenterology",,,,,,,,
2960011,912205,"2020-09-27 03:59:28",Dao-Sheng,http://www.dao-sheng.com,,"(201) 659-0100","109 Grand St",Hoboken,NJ,07030,"109 Grand St,Hoboken,NJ 07030","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,40.73866,-74.03612,,,"Biography ""Small miracles happen every day with acupuncture."" Dr. Shi-Hong Loh's words become reality at Dao-Sheng, with locations in two offices in northern New Jersey. At Dao-Sheng, you will find Traditional Chinese Medicine practiced by an physician trained in both Eastern and Western traditions. A specialist in hematology and oncology, Dr. Loh provides specialized and refined acupuncture care for cancer patients.Women's health is also a special area of expertise at Dao-Sheng. ""It was through the experiences I've had in taking care of women, especially those who have breast cancer, that I realized how much women have to endure in life, how much they have to suffer, how much they contribute to a family, and how much they have been neglected when it comes to their health, "" he says. ""And Western medicine simply doesn't provide adequate solutions for their health concerns."" Acupuncture can provide some solutions to those problems which haven't been adequately treated by Western medicine. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (201) 659-9027 Primary Phone: (201) 659-0100",,"master card, visa",,,http://www.dao-sheng.com,"Specialties: Hematology Oncology, Migraines, Family Practice, Immune System Conditions, Women's Health, Neuromuscular Conditions, Aches & Pains, Menstrual Disorders, Hematology, Back, Cancer Treatment Side Effects",,,,,,,,
2962212,913155,"2020-09-27 03:59:36","Durga Medical Group",http://durgajobs.com,,"(951) 301-6717","26960 Cherry Hills Blvd Ste B","Sun City",CA,92586,"26960 Cherry Hills Blvd Ste B,Sun City,CA 92586","Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Hematology (Blood)",,,,33.71105,-117.19005,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (951) 672-2881",,"master card, visa",,,"http://durgajobs.com http://sanyasigantamd.com",,,,,,,,,
2970093,916351,"2020-09-27 03:59:55","Dr. Yu-Hwa Peter Sheng, MD",http://www.petersheng.com,,"(513) 984-3334","8220 Northcreek Dr Suite 210",Cincinnati,OH,45236,"8220 Northcreek Dr Suite 210,Cincinnati,OH 45236","Physicians & Surgeons, Acupuncture, Mental Health Services, Orthodontists, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,39.2069,-84.37032,,,"Board Certified Yes Gender male",,"Phone: (513) 528-2900 Fax: (513) 528-7329",,,,,http://www.petersheng.com,,,,,,,,,
2973669,917850,"2020-09-27 04:00:06","Glover John L MD",,,"(248) 551-1465","3535 W 13 Mile Rd","Royal Oak",MI,48073,"3535 W 13 Mile Rd,Royal Oak,MI 48073","Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management",,,,42.51623,-83.19092,,,,,,,,,,,,,,,,,,,
2976795,919153,"2020-09-27 04:00:17","Dr. Patricia Johnson, MD",https://www.cancercenter.com/locations/atlanta,,"(877) 387-4394","600 Celebrate Life Pkwy",Newnan,GA,30265,"600 Celebrate Life Pkwy,Newnan,GA 30265","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General",,,,33.39576,-84.71206,https://i1.ypcdn.com/blob/9296ca95ec6abba911c86b801db87f8747cb80c0_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Anita Johnson, MD, FACS, specializes in Neurosurgeons at Cancer Treatment Centers of America in Suburban Atlanta. Gender female Language Spoken Italian",,"Phone: (470) 747-4054 Phone: (770) 400-6013",,"amex, check, debit, discover, master card, visa",,,"https://www.cancercenter.com/locations/atlanta https://www.cancercenter.com/physician-directory/anita-johnson","Specialties: Surgeon, General Surgery, Medical Oncology, Ambulatory Health Care Facilities",,,,,,,,
3013964,934573,"2020-09-27 04:01:41","Rola E. Eid DO FACOS",https://www.cancercenter.com/locations/tulsa,,"(918) 550-4059","10109 E 79th St",Tulsa,OK,74133,"10109 E 79th St,Tulsa,OK 74133","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care",,,,36.05104,-95.8625,https://i1.ypcdn.com/blob/3948b9072db51357e081e73a41f5cf3df5f54171_100x100_crop.jpg?8ad0f92,"Care that never quits","Gender female",,"Phone: (918) 693-1025 Toll Free: (888) 653-3696 TollFree: (855) 801-3783",,,,,"https://www.cancercenter.com/locations/tulsa https://www.cancercenter.com/southwestern/doctors-and-clinicians/rola-eid http://cancercenter.com https://www.cancercenter.com/physician-directory/rola-eid",,,,,,,,,
3014729,934910,"2020-09-27 04:01:42","Dr. Donald Cross Townsend, MD",http://moaaugusta.com,,"(706) 722-4245","1348 Walton Way Ste 6700",Augusta,GA,30901,"1348 Walton Way Ste 6700,Augusta,GA 30901","Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Oncology, Physicians & Surgeons, Public Health",5,"1 Review",,33.47293,-81.98133,https://i1.ypcdn.com/blob/05c9270d251bc7bb1de1928c7d9f170c3e133386_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Chinese","Mon - Fri: 9:00 am - 5:00 pm","Fax: (706) 722-6652 Fax: (706) 722-6985",,"visa, master card",,,http://moaaugusta.com,,socceratt,03/30/2010,five,"Really nice staff and nurses. Always put the patient first. Dr. Townsend has a sense of humor and explains things so that you can understand them and answers you questions without rushing you out the door. He goes out of his way to make sure you are comfortable if you need to have blood drawn or transfusions. He deeply cares about his patients and doesn't look at them as dollar signs. It is a rare thing now of days to find a doctor who cares about your condition and what you think or questions you might have. In the CSRA I would say he is the best hemotologist there is.",,,,
3032851,942602,"2020-09-27 04:02:12","Dr. Stephen P Hauptman, DO",,,"(215) 564-4880","2601 Pennsylvania Ave Unit Cu6",Philadelphia,PA,19130,"2601 Pennsylvania Ave Unit Cu6,Philadelphia,PA 19130","Physicians & Surgeons, Acupuncture, Allergy Treatment, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Oncology",,,,39.96879,-75.18057,https://i2.ypcdn.com/blob/c340aea1e4f1418ce1404901f2402961395be8e6_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 564-4890",,,,,,"Specialties: Hematology / Oncology Specialist, Internal Medicine, Internist",,,,,,,,
4317690,1354175,"2020-09-27 04:41:14","Tongass Regional Eye Clinic",http://www.tongassdermatology.net,,"(907) 586-2700","3268 Hospital Dr Ste A",Juneau,AK,99801,"3268 Hospital Dr Ste A,Juneau,AK 99801","Physicians & Surgeons, Ophthalmology, Contact Lenses, Medical Centers, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Surgery-General",,,,58.32959,-134.46481,,,"Board Certified Yes Gender male","Thu: 7:00 am - 5:00 pm","Phone: (907) 586-2917 Toll Free: (907) 586-2917 Primary Phone: (907) 586-2917 Fax: (907) 586-2917 TollFree: (800) 478-3700",,"visa, amex, discover, mastercard, insurance",,,"http://www.tongassdermatology.net http://www.tongassregionaleyeclinic.yourmd.com","Specialties: Cataracts, Ophthalmology",,,,,,,,
4336130,1357564,"2020-09-27 04:41:35","Lakeview Eyecare",http://www.lakevieweyecare.com,,"(585) 458-2020","1 Park View St",Rochester,NY,14613,"1 Park View St,Rochester,NY 14613","Physicians & Surgeons, Ophthalmology, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Surgery-General",,,,43.18882,-77.62748,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.lakevieweyecare.com,,,,,,,,,
4350689,1360277,"2020-09-27 04:41:55","Pacific Eye Associates",http://www.pacificeye.com,,"(415) 923-3007","2100 Webster St Ste 214","San Francisco",CA,94115,"2100 Webster St Ste 214,San Francisco,CA 94115","Physicians & Surgeons, Ophthalmology, Laser Vision Correction, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,37.79046,-122.43209,https://i3.ypcdn.com/blob/d008c21b22c63f0985c72aaacdf80f27c247215b_100x100_crop.jpg?11da137,,"Board Certified Yes Biography *Everett Ai, MD *Arthur W. Allen, MD *Roger E. Atkins, MD *Anne E. Fung, MD *Wayne Fung, MD *David Heiden, MD *James Knapp, MD *Danny Y. Lin, MD *Karen W. Oxford, MD *T. Otis Paul, MD *August L. Reader III, MD *Stuart R. Seiff, MD *Scott C. So, MD *Same Day Appointments - Sat and Evening Hours . Lang:Se Habla Espanol, Chinese, Russian, Tagalog Gender male Languages Spoken Cantonese, Russian, Spanish","Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 440-1100 TollFree: (800) 667-5440",,"Above Average visa, mastercard",,,http://www.pacificeye.com,"Parking: Garage, Street Specialties: Cosmetic Dentistry, All Ages, General Practice, Family Practitioner, Family Dentistry, Orthodontia, Periodontology, Ophthalmology, Periodontics Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
4360352,1362092,"2020-09-27 04:42:07","Alaska Regional Senior Health Clinic",http://www.alaskaseniorclinic.com,,"(907) 433-5100","11260 Old Seward Hwy Ste 107",Anchorage,AK,99515,"11260 Old Seward Hwy Ste 107,Anchorage,AK 99515","Medical Clinics, Assisted Living & Elder Care Services, Clinics, Conference Centers, Health & Welfare Clinics, Medical Centers, Medical Information & Research, Nurses, Nursing & Convalescent Homes, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Pediatrics, Senior Citizens Services & Organizations, Trade Shows, Expositions & Fairs",,,,61.11938,-149.8974,,,"We provide high-quality, cost-effective healthcare to Medicare beneficiaries in Anchorage.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.alaskaseniorclinic.com,,,,,,,,,
4384351,1366604,"2020-09-27 04:42:32","Spine Surgery Associates",http://ssaspine.com/home,,"(423) 756-6623","1736 Gunbarrel Rd",Chattanooga,TN,37421,"1736 Gunbarrel Rd,Chattanooga,TN 37421","Medical Clinics, Assisted Living & Elder Care Services, Clinics, Conference Centers, Medical Centers, Nurses, Nursing & Convalescent Homes, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Surgery Centers, Trade Shows, Expositions & Fairs",5,"1 Review",,35.02284,-85.15876,https://i3.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?11da137,,"Our specialists provide complete diagnostic care and conservative treatment approaches.","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, discover, amex, mastercard",,,http://ssaspine.com/home/,"By Appointment Only: Yes",tammy.vaughn.712,06/07/2012,five,"Dr. Pearce is the BEST. He is one of few doctors who takes time with you and an excellent surgeon. He took my best friend and fixed her up the day before his vacation. He did not have to do that. He is dedicated.",,,,
4396170,1368841,"2020-09-27 04:42:45","Center for Wound Care of Gulf Coast Regional Medical Center",,,"(850) 770-8200","29 Doctors Dr","Panama City",FL,32405,"29 Doctors Dr,Panama City,FL 32405","Wound Care, Clinics, Medical Centers, Medical Clinics, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Pediatrics",,,,30.1869,-85.66379,,,"Nationally ranked WOUND and OSTOMY care at home. The Center for Wound Care is accredited by the Joint Commission and recognized as a National Center of Excellence. All of our physicians are surgically trained Personalized treatment plans Care that exceeds national standards Patients are cared for by our skilled team of physicians and wound care specialists. The team is committed to the management of chronic, non-healing wounds in an outpatient setting. This is accomplished by providing wound assessment, evaluation, treatment and prevention to meet the specific needs of each patient. We treat various types of wounds caused by conditions such as diabetes, injury, insect bites, and vascular disease. The Center for Wound Care offers outpatient ostomy care. A Wound and Ostomy Certified Nurse (WOCN) provides expert consultation and care for ostomy's.",,,,,,,,,,,,,,,,
4398039,1369186,"2020-09-27 04:42:53","Graystone Eye",http://www.graystone-eye.com,,"(828) 737-7720","436 Hospital Dr",Linville,NC,28646,"436 Hospital Dr,Linville,NC 28646","Physicians & Surgeons, Ophthalmology, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Surgery-General",,,,36.06528,-81.887184,,,,,"Phone: (828) 737-7729",,,,,http://www.graystone-eye.com,,,,,,,,,
5751191,1723630,"2020-09-27 05:18:18","Diagnostic Associates-Latrobe",http://www.diagnosticassociates.net,,"(724) 539-3555","1100 Ligonier St",Latrobe,PA,15650,"1100 Ligonier St,Latrobe,PA 15650","Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.31533,-79.38316,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 539-3535 Primary Phone: (724) 539-3511 Fax: (724) 539-1966",,"master card, visa",,,"http://www.diagnosticassociates.net http://ww12.diagnosticassociates.net https://www.excelahealth.org/patients-and-visitors/excela-health-locations/diagnostic-associates",,,,,,,,,