business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75418,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
146031,52447,"2020-09-27 02:34:46","Bank Pawn Shop & Exchange",http://www.bankpawnshop.com,bankpawn@gmail.com,"(734) 956-6256","32951 Warren Rd",Westland,MI,48185,"32951 Warren Rd,Westland,MI 48185","Coin Dealers & Supplies, Computer Hardware & Supplies, Electric Tools, Gold, Silver & Platinum Buyers & Dealers, Loans, Musical Instruments, Pawnbrokers, Used Tools, Watches",5,"3 Reviews",,42.33922,-83.36621,https://i1.ypcdn.com/blob/e4a19cd578357f3ef75a580504d3a7af8d22493c_100x100_crop.jpg?cbd0284,"Fast Cash NOW !!!!. We Pay Top Dollar for GOLD GOLD GOLD",,"Mon - Fri: 11:00 am - 6:30 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"debit, visa, mastercard, discover",,,http://www.bankpawnshop.com,,"Jake B.",03/26/2017,five,"About a month ago I bought an electronic device that had something minor go wrong with it two days later. I called them and even though they have a no return policy (like every pawn shop does) they first tried to repair it and when they could no fix it, they refunded me half the cost of what I paid so I could go get it repaired somewhere else. They didn't have to do that but they were kind enough to refund half of what I paid and as always, they are some of the nicest people to deal with. They have a gigantic selection of products along with their honesty and being very polite, keeps me coming back. Highly recommended","Stacey W.",09/04/2015,five,"I just went to this pawn shop for the first time and was pleasantly surprised by the good nature and fairness of the owner/operator of this establishment. He was very kind and understanding of my situation and therefore I will be sure to direct my friends and family to his business. Thanks again for service. Stacey"
148070,52880,"2020-09-27 02:34:46","Brass Balls Pawn & Jewelry, Inc.",,BrassBallsPawn@gmail.com,"(336) 293-4174","2128 S. Main Street","Winston Salem",NC,27127,"2128 S. Main Street,Winston Salem,NC 27127","Gold, Silver & Platinum Buyers & Dealers, Beads, Computer Hardware & Supplies, Industrial Equipment & Supplies",,,,36.07067,-80.23946,,"What are yours made of?",,"Mon - Fri: 12:00 pm - 6:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
149574,53205,"2020-09-27 02:34:50","American Gold Exchange & Pawn",http://www.americangoldandpawninc.com,americangoldexchangeandpawn@gmail.com,"(919) 231-6433","3404 Poole Rd",Raleigh,NC,27610,"3404 Poole Rd,Raleigh,NC 27610","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Toy Stores, Video Games",,,A+,35.76841,-78.58049,https://i1.ypcdn.com/blob/b489c365ab2d7abf9f43aa2652d6bcdd6d3f2a1d_100x100_crop.jpg?cbd0284,"Shop Local at American Gold & Pawn, Inc!","American Gold Exchange Gold & Pawn, Inc. is a family owned and operated business that was established in 1994.Our customers are extremely important to us, so we work hard to earn and keep their trust and satisfaction by offering friendly, quick and confidential service. As a full-service pawnshop, we purchase and offer loans on a variety of items such as: jewelry, TVs, game systems, tools, DVDs, musical instruments and much more!!! We are specially licensed as a precious metal buyer and we do not have any middlemen, which enables us to pay you more! Not only do we purchase and offer loans on merchandise, we are also a reseller of new and used items at unbeatable prices that are sold with a 30-day warranty. Call now at (919) 231-6433!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"mastercard, visa",,,"http://www.americangoldandpawninc.com http://2americangoldandpawn.com","Bike Parking: No Specialties: Houses, Machinery & Equipment, Homes, Buildings By Appointment Only: No",,,,,,,,
159863,55489,"2020-09-27 02:35:11","County Line Pawn",,,"(501) 941-7300","316 W Main St",Cabot,AR,72023,"316 W Main St,Cabot,AR 72023","Pawnbrokers, Collectibles, Computer Hardware & Supplies, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Lawn Mowers, Tools, Used Car Dealers, Used Truck Dealers, Video Games",,,,34.9753,-92.0185,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (316) 962-4678",,,,,,,,,,,,,,
162739,56136,"2020-09-27 02:35:11","Elliott Salter Pawnshop",https://elliottsalterpawnshop.com,elliottjsalter@hotmail.com,"(323) 580-6238","7760 Santa Monica Blvd","West Hollywood",CA,90046,"7760 Santa Monica Blvd,West Hollywood,CA 90046","Pawnbrokers, Audio-Visual Creative Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Photographic Equipment & Supplies, Recording Service-Sound & Video, Watches","4,5","14 Reviews",,34.09053,-118.35876,https://i1.ypcdn.com/blob/66046649a5fbeb0856f6110771d28583ea9bd5c6_100x100_crop.jpg?cbd0284,"Instant Cash Loans - Gold, Silver, Platinum, Jewelry & Quality Items","Elliott Salters West Hollywood Pawn Shop has been in business since 1964. As a second generation pawn broker, Elliott has been providing a unique and safe, yet casual environment where people can get instant cash for their collateral. Whether they wish to sell, or simply get a confidential loan on items such as gold and silver jewelry, tools, musical instruments, photography/film equipment, as well as more unique and bazar itemsour customers will receive great service and fair prices!","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, cash, debit, master card, money order",,,https://elliottsalterpawnshop.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average","Roy A.",02/27/2016,five,"I know Elliot for 35 years and he is a gentleman and a scholar. He is about people first and money second. I hope you won't need to pawn or sell something from hard times but if you do there is no better place on the planet. I saw a negative review about him asking a customer to leave and I know with all my heart he would never do that unless he knew the guy was a thief, a troublemaker or he could tell he was casing the place. This man has a golden reputation with the customers and the city. Trust a person who has known him as a customer for decades and become a friend because of my respect for him and vice versa.","Rick Klu",04/07/2012,five,"Seriously, there is no need to go ANYWHERE for loans, great deals on used items, or just curiousity seeking. Elliot has been in business since 1964 and you could not ask for a sweeter guy to do business with. He's knowledgeable, sincere, and will give you a good fair deal. If you are looking for high end watches, musical instruments, or even strange, but curious items, stop by Elliot Salter's pawn shop on Santa Monica Blvd. He's AWESOME!!! Tell them Rick Klu sent ya!!!"
169216,57518,"2020-09-27 02:35:14","Pimlico Loan Office",http://www.pimlicoloanoffice.com,pimlicoloan@verizon.net,"(410) 367-4404","5127 Park Heights Ave",Baltimore,MD,21215,"5127 Park Heights Ave,Baltimore,MD 21215","Gold, Silver & Platinum Buyers & Dealers, Computer & Equipment Dealers, Computer Hardware & Supplies, Consumer Electronics, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Pawnbrokers, Sporting Goods",,,,39.34888,-76.67492,https://i1.ypcdn.com/blob/d2b5df9981aed6ce0ddc6f969cecf7b15db5a5a6_100x100_crop.jpg?cbd0284,"Guns, Bought & Sold.","We have been in business for over 50 years and moved to our current location in Park Heights in 1969. We are licensed and bonded as a pawn shop, in precious metals, and in firearms, including rifles, shotguns, and handguns. Unlike most pawn shops that give you 30 days to get your property back, the Pimlico Loan Office gives you 90 days. Call us today for more information!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (443) 865-6618",,"master card, amex, check, discover, financing available, travelers checks, visa, carte blanche, cash only, debit, money order, paypal",,,http://www.pimlicoloanoffice.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
224769,75386,"2020-09-27 02:36:51","Leonard's Pawn & Jewelry",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581674483897.35ece08d&ADID=709763&DEST=http%3A%2F%2Fleonardspawnshop.mydex.com%2F-03QprNCumY&C=jewelry%20buyers&T=Champaign&S=IL&PH=(217)%20318-0872&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=35ece08d-6679-412b-918a-f69d028600af&REF=&IP=159.203.88.213&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Ubuntu%20Chromium%2F70.0.3538.77%20Chrome%2F70.0.3538.77%20Safari%2F537.36,,"(217) 318-0872","48 E Springfield Ave",Champaign,IL,61820,"48 E Springfield Ave,Champaign,IL 61820","Jewelry Buyers, Computer & Equipment Dealers, Computer Hardware & Supplies, Consumer Electronics, Jewelers, Jewelry Appraisers, Jewelry Designers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers",1,"2 Reviews",,40.11282,-88.24031,https://i2.ypcdn.com/blob/faa782dab557a23ab37c46e1e474e93a702baf29_100x100_crop.jpg?f9d23e1,"Pawn And Jewelry Specialist.","Leonard's Pawn & Jewelry is a locally owned and operated company were unredeemed items are sold to the public as well as purchased by the public. Leonard's Pawn & Jewelry has served the area for over 20 years and is located in Champaign, IL. Cash is paid for all items pawned. All of our items have been tested for authenticity. Call and visit Leonard's Pawn & Jewelry today to get your free estimate and or browse the store for items to purchase. CASH FOR GOLD & SILVER!","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"discover, master card, visa, cash, debit, amex",,,"http://www.LeonardsPawnShop.com http://www.leonardspawnshop.com",,"Darrel C.",02/18/2019,one,"I called just to ask did they accept an item the owner was very rude n hung up the phone will never do business at this location","Asiah S.",12/16/2014,one,"I called to inquire about a ps4 and the owner is so rude! He started swearing at me over the phone for no reason. I wouldn't recommend anyone doing business with him. He's a grouch with terrible customer service"
323877,107548,"2020-09-27 02:40:32","Wagner Office Machines Sales and Service",http://www.wagnerofficemachines.com/,wagstw@prodigy.net,"(773) 242-7060","251 S Frontage Rd Unit 28",Willowbrook,IL,60527,"251 S Frontage Rd Unit 28,Willowbrook,IL 60527","Fax Machines & Supplies, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Copy Machines & Supplies, Electronic Equipment & Supplies-Repair & Service, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Office Furniture & Equipment-Repair & Refinish, Paper Manufacturers, Paper Products, Paper-Shredded, Typewriters",5,"1 Review",,41.74193,-87.94183,https://i3.ypcdn.com/blob/34d73d3eca51165afd41c08303d52c1b7115447f_100x100_crop.jpg?63f80dd,"Office Machines Sales & Service.","Wagner Office Machines is a family owned and operated office machine repair shop in Burr Ridge, IL. We service and repair office machines throughout the Chicagoland area. Are you looking for business quality digital copiers, color laser printers, or multifunction fax machines for your officeВ• Then look no further than Wagner Office Machines. We are proud to provide the best in office equipment solutions for your small business or home office, and all businesses of Chicago and beyond. We service, sell, rent and repair everything that plugs into your computer. We offer new and used equipment. We specialize in sales and service for: ? Network copy machines ? Multifunction fax machines ? Laser printers (mono and color) ? Office and portable typewriter ? Shredders and office calculators ? Check writers and time clocks ? Office machine supplies including new and compatible toner ? Contract maintenance on everything we sell. Wagner Office Machines provides sales and service for all types of office machines. We have been family owned and operated since 1912, providing overall excellence for more than 90 years. We have expanded our platform, now selling and servicing both old and new technologies including copy machines, multifunction machines, fax machine, typewriters, paper shredders, and now bar-code desk top Zebra, Okidata,and Brother label printers. We at Wagenr Office Machines, maintain our commitment to outstanding customer service to maintain our reputation. We have certified technicians for all types of equipment and are authorized to cover warranties for several major brands, including Brother, Okidata, and Samsung, Nakajima and our newest product line, Canon Image CLASS. We offer free support calls, out of warranty contracts, the lowest supply prices, and fast turn around time. Call Wagner Office Machines today for more information!","Mon: 10:00 am - 5:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Fax: (630) 325-4111",,"cash, mastercard, amex, check, debit, discover, visa",,,http://www.wagnerofficemachines.com,,"Arthur W.",01/04/2012,five,"Typewriters, ribbons, lift off tapes, spools, rewinds, repairs, FREE Tech Support. One of a kind, hands on repair shop....something from the past but current products on site. Copiers, color laser printers and more. Brothers Eric and Arthur know new technologies as well. From wireless multifunction equipment, and shredders to Samsungs newest tablets. The parking suck but its worth it. on site",,,,
324040,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
344352,113409,"2020-09-27 02:41:10","Martek Supply Source",https://martekonline.com,mikek@martek-1.com,"(321) 733-1020","4270 Dow Rd,Suite 209",Melbourne,FL,32934,"4270 Dow Rd,Suite 209,Melbourne,FL 32934","Textile Printing Equipment & Supplies, Bar Coding Equipment & Systems, Computer Hardware & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Fax Machines & Supplies, Office Furniture & Equipment, Paper Shredding Machines, Printers-Equipment & Supplies, Ribbons",,,,28.10819,-80.69779,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Order",,,,,,,,,
351834,115672,"2020-09-27 02:41:26","Dominon Office Supply",,,"(804) 325-8318",,Henrico,VA,23231,"Henrico,VA 23231","Toner Cartridges, Computer Hardware & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Products",,,,,,,,,,"Fax: (804) 414-9892",,,,,,,,,,,,,,
352839,115983,"2020-09-27 02:41:26","Professional Office Systems",http://www.pro-os.com,adres@pro-os.com,"(305) 884-0882","6801 NW 77th Ave",Miami,FL,33166,"6801 NW 77th Ave,Miami,FL 33166","Computer & Equipment Dealers, Business Documents & Records-Storage & Management, Computer & Equipment Renting & Leasing, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Business Forms, Printers-Equipment & Supplies, Printing Consultants, Printing Equipment-Repairing, Printing Services, Printing Services-Commercial",5,"5 Reviews",,25.83579,-80.32073,https://i4.ypcdn.com/blob/7827acc69f5baee5821fcac5a67121456bb98342_100x100_crop.jpg?63f80dd,"Expert Document Management Solutions","Professional Office Systems has been serving South Florida for over 23 years now. We provide precisely what you need to manage your documents effectively and efficiently. From one source, you get everything from a broad range of award-winning products, to dedicated personal attention and responsive service, to highly trained people attuned to your specific needs, all focused on one thing--delivering the custom-tailored solution thats right for you.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, financing available, visa, amex, discover, debit, cash, master card",,"PRO-OS Pro Office Systems",http://www.pro-os.com,"Parking: On Site, Free Wheelchair Accessible: Yes","Alflex E.",11/13/2014,five,"Our company has been using POS for a very long time, we're on our 5th machine with them. The Customer service in the office is great. Mari is super helpful always & goes that extra mile as does Jorge & Benny. Would highly recommend POS to any interested in Leasing or Buying office equipment give Andres a call and he will hook you up with a great machine at an amazing price and service.","Eddy P.",11/13/2014,five,"We have been using POS for many years. and, we've had nothing other than exemplary service, unparalleled knowledge base and unbeatable pricing! We highly recommend POS for all your imaging needs. there is no need to go out to bid."