business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11388,4332,"2020-09-27 02:30:50","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 293-5047","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Casino Party Rental, Children's Party Planning & Entertainment, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",2,"1 Review",A+,32.73599,-117.25075,https://i3.ypcdn.com/blob/a2621871e9e3cb482fc71b3a9660da6b4d01928c_100x100_crop.jpg?11da137,"We provide entertainment and decor for any event. We are a full service production and talent agency.","Music As You like It was established in 1973 and has produced over 26,000 events in the San Diego area. We are a state-licensed, bonded, and insured talent and production company. We are dedicated to bringing the best entertainment and d?cor available to your special event. We provide live music, entertainment, professional disc-jockeys, novelty acts and themed events. Our personal attention to detail and our network of top-quality, competitively-priced entertainers ensure a successful and memorable event. We are dedicated to providing an event that exceeds all of your expectations. We can design an event for the smallest group of 20 people, up through large conventions of 10,000 or more. We provide entertainment for all types of functions including corporate events, weddings, private parties, conventions, fundraisers, dances, mitzvahs, and more.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check, visa, discover, mastercard",,,http://www.musicasyoulikeit.com,"Parking: Street","Rose K.",08/20/2016,two,"BenRoses Royal is a one stop for all your event equipment eg Rentals, Decoration. Catering, music and waiting services",,,,
14771,6075,"2020-09-27 02:31:05","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 452-1488","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,32.73599,-117.25075,,,"*Produced Over 21,000 Events *State Licensed, Bonded, and Insured *Design Events for a Group of 20 Up to Large Conventions of 10,000+ *Affordable Prices *Free Brochures and Video Available **We Provide:** *Live Music *Professional Disc Jockeys *Emcees *Novelty Acts *Theme Events and More *Staging *Lighting *Audio Visual and Decor **We Provide Entertainment for All Types of Events:** *Weddings (Over 18,000) *Private Parties *Mitzvahs *Clubs *Schools *Conventions *Fundraising Events and More ASSOCIATION *ISES - San Diego Chapter - International Special Events Society *NACE - National Association of Catering Executives *ABC - Association of Bridal Consultants *BBB - Better Business Bureau *San Diego Chamber of Commerce",,"Fax: (619) 226-4492",,,,,http://www.musicasyoulikeit.com,,,,,,,,,
51486,23328,"2020-09-27 02:32:07","Reebok Outlet",,,"(417) 337-9840","300 Tanger Blvd Ste 212",Branson,MO,65616,"300 Tanger Blvd Ste 212,Branson,MO 65616","Clothing Stores, General Merchandise, Men's Clothing, Outlet Malls, Outlet Stores, Party Supply Rental, Shoe Dyers, Shoe Repair, Shoe Stores, Sporting Goods, Women's Clothing",,,A+,36.64522,-93.2644,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (417) 337-9846 Phone: (417) 336-2888 Phone: (417) 336-1181 Fax: (417) 337-9842",,,,,,,,,,,,,,
75919,32861,"2020-09-27 02:32:55","Rmh Dancesport Center",http://www.rmhdance.com,info@rmhdance.com,"(562) 693-9911","6724 Bright Ave",Whittier,CA,90601,"6724 Bright Ave,Whittier,CA 90601","Ballrooms, Dance Companies, Disc Jockeys, Party & Event Planners, Party Supply Rental",,,,33.98017,-118.03584,https://i1.ypcdn.com/blob/aa9bd44e77b27ee7984f2cb551b95771babef657_100x100_crop.jpg?f832250,"RMH DanceSport Center","At RMH DanceSport Center, we believe in the positive difference dance can make in your life. Our philosophy is to educate you about dance, entertain you with dance and excite you to Dance. Our studio is located in the heart of Uptown Whittier California where we offer a comprehensive range of exciting dance programs for all skill levels as well as dance parties, showcases, and special events.","Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 6:00 pm",,,,,,http://www.rmhdance.com,,,,,,,,,
76356,33047,"2020-09-27 02:33:01","Ballroom & Latin Dance Club, LLC",http://www.ballroom-club.com,info@ballroom-club.com,"(952) 292-0524","1103 W Burnsville Pkwy",Burnsville,MN,55337,"1103 W Burnsville Pkwy,Burnsville,MN 55337","Dancing Instruction, Dance Companies, Dance Halls, Party Supply Rental, Recreation Centers",,,,44.76856,-93.29269,https://i1.ypcdn.com/blob/371fe31aed399d4e0edcbdbd69d842ce2cd26d2d_100x100_crop.jpg?f832250,,,"Mon: 6:40 pm - 8:00 pm Tue: 6:50 pm - 9:00 pm Wed: 6:40 pm - 8:00 pm Thu - Fri Closed Sat: 6:30 pm - 10:00 pm Sun Closed",,,"check, cash",,,http://www.ballroom-club.com,"Wheelchair Accessible: Yes Parking: Lot, Private Outdoor Seating: No Bike Parking: Yes",,,,,,,,
78360,33884,"2020-09-27 02:33:01","Carlos Rodriguez DJ Service",,,"(956) 562-1484","2517 Elmira Ave",Mcallen,TX,78503,"2517 Elmira Ave,Mcallen,TX 78503","Disc Jockeys, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Music Producers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.16833,-98.2553,https://i1.ypcdn.com/blob/6c2a9f7b9de8d98784f1c518e501f8d8b9dfc269_100x100_crop.jpg?f832250,"A lasting life-long experience is our goal.","DJ and MC for all occasions. 2nd generation DJ with 20yrs plus experience. Specializing in all kinds of music spanish or english for your next event. Music= norteno, tejano, latino, reggaeton, country, electronic dance music, hip-hop, pop, rock, oldies, 70s 80s 90s, holiday music as well.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
83914,36196,"2020-09-27 02:33:15","Rentals Unlimited",https://www.facebook.com/rentals.unlimited1,rentalsinfo@sbcglobal.net,"(630) 759-4200","400 Schmidt Rd. Ste. C",Bolingbrook,IL,60440,"400 Schmidt Rd. Ste. C,Bolingbrook,IL 60440","Party Supply Rental, Beverage Coolers, Chairs, Dance Halls, Delivery Service, Inflatable Party Rentals, Lighting Systems & Equipment, Meeting & Event Planning Services, Party & Event Planners, Tables-Folding, Tents-Rental, Wedding Reception Locations & Services","3,5","6 Reviews",,41.70764,-88.08779,https://i1.ypcdn.com/blob/0335f519814fef19f78a876df604e1c47824b392_100x100_crop.jpg?f832250,"Quality Party Equipment Rentals","Rentals Unlimited, in Bolingbrook, IL, is the premier party rental center serving Naperville, Woodridge, Plainfield, Darien, Joliet, Aurora, Romeoville, Lemont and surrounding areas since 1971. We specialize in party equipment rentals and supplies. For more information, contact Rentals Unlimited in Bolingbrook.","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (630) 759-4250",,"amex, visa, mastercard, discover, cash, check",,,"Facebook Twitter","Services: Staging, Graduation, Birthday, Corporate and School Parties, Weddings, Party Planning, Rentals, Serving, Bartending, Delivery, Available Sunday by Appointment","Mary Z.",07/27/2015,three,"Beware of Pick-Up...rented a tent and tables and chairs for a Saturday party. Everything was delivered and set-up on Friday and the guys were very friendly and efficient. The contract they left me clearly said pick-up would be on Monday. However, after a great party and being up until very late, our door bell rings at 9:30am Sunday morning. The same crew that delivered the tent is here to collect it! We were all still asleep and hadn't really cleaned up at all. We rushed around and cleaned up and once again the crew was very friendly and apologetic. I called the store on Monday morning to discuss this and maybe get a little off the rental for the inconvenience and the misleading contract just to be practically laughed at and told that this is how it's done. ""If it's a Saturday party, we may pick-up on Sunday or Monday depending on the guys available and the weather, etc."" He should explain that when ordering or at delivery. Before ordering your items be sure to clearly define pick-up time. It's too bad because the first part of renting from here went well and the tent was great for our needs but then our experience with Rentals Unlimited ended poorly.",frances123,07/14/2011,five,"I would like to thank keith and juan for makeing my wedding dream come true .You GUYS are great juan was soooooo nice and helpful.Keith allow me to make payments of my choice.they setup a day before just check out my picture see for yourself .once again thanks keith,juan and the crew"
84066,36256,"2020-09-27 02:33:15","Leaps N Bounce",http://www.leapsnbounce.com,leapsnbounce@ymail.com,"(716) 634-0016","4401 Bryant And Stratton Way",Buffalo,NY,14221,"4401 Bryant And Stratton Way,Buffalo,NY 14221","Banquet Halls & Reception Facilities, Ballrooms, Children's Party Planning & Entertainment, Dance Halls, Inflatable Party Rentals, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Recreation Centers","2,5","3 Reviews",A+,42.96698,-78.68998,,"Kids Love to Bounce!","Leap N Bounce is a full fledged family entertainment center catering to children of all ages. We offer the ability for children to burn off that unending energy in our many different inflatables. Children can bounce to hearts delight during our open play hours. Families can hold parties of all celebrations in our center in one our party rooms or even have a private gathering outside of our business hours. Leaps N Bounce started as a bounce house rental business and still deliver bounce houses for your special party at home. Offering several different types of bounce house, there is sure to be one that you would enjoy. Come and enjoy the cleanest, safest and most affordable entertainment for your children in Western New York at Leaps N Bounce.","Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 2:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 1:00 pm - 7:00 pm",,,"master card, cash, check, discover, visa",,"Leaps N Bounce.",http://www.leapsnbounce.com,"Parking: Lot Wheelchair Accessible: Yes","Lindsay G.",05/05/2014,one,"Terrible Customer Service, Dirty, and unsafe! Kids were getting hurt in front of staff with no help. Staff were eating and drinking on the floor. They told my 8 year old niece to get off the bouncers due to her height, yet they allowed a very pregnant woman on to help her child jump for 2 hours. They did not check the children to make sure they were with the right parents. Anyone could walk in and leave without paying. We walked in the door with no acknowledgement and left with no acknowledgment. Great if you are looking for a free place to jump. Good thing we were with a party. The odor of mildew was awful for allergies. Too many children not enough staff. Very little parking! Good Luck with your Business!",bearster,02/14/2012,five,"I take my kids here all the time. It's a great place for them to expend some energy. If you go on a weekend, expect it to be busy but the kids still have a blast."
87346,37620,"2020-09-27 02:33:18","Tuscan Gardens Venue",http://www.tuscangardens.net,JenniferReda@gmail.com,"(559) 977-1731",,Kingsburg,CA,93631,"Kingsburg,CA 93631","Ballrooms, Dance Halls, Party & Event Planners, Party Planning, Party Supply Rental",5,"1 Review",,,,,"Tuscan Gardens is the perfect outdoor venue for weddings, corporate parties, reunions, milestone birthday parties etc.","With almond trees as our beautiful backdrop and the lush landscape that surrounds the venue we offer an exclusive place for you and your guests to celebrate your most memorable experiences.",,,,"no credit cards",,,"Fresno wedding venue, perfect outdoor venue, party, reception, wedding ceremony, wedding reception","Parking: Lot",jamie00000,07/23/2010,five,"I am getting married next year at Tuscan Gardens Venue and this place is beautiful! I recommend it to all new brides like myself, the search for a venue was a long and confusing until I found this venue! Five stars! :)",,,,
90947,39199,"2020-09-27 02:33:29","Laffaholics Comedy Club",,,"(718) 600-6036","507 Waverly Ave",Brooklyn,NY,11238,"507 Waverly Ave,Brooklyn,NY 11238","Comedy Clubs, Dance Halls, Night Clubs, Party Supply Rental",,,,40.68237,-73.96558,,,,,,,,,,,,,,,,,,,
94010,40486,"2020-09-27 02:33:35","Vibez Studio ZUMBA",http://www.vibezstudio.com,info@vibezstudio.com,"(347) 889-6987","3243 Francis Lewis Blvd",Flushing,NY,11358,"3243 Francis Lewis Blvd,Flushing,NY 11358","Exercise & Physical Fitness Programs, Choreographers, Dance Companies, Party & Event Planners, Party Supply Rental, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Studio Rental",5,"5 Reviews",,40.76819,-73.79108,https://i1.ypcdn.com/blob/cac6259dab4e2cff7f60e67b290dc364ef915096_100x100_crop.jpg?f832250,"Party yourself into shape!","VibeZ Studio specializes in Dance Fitness including: Zumba Fitness, Zumba Toning, Zumba Gold, Zumbatomic, Belly Dancing, Bollywood Fitness, Strip Dance, Pole Dancing and more. VibeZ Studio will have you feeling sexy inside and out. Zumba changes lives. Getting fit doesn't have to be boring, dance your way into shape and have a blast doing it!",,,,,,,"Main Website","Parking: Street, Lot, On Site, Free, Private Wheelchair Accessible: Yes",jennybean00,10/05/2011,five,"I love going to this studio because the class schedule fits perfectly into my routine. They make it easy to find a class that suits just about anyone. The studio is beautiful, well-kept, clean (a big plus in my book), and in a convenient location. The instructors are very knowledgeable and keep the energy high. I would definitely recommend this place to anyone who's looking for a satisfying workout.",StephDJD,09/28/2011,five,"It's easy to make excuses not to work out - it's boring...intimidating...classes aren't at convenient times, etc...however, this place is GREAT! First of all, it does not feel like you are going to work out - the place is super chic! Not only that but classes are offered at all times, so whether you like to work out early or late - they have a class for you. I find myself looking forward to my next class! The instructors are all high energy and fun and I love the fact that I've been able to try different ones and they all have their own style while still being good and giving us a good workout! Love it and can totally see that coming to class is not going be a problem and I will reach my goal of losing some weight! :)"
98970,42529,"2020-09-27 02:33:52","Studio A Dance, Gymnastics & Cheer Co.",http://www.studioadanceco.com,studioadanceco@yahoo.com,"(903) 455-5075","7801 Jack Finney Blvd Ste 105",Greenville,TX,75402,"7801 Jack Finney Blvd Ste 105,Greenville,TX 75402","Dancing Instruction, Dance Companies, Dancing Supplies, Gymnastics Instruction, Party Supply Rental, Sports Instruction",,,,33.09266,-96.08349,,,"Dance and gymnastics classes for ages 18months and up. Recreational and competitive classes available. Voted number 1 in Hunt County '08, '09, '10, '11, '12 & '13.","Mon - Fri: 2:00 pm - 6:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, check, all major credit cards, travelers checks, cash",,,http://www.studioadanceco.com,,,,,,,,,
241272,79751,"2020-09-27 02:37:17",Vagabond,,,"(816) 535-8246","713 n willis ave",Independence,MO,64050,"713 n willis ave,Independence,MO 64050","China, Crystal & Glassware, Antiques, Clothing-Collectible, Period, Vintage, Jewelry Buyers, Party Supply Rental",,,,39.09881,-94.42976,https://i1.ypcdn.com/blob/dd267324de8ac698c055fb2786dcfedfa294a825_100x100_crop.jpg?f9d23e1,"Seek Happy, Explore Well","We specialize in vintage glass and kitchen ware as well as jewelry. Our founder and lead woodworker also builds altered furniture and the most whimsical garden art. If you're lucky you'll want something very specific and he will help you by seeking it out across the lands!","Mon - Sat: 10:00 am - 5:00 pm","Phone: (816) 456-2198",,"discover, mastercard, visa, all major credit cards, debit, paypal",,,,,,,,,,,,
247393,81418,"2020-09-27 02:37:35","U Rent Inc",http://www.urentinc.com,customerservice@urentinc.com,"(805) 738-6042","92 Dawson Dr",Camarillo,CA,93012,"92 Dawson Dr,Camarillo,CA 93012","Contractors Equipment Rental, Bridal Shops, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Excavating Equipment, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Ready Mixed Concrete, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Renting & Leasing, Wedding Supplies & Services",,,,34.21639,-119.03274,,"Quality Rental Equipment, ""Old Time"" Service!","Welcome again to U-Rent where we?В€В™ve been helping you with your projects for over 40 years!? ? ? We rent quality equipment for the homeowner, industrial, landscaper, & contracting customer. We sell top soil products including Agromin Amendments. We sell U-Cart Concrete buy as little or as much as you need. We sell propane for your BBQ, motor home, forklift and more. We also sell many items that go with your projects. We also have party rentals for your special event for your home, business, and wedding. We rent Budget trucks to move you across town or across the country. We sell used equipment in order to keep our rental inventory fresh. With six convenient locations located throughout Ventura County, you can count on us and our knowledgeable staff to help you get the job done!","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (805) 482-8911 TollFree: (800) 731-3888",,"amex, discover, visa, check, debit, mastercard",,"Camarillo U-Rent Inc",www.urentinc.com,"Services: & China& FlagsAerial EquipmentAir CompressorsAirless Paint SprayersArch ConstructionBannersBladesBricksCarpentry EquipmentCarpet KickersCarpet Kickers, Stretchers & TackersCement MixersCement, Mortar & Masonry ToolsChain SawsChairsChinaCleaning Equipment & SuppliesCompacting EquipmentComputerized InventoriesConstruction EquipmentCuttersDaily RentalsDance FloorsDecoratingDelivery ServicesDiscountsDishesDrain AugersElectrical ToolsEquipment RentalFlatwareFloor MachinesFloorsFountainsGeneratorsHand ToolsHeatersHome Use ToolsLaddersLawn & Garden EquipmentLeasingMonthly RentalsMortar & Masonry ToolsMoving & Towing EquipmentMoving AccessoriesParty Supplies RentalPennantsPneumatic ToolsPower ToolsPropanePropane EnginesPumpsRadio Dispatched ServicesReady Mixed ConcreteRebarRentalsRocksSafety EquipmentSandSawsScaffoldingSet-UpSewer RodsSilverwareStretchers & TackersTablesTillersTop SoilTractorsTrucksWashing EquipmentWedding SuppliesWeekly RentalsWelding Equipmentwater",,,,,,,,
247955,81592,"2020-09-27 02:37:35","DLG Party Rental & Bridal",,,"(559) 739-2718","710 N Court St",Visalia,CA,93291,"710 N Court St,Visalia,CA 93291","Bridal Shops, Dressmakers, Linens, Party Favors, Supplies & Services, Party Supply Rental",,,,36.33642,-119.29221,,,"Your special day is rapidly approaching and you want to make sure that every little detail is perfect.You can have peace of mind that your event will go smoothly and be one to remember for years to come with the help of DLG Party Rental & Bridal.","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, cash, financing available",,,,,,,,,,,,
249045,81963,"2020-09-27 02:37:36","Rentaland Tents and Events",http://www.rentalandparties.com,,"(407) 851-7368","11829 S Orange Blossom Trl",Orlando,FL,32837,"11829 S Orange Blossom Trl,Orlando,FL 32837","Wedding Supplies & Services, Bridal Shops, Party & Event Planners, Party Supply Rental, Rental Service Stores & Yards, Wedding Planning & Consultants, Women's Clothing",,,,28.39382,-81.40344,,,,"Mon: 8:00 am - 5:30 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Fax: (407) 851-7009 Fax Number: (407) 851-7009 TollFree: (877) 736-8595",,"master card, visa, amex",,"Rentaland Tents & Events Rentaland Of Central Florida Rentaland Southchase","http://www.rentalandparties.com http://rentalandparties.com/#8ap43 https://www.rentalandparties.com",,,,,,,,,
249332,82062,"2020-09-27 02:37:40","Main Events Party Rental",http://www.maineventpartyrental.com,info@maineventspartyrental.com,"(877) 455-3105","1015 Brice St",Newark,OH,43055,"1015 Brice St,Newark,OH 43055","Tents-Rental, Amusement Devices, Awnings & Canopies, Balloons-Retail & Delivery, Bridal Shops, Camping Equipment, Chair Rental, Chairs, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Party Favors, Supplies & Services, Party Supply Rental, Photographic Equipment & Supplies, Rental Service Stores & Yards, Sporting Goods, Tents, Wedding Supplies & Services","3,5","3 Reviews",A+,40.06353,-82.36231,,"'All We Do Is Party'","Main Events has over 25 years of experience coordinating, executing and providing rental equipment for events ranging from the most intimate weddings & meetings, to colossal tented events complete with stage, flooring, & lighting. Stop by our showroom to meet with one of our creative event professionals to begin planning your event today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, visa, discover, mastercard, all major credit cards",,,"http://www.maineventpartyrental.com http://www.maineventspartyrental.com","Specialties: Fundraisers, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: TV & Radio Repair",Tiredofpopups,03/17/2011,one,"I really hate the fact that when I am trying to work this company keeps popping up new uninvited windows for their advertisement and invading my work area. I would never use them if they were the last party rental on earth and it was my birthday",boggsmlp,01/03/2011,five,"Whatever the occasion Main event party rentals is the place to go for your next event. My wife & I used main event party rentals for their inflatableВ’s for our sonВ’s birthday party and the service was great. I will defiantly revisit this place and recommend them for their wedding equipment and more. Party rentals in Newark Ohio."