business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7085,2419,"2020-09-27 02:30:41","Custom Sleep Center",http://www.customsleep.net,,"(816) 743-9044","11315 E US Highway 40",Independence,MO,64055,"11315 E US Highway 40,Independence,MO 64055","Furniture Stores, Bedding, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Renting & Leasing, Mattresses, Mattresses-Wholesale & Manufacturers, Waterbeds",,,A,39.04797,-94.4456,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 4:00 pm","Fax: (816) 743-9308",,"amex, discover, master card, visa",,,http://www.customsleep.net,,,,,,,,,
24761,10420,"2020-09-27 02:31:17","RAC Acceptance",http://www.racacceptance.com,,"(417) 823-9354","1434 E Independence St",Springfield,MO,65804,"1434 E Independence St,Springfield,MO 65804","Rent-To-Own Stores, Credit Repair Service, Furniture Renting & Leasing, Furniture Stores",,,,37.14274,-93.27088,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (417) 823-9439",,"debit, financing available, amex, discover, mastercard, visa",,,http://www.racacceptance.com,,,,,,,,,
28028,11687,"2020-09-27 02:31:18","Sam's Furniture and Appliance",https://www.samsfurniture.com,info@samsfurniture.com,"(972) 999-4399","1735 N Story Rd",Irving,TX,75061,"1735 N Story Rd,Irving,TX 75061","Furniture Renting & Leasing, Appliance Rental, Credit Repair Service, Furniture Stores",,,A+,32.83202,-96.9766,,"Sam's Furniture - we do it the right way every time.","Sam's Furniture offers great values on Ashley Furniture, Whirlpool Appliances, Samsung Televisions and more. Sam's offers a great lease to own financing plan that is better than rent to own. Sam's helps you achieve ownership quickly - low monthly payments, the best early payoff in the business and we report to the three credit bureaus (Experian, Equifax and Trans Union) every month.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,https://www.samsfurniture.com,"Parking: Lot, Private Price Range : Average Bike Parking: No",,,,,,,,
129158,48823,"2020-09-27 02:34:30","123 LAYAWAY",http://www.123layaway.com,,"(866) 867-1199",,Cincinnati,OH,45255,"Cincinnati,OH 45255","Computer & Equipment Dealers, Diamonds, Furniture Renting & Leasing, Television & Radio Stores, Wheels",1,"1 Review",,,,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"visa, master card, amex, discover, check, diners club",,,123layaway,,blondegal,12/29/2011,one,"This company scammed many people out of money. They are now doing business under the name Layaway Express. Please be warned that this company is a fraud. I have reported this business to the Better Business Bureau and to the attorney general. However, if you do business with this company you run the risk of being scammed out of your money as I have been. It doesn't deserve any star rating.",,,,
155882,54593,"2020-09-27 02:35:00","Castle Rental & Pawn",http://castlerp.com,,"(479) 636-0076","1231 W Walnut St",Rogers,AR,72756,"1231 W Walnut St,Rogers,AR 72756","Computer & Equipment Renting & Leasing, Appliance Rental, Furniture Renting & Leasing, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",5,"2 Reviews",,36.3348,-94.13412,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,"http://castlerp.com http://privatepawns.com","Parking: Lot","Kacie H.",01/07/2016,five,"I love renting through Castle rental and private pawn in rogers on walnut. All of the kind people that work at that store do an amazing job with helping their customers to the best of their abilities. More people should look at the great and affordable deals they have on rent to own, and people who already rent from them need to refer all your friends and family.","Hillrie L.",11/24/2012,five,
249328,82062,"2020-09-27 02:37:40","Main Events Party Rental",http://www.maineventpartyrental.com,info@maineventspartyrental.com,"(877) 455-3105","1015 Brice St",Newark,OH,43055,"1015 Brice St,Newark,OH 43055","Tents-Rental, Amusement Devices, Awnings & Canopies, Balloons-Retail & Delivery, Bridal Shops, Camping Equipment, Chair Rental, Chairs, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Party Favors, Supplies & Services, Party Supply Rental, Photographic Equipment & Supplies, Rental Service Stores & Yards, Sporting Goods, Tents, Wedding Supplies & Services","3,5","3 Reviews",A+,40.06353,-82.36231,,"'All We Do Is Party'","Main Events has over 25 years of experience coordinating, executing and providing rental equipment for events ranging from the most intimate weddings & meetings, to colossal tented events complete with stage, flooring, & lighting. Stop by our showroom to meet with one of our creative event professionals to begin planning your event today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, visa, discover, mastercard, all major credit cards",,,"http://www.maineventpartyrental.com http://www.maineventspartyrental.com","Specialties: Fundraisers, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: TV & Radio Repair",Tiredofpopups,03/17/2011,one,"I really hate the fact that when I am trying to work this company keeps popping up new uninvited windows for their advertisement and invading my work area. I would never use them if they were the last party rental on earth and it was my birthday",boggsmlp,01/03/2011,five,"Whatever the occasion Main event party rentals is the place to go for your next event. My wife & I used main event party rentals for their inflatableВ’s for our sonВ’s birthday party and the service was great. I will defiantly revisit this place and recommend them for their wedding equipment and more. Party rentals in Newark Ohio."
249773,82193,"2020-09-27 02:37:40","Augusta Special Events Tent And Party Rental",http://www.csraspecialevents.com,JHNSandlin@gmail.com,"(706) 855-7477","476 Flowing Wells Rd",Augusta,GA,30907,"476 Flowing Wells Rd,Augusta,GA 30907","Bridal Shops, Awnings & Canopies, China, Crystal & Glassware, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Glassware, Housewares, Kitchen Accessories, Party & Event Planners, Party Planning, Party Supply Rental, Silverware, Silverware Rental, Tents, Wedding Supplies & Services","1,5","2 Reviews",A+,33.49092,-82.10892,https://i2.ypcdn.com/blob/426bb6271eec2e51daa2cc3bbe702546020b29cd_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, amex, cash, check, mastercard",,,http://www.csraspecialevents.com,"Specialties: Receptions","Victoria P.",12/10/2017,one,"When our chairs were delivered they told us that they would not bring the chairs up 8 stairs to the event. В“You paid for delivery, and weВ’ve delivered themВ”. They stood outside the entry to the event and smoked while watching 5 women carry chairs up the stairs. When they came to pick up the chairs they were complaining that we didnВ’t have the chairs stacked and ready for them to pick up. One of them actually yelled st I be ready f the groomsmen who dropped a chair while helping to stack them and then asked him В“do you want to take it outsideВ”. Unbelievably rude. Ranco on the top thet hand were professional, friendly and accommodating.",fast4eyedstang,07/03/2011,two,"These guys are OK. They did have the best prices in the CSRA area. This is because they do not buy new equipment regularly. Our tent for our wedding had mud all over it - from top to bottom. This was unexpected. They do not clean their equipment before it is set up. If you want clean tables, chairs, and tents do not choose Augusta Special Events. Try All Star Rents in Aiken. They purchase new equipment regularly and heard they are very clean."
250072,82291,"2020-09-27 02:37:40","Budget Wedding & Party Rental, LLC",http://budgetweddingrental-ut.com,t.crabb@juno.com,"(801) 787-7277","145 S Palisades Dr",Orem,UT,84097,"145 S Palisades Dr,Orem,UT 84097","Wedding Supplies & Services, Bridal Shops, Chair Rental, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Home Decor, Housewares, Linens, Party Favors, Supplies & Services, Party Supply Rental, Photography & Videography",5,"1 Review",,40.29487,-111.67026,https://i2.ypcdn.com/blob/c4f257d39f22ccc4f59d8ff73cdc13338c796e61_100x100_crop.jpg?e66d351,"""The Only Thing Budget About Us Are The Prices""",,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, paypal, all major credit cards",,"Budget Wedding & Party Rental","Wedding and event planning",,carolyn.stjohn.3,05/07/2013,five,"Great customer service, friendly - no pressure. There are many options to choose from. You can put together the package that works for you. Plus there are so many colors of linens to choose from. I can guarantee that you can find what you want at Budget Wedding and Party Rental.",,,,
250623,82458,"2020-09-27 02:37:40","K&K Vintage Rentals",,,"(608) 332-5869","311 E Main St",Waupun,WI,53963,"311 E Main St,Waupun,WI 53963","Bridal Shops, Decoration Supply, Furniture Renting & Leasing, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,43.63304,-88.73088,https://i2.ypcdn.com/blob/7b3dc76f875c49515649ce0fbc5cc9f1c3a846c9_100x100_crop.jpg?e66d351,,,,,,,,,,,"Katrina H.",12/17/2016,five,"Awesome Service. Beautiful Decor! Lots of one of a kind pieces. The experience was smooth from the moment we walked in the door... everything we were looking for to decorate our beautiful wedding day!",,,,
252232,82969,"2020-09-27 02:37:40","Eastlake Rent-All Inc",http://www.eastlakerentall.com,era247mark@gmail.com,"(201) 796-7277","247 Market St","Elmwood Park",NJ,07407,"247 Market St,Elmwood Park,NJ 07407","Bridal Shops, Awnings & Canopies, Caterers, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Lawn & Garden Equipment & Supplies Renting, Party Favors, Supplies & Services, Rental Service Stores & Yards, Tents, Tool Rental, Tools, Wedding Supplies & Services","2,5","2 Reviews",A+,40.90053,-74.12014,https://i3.ypcdn.com/blob/c9e8bed810bb3b31477031a9eb6a0123ea5c9109_100x100_crop.jpg?f9d23e1,"We Rent Almost Everything! 40 Years In Business.","For over 35 years, our well trained staff, unmatched selection and reasonable prices have helped Eastlake's Rent-All Inc earn a reputation for convenience, quality and value. Eastlake's Rent-All Inc provides the knowledge and experience to help you select the best equipment for your project. Eastlake's Rent-All Inc has served the Elmwood Park, New Jersey area for many years. Throughout our history, our main goal has remained the same: to deliver quality, value and, most of all, service. This commitment means we work harder and smarter than our competition","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"visa, cash, check, debit, discover, master card",,,http://www.eastlakerentall.com,"Services: Lawn Mower Sharpening, Tool & Equipment Rental, Lawn Mower Repair",epartyrep,09/30/2011,four,"Our products are run through a commercial industrial restaurant grade washer just like any restaurant would have in their facilities. If there was a problem with a product we would have been happy to reaolve the issue. Thank you",party2plan,07/14/2008,one,"If you were having a banquet or party for dogs, than this is the place for you. Their dinnerware and silverware comes with dried embedded food already on it. I would not recommend you use their services."
263243,86435,"2020-09-27 02:38:20","American Tent & Awning Co Inc",http://www.americantentandawning.com,rentals@americantentandawning.com,"(317) 632-7226","205 E Palmer St",Indianapolis,IN,46225,"205 E Palmer St,Indianapolis,IN 46225","Chair Rental, Awnings & Canopies, Bridal Shops, Camping Equipment, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Meeting & Event Planning Services, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Sporting Goods, Tents, Tents-Rental, Wedding Supplies & Services",,,A+,39.74555,-86.15487,,,"Call Us For Pricing! Tents available in many sizes and colors. One of the oldest, family owned tent companies in the country!","Mon - Fri: 8:00 am - 6:00 pm",,,"visa, master card",,,http://www.americantentandawning.com,,,,,,,,,
417778,142378,"2020-09-27 02:44:07","Stony Ridge Condominiums",http://www.stonyridgewilliston.com,,"(701) 609-0863","3600 33rd Ave W",Williston,ND,58801,"3600 33rd Ave W,Williston,ND 58801","Apartment Finder & Rental Service, Condominium Management, Condominiums, Furniture Renting & Leasing, Real Estate Rental Service",,,,48.17827,-103.67048,https://i3.ypcdn.com/blob/539c6ebc6cf516b5f530e50eddd42b8409030ea7_100x100_crop.jpg?d9a04b5,"Beautiful Condominiums",,,,,,,,http://www.stonyridgewilliston.com,,,,,,,,,
452183,156262,"2020-09-27 02:45:29","Gene's Rent-To-Own",http://www.genesrto.wixsite.com/HOME,genesrto@gmail.com,"(505) 386-7266","600 E Main St",Farmington,NM,87401,"600 E Main St,Farmington,NM 87401","Television & Radio-Renting & Leasing, Audio-Visual Equipment, Bedding, Consumer Electronics, Furniture Renting & Leasing, Furniture Stores, Mattresses, Musical Instrument Supplies & Accessories, Musical Instruments, Television & Radio Stores",,,,36.73115,-108.19712,,"Looking to rent to own? Come to Gene's and save the most.","Come visit the Farmington area's premier neighborhood rent-to-own facility. We pride ourselves on superior customer service and great value. We offer products and services to meet most of your household rent-to-own and retail needs. We are family and locally owned for over 25 years. Our products include. All Major Appliances All Electronics Living and Bedroom Furniture Children's Furniture Musical Instruments Home Decor Rugs and Blankets Computers and Accessories Entertainment Centers Specialty Items and more! If we don't carry it, call us and we'll do our best to meet your needs. Come visit us today to see our wide range of products.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm","Fax: (505) 324-0836",,"visa, check, cash, discover",,,"http://www.genesrto.wixsite.com/HOME https://geneshomefurnishings.com",,,,,,,,,
457484,157714,"2020-09-27 02:45:38","Chair Rental & Sales",http://www.chairrental.biz,belldist@tds.net,"(269) 324-8330","3501 E Main St",Kalamazoo,MI,49048,"3501 E Main St,Kalamazoo,MI 49048","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Camping Equipment, Chair Rental, Decoration Supply, Furniture Renting & Leasing, Party Planning, Party Supply Rental, Rent-To-Own Stores, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Wedding Supplies & Services",,,A+,42.30355,-85.53682,https://i2.ypcdn.com/blob/6e32f643d82f7b184cf040e435fd0fed8d12dd46_100x100_crop.jpg?e66d351,"For your next event.., let us help your plans unfold!","Visit our website for more information! For your next event.., let us help your plans unfold!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, master card, discover, check, cash",,,"Visit our website","Parking: Lot",,,,,,,,
473622,162458,"2020-09-27 02:46:08","Great Rentals Home Furnishings",http://www.greatrentalsny.com,heckgreg440@aol.com,"(518) 773-7368","59 N Main St",Gloversville,NY,12078,"59 N Main St,Gloversville,NY 12078","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Consumer Electronics, Furniture Renting & Leasing, Furniture Stores, Television & Radio Stores, Television & Radio-Renting & Leasing",,,A+,43.05226,-74.34475,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"visa, master card, amex, cash, check, debit",,,http://www.greatrentalsny.com,"Parking: Lot",,,,,,,,
483229,165265,"2020-09-27 02:46:24",Rentown,,,"(478) 374-5004","718 College St",Eastman,GA,31023,"718 College St,Eastman,GA 31023","Audio-Visual Equipment-Renting & Leasing, Furniture Renting & Leasing, Rent-To-Own Stores",,,A+,32.19085,-83.17377,,,,,,,,,,,,,,,,,,,
499387,169850,"2020-09-27 02:46:56","ADVE Financials",,info@advefin.com,"(775) 970-5473","3050 Antelope Valley Rd",Reno,NV,89506,"3050 Antelope Valley Rd,Reno,NV 89506","Financial Services, Audio-Visual Equipment-Renting & Leasing, Computer & Equipment Renting & Leasing, Dishwashing Machines-Renting & Leasing, Factors, Financing Services, Furniture Renting & Leasing, Leasing Service, Trailer Renting & Leasing",,,,39.78222,-119.81485,,"Your One Source for All Your Business Financing Needs","We provide personalized business financing in the U.S.A. We like to care for businesses, which are too often rejected and neglected by banks. Our mission is to help companies and their owners be successful and grow, by providing very cost effective financing, tailored to their specific business situation and strategy.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, visa, mastercard, amex, discover, company card",,,,,,,,,,,,
499518,169889,"2020-09-27 02:46:56","EZ RENTAL",http://www.ez-rental.net,,"(870) 551-3162","2115 E Broadway St","West Memphis",AR,72301,"2115 E Broadway St,West Memphis,AR 72301","Audio-Visual Creative Services, Appliance Rental, Consumer Electronics, Furniture Renting & Leasing, Furniture Stores, Laundry Equipment, Major Appliances, Rent-To-Own Stores, Rental Service Stores & Yards, Television & Radio Stores, Television & Radio-Renting & Leasing, Washers & Dryers-Rental & Lease",,,,35.14604,-90.15798,,,"EZ Rental has three locations to serve you-two in West Memphis and one in Collierville! We offer the latest styles of name-brand furniture, appliances, electronics, Samsung wireless phones and more! Our prices are LOW, so come by and check out our big selection! If you never thought about furniture rental or rent-to-own appliances and electronics, come on in! You will find the latest brands and styles to give your home a fresh new look! Get a new flat-screen TV! Get your children a new computer for school! Replace that noisy refrigerator from 1984! Don't forget we have Washers and Dryers also!","Mon - Tue: 9:00 am - 6:00 pm Wed Closed Thu - Sat: 9:00 am - 6:00 pm Sun Closed",,,"master card, visa",,,website,,,,,,,,,
501356,170426,"2020-09-27 02:47:00","Action Rent To Own",http://www.actionrenttoown.net,,"(316) 500-7671","2426 S Broadway Ave",Wichita,KS,67216,"2426 S Broadway Ave,Wichita,KS 67216","Furniture Renting & Leasing, Appliance Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Consumer Electronics, Furniture Stores, Handyman Services, Rent-To-Own Stores, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing, Television & Radio Stores, Television & Radio-Renting & Leasing, Washers & Dryers-Rental & Lease",5,"2 Reviews",A+,37.64872,-97.33467,https://i2.ypcdn.com/blob/796b7ec4f67d11b77c355c014c02a33168de0e38_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,"Action Rent to Own",http://www.actionrenttoown.net,,"Carmen W.",11/24/2015,five,"I love Action Rent to Own. I have been a customer for 3 years and everytime I needed them they ALWAYS game thru for me. They are AWESOME!!!!!",j.amato,04/19/2013,five,"Reasonable pricing, great customer service, awesome people, Mark is more than understanding."
503321,171006,"2020-09-27 02:47:07","Central Atlanta Props & Sets House",,capsga@outlook.com,"(470) 225-6709","675 Metropolitan Pkwy SW Ste 5121",Atlanta,GA,30310,"675 Metropolitan Pkwy SW Ste 5121,Atlanta,GA 30310","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Furniture Renting & Leasing, Motion Picture Film Services, Motion Picture Producers & Studios, Video Production Services",,,,33.73659,-84.40825,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
508848,172611,"2020-09-27 02:47:18","MultiMedia Audio Visual",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582205464846.f45bbb0e&ADID=12167347&DEST=http%3A%2F%2Fmultimedia-av.mydex.com%2FauOvqla4sRo&C=audio%20visual&T=Englewood&S=CO&PH=(303)%20536-5159&FL=url&TL=off&position=151&PS=30&PI=6&Results=FEED_CLCK&uid=f45bbb0e-aae2-4369-91f8-dea03aa9a4e1&REF=&IP=165.227.203.248&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,info@multimedia-av.com,"(303) 536-5159","2640 S Raritan Cir",Englewood,CO,80110,"2640 S Raritan Cir,Englewood,CO 80110","Audio-Visual Production Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Convention Services & Facilities, Furniture Renting & Leasing, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Renting & Leasing, Video Equipment & Supplies, Video Production Services",,,A+,39.66884,-105.00659,https://i2.ypcdn.com/blob/ad00991c5118dd45453e988534434597d2316735_100x100_crop.jpg?e66d351,,"MultiMedia Audio Visual, is a rental, staging and event production company. For 18 years, MultiMedia Audio Visual serving Denver with unequaled professionalism, customer support and execution acumen. Our competitive edge in technology is second only to our client-centered approach. Our 20,000 square foot warehouse and production center enables us to provide complete, budget-conscious audio visual support for any event, regardless of size or length. We provide immediate solutions, comprehensive responses to RFP's and all points in between. MAV's broad and deep partner network allows us to work directly with our clients or with their agents and to provide supplementary support in virtually any area. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (303) 623-0829 Phone: (303) 728-9125 TollFree: (800) 756-6118",,"amex, discover, master card, visa",,,"http://www.Multimedia-AV.com http://www.multimedia-av.com https://www.multimedia-av.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
510274,173032,"2020-09-27 02:47:20","ASDRUVAL RENTAL SERVICES",,,"(424) 294-8115","4417 w Broadway",Hawthorne,CA,90250,"4417 w Broadway,Hawthorne,CA 90250","Audio-Visual Equipment-Renting & Leasing, Furniture Renting & Leasing, Party Supply Rental, Photo Booth Rental, Wedding Supplies & Services",,,,33.92008,-118.35313,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,