business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
71471,31080,"2020-09-27 02:32:51","Beehive Home & Shoe Outlet",,,"(870) 773-7463","2215 Trinity Blvd",Texarkana,AR,71854,"2215 Trinity Blvd,Texarkana,AR 71854","Shoe Dyers, Home Decor, Home Furnishings, Outlet Stores, Shoe Repair, Shoe Stores",,,,33.47431,-94.01938,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,"Beehive Shoe Outlet",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
118293,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
122540,47449,"2020-09-27 02:34:29","Gold Hill Coin Investments",http://www.goldhillcoin.com,ghc1537@yahoo.com,"(415) 457-9722","1537 4th St","San Rafael",CA,94901,"1537 4th St,San Rafael,CA 94901","Coin Dealers & Supplies, Antiques, Appraisers, Base Metals, Business Coaches & Consultants, Collectibles, Diamond Buyers, Diamonds, Financial Planning Consultants, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Home Furnishings, Janitorial Service, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Precious Metals, Resale Shops, Second Hand Dealers, Silverware, Smelters & Refiners-Precious Metals, Stamp Dealers, Watches",,,,37.97371,-122.53502,https://i1.ypcdn.com/blob/90a27b2e3de5f44e0800b24cf97ee0852d459428_100x100_crop.jpg?cbd0284,"Locally Owned and Operated in the Same Location Since 1979","Buy Sell Coins Collections, All US coins, Certified US coins, Paper Money Buy Sell Scrap Gold Broken Jewelry, Dental Gold, Gold or Platinum in any form! Buy Sell Bullion Competitive Market in American Eagle, Kruggerand, Maple Leaf Buy Sell Estate Jewelry Gold Jewelry, Diamonds, Watches Buy/Sell Silver 90% Silver Bags, Silver Bars, Sterling Silver, Flatware, Tea Sets Buy Sell Foreign Coins World Gold, Roman, Greek, European, Asian coins Buy Sell Rare Coins We are a leader in San Rafael Rare Coin buying Services Estate Appraisal and Purchase, Precious Metal Refining Other optional payment methods include: Cashier Checks and Wire Transfers","Mon Closed Tue - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.goldhillcoin.com,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
161569,55869,"2020-09-27 02:35:11","TTTS LLC Estate Sales & Auction Services +More",http://www.auctionzip.com/CT-Auctioneers/410576.html,tttsestateauctionservices@gmail.com,"(860) 796-6872","154 Talcottville Rd (RT 83)","Vernon Rockville",CT,06066,"154 Talcottville Rd (RT 83),Vernon Rockville CT,06066,Vernon Rockville,CT 06066","Flea Markets, Antiques, Auctioneers, Auctions, Clothing-Collectible, Period, Vintage, Collectibles, Consignment Service, Estate Appraisal & Sales, Garbage Collection, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, House Cleaning, Jewelers, Senior Citizens Services & Organizations, Social Service Organizations, Used Furniture, Wholesale Antiques",5,"1 Review",,41.83155,-72.49339,https://i1.ypcdn.com/blob/ca23b9efabb8f7b3914d659b8a11b7e7a9963373_100x100_crop.jpg?cbd0284,"If you shop here...they will never know you got it at a thrift shop - wink, wink!",,"Mon - Fri: 10:30 am - 6:00 pm",,,paypal,,,http://www.auctionzip.com/CT-Auctioneers/410576.html,"Wheelchair Accessible: Yes",al.garrett.18,05/13/2013,five,"A very different kind of shop. There is a vast amount of shopping for all genres.",,,,
179802,59839,"2020-09-27 02:35:28",AVON,http://www.youravon.com/lindseythomason,,"(417) 207-8793",Bluegrass,Strafford,MO,65757,"Bluegrass,Strafford,MO 65757","Clothing Stores, Cosmetics & Perfumes, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Housewares",,,,37.27149,-93.16235,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/lindseythomason,,,,,,,,,
245544,80898,"2020-09-27 02:37:26","Design Plus Gallery",https://www.designplusgallery.com,info@designplusgallery.com,"(415) 800-8113","333 8th St","San Francisco",CA,94103,"333 8th St,San Francisco,CA 94103","Coin Dealers & Supplies, Decoration Supply, Home Furnishings, Jewelers, Jewelry Buyers",,,,37.77497,-122.40938,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, check, visa, debit, discover, mastercard",,,https://www.designplusgallery.com,,,,,,,,,
259312,85214,"2020-09-27 02:38:13","Novello's Dry Cleaning Inc. - Endicott, NY",,janmnov@earthlink.net,"(607) 754-0400","3114 E Main St",Endicott,NY,13760,"3114 E Main St,Endicott,NY 13760","Home Furnishings, Bridal Gown Preservation, Dry Cleaners & Laundries, Fur Storage & Services, Self Storage, Wedding Supplies & Services",1,"1 Review",A,42.10612,-76.02531,https://i2.ypcdn.com/blob/837b0b095ccf339671cb02c6e9196c9b351691bc_100x100_crop.jpg?f9d23e1,,"Novello's Dry Cleaning Inc. - Endicott, NY, is a name you can trust when it comes to taking good care of your wardrobe! We always do high-quality work and take good care of our customers. Most importantly, we have a knowledgeable and friendly staff. We will get the stains out!","Mon - Fri: 6:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (607) 785-8621",,"visa, master card, cash",,,,"Specialties: Drapes & Curtains, Clothing, Apparel, Garments",evitta.barr,04/06/2014,one,"who ever gave these 5 star reviews must be their friends or family.was way to expensive and was not even a average job.looked as if they put it in a washing machine and dryed it hanging up.i could have done that for free at home.very very dissatisfied .zero stars",,,,
261585,85917,"2020-09-27 02:38:13",Trove,http://trovetupelo.com,,"(662) 269-3197","1725 Mccullough Blvd",Tupelo,MS,38801,"1725 Mccullough Blvd,Tupelo,MS 38801","Antique Repair & Restoration, Bridal Shops, Gift Shops, Home Furnishings, Linens",,,,34.28515,-88.73906,https://i2.ypcdn.com/blob/05f506cb381df5c7a771691a2243bc44f2003a21_100x100_crop.jpg?e66d351,"Love What You Live With!","Gift Shop, Bridal Registry, Fine Linens, Home Accessories","Mon - Fri: 10:00 am - 5:00 am Sat: 11:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://trovetupelo.com,,,,,,,,,
262414,86171,"2020-09-27 02:38:20",Sassyspratt,,,"(859) 498-0079","118 Maloney Way","Mount Sterling",KY,40353,"118 Maloney Way,Mount Sterling,KY 40353","Bridal Registries, Fabric Shops, Florists, Home Decor, Home Furnishings, Upholsterers, Upholstery Fabrics",,,,38.04849,-83.94419,,,"WHOLE HOME FURNISHINGS","Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (859) 497-1639",,"check, debit, mastercard, visa",,"Sassyspratt Flowers",,,,,,,,,,
263193,86418,"2020-09-27 02:38:20","Branches & Inspired Collections",,,"(970) 870-2980","624 S Lincoln Ave","Steamboat Springs",CO,80487,"624 S Lincoln Ave,Steamboat Springs,CO 80487","Furniture Stores, Bridal Registries, Gift Shops, Home Furnishings, Linens",,,,40.47427,-106.8261,,,,,"Phone: (970) 879-1808",,,,,,,,,,,,,,
264443,86827,"2020-09-27 02:38:20",Protocol,http://www.elementsforgoodliving.com,JohnJordan@protocolmarketing.com,"(910) 796-9595","3502 Wrightsville Ave",Wilmington,NC,28403,"3502 Wrightsville Ave,Wilmington,NC 28403","China, Crystal & Glassware, Bridal Registries, Candles, Gift Shops, Home Furnishings, Housewares, Invitations & Announcements, Lamps & Shades",,,,34.22137,-77.90042,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (910) 796-9597 Primary Phone: (910) 796-6045 Fax: (910) 796-9597",,"master card, visa",,"Protocol Linens Protocol Fine Gifts Protocol: Elements For Good Living","http://www.elementsforgoodliving.com http://www.protocolgifts.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Porcelain & China, Pens, Writing Instruments",,,,,,,,
268918,88298,"2020-09-27 02:38:32","Turner Bay Home",http://www.turnerbay.com,info@turnerbay.com,"(954) 537-3335","2022 NE 18th St","Fort Lauderdale",FL,33305,"2022 NE 18th St,Fort Lauderdale,FL 33305","Bridal Registries, Boutique Items, China, Crystal & Glassware, Furniture Designers & Custom Builders, Furniture Stores, Gift Shops, Home Furnishings, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Lamp & Lampshade Repair, Lamps & Shades, Lighting Fixtures, Wedding Supplies & Services",5,"2 Reviews",,26.15136,-80.12011,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Toll Free: (800) 257-5913",,"debit, check, paypal, cash, all major credit cards",,,http://www.turnerbay.com,"Parking: Self, Free Wheelchair Accessible: Yes","Brian G.",10/18/2012,five,,makupnhair,07/31/2010,five,"The most incredible store I have been to for years. Best kept secret in fort Lauderdale!!!! Fabulous!"
269032,88333,"2020-09-27 02:38:32","Vard Couture Design Company",,VardCoutureDesign@gmail.com,"(617) 467-5364","30 Village Cir","Newton Center",MA,02459,"30 Village Cir,Newton Center,MA 02459","Bridal Shops, Clothing Alterations, Dressmakers, Fashion Designers, Home Furnishings, Jewelry Designers, Wedding Tailoring & Alterations, Women's Clothing",,,,42.307,-71.18957,,,"By appointment only. No walk-ins. Please call us at 617-467-5364 or email at VardCoutureDesign@gmail.com for any questions or to set up your appointment. Fax: 617-663-6137",,,,,,,,,,,,,,,,
269848,88601,"2020-09-27 02:38:32","Elizabeth Bruns, Inc.",http://elizabethbruns.com,,"(704) 365-3700","6401 Morrison Blvd,17A",Charlotte,NC,28211,"6401 Morrison Blvd,17A,Charlotte,NC 28211","Bridal Registries, China, Crystal & Glassware, Gift Shops, Home Furnishings, Jewelers",,,A+,35.1559,-80.83128,https://i2.ypcdn.com/blob/c7af3ca66637befb18dca8c618f9dbba6999edf1_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:30 pm",,,"all major credit cards",,,http://elizabethbruns.com,"Parking: Lot, Private",,,,,,,,
276341,90731,"2020-09-27 02:38:40","Stacy's Cleaners Inc.",,m.stacy1128@yahoo.com,"(413) 526-7501","14 Allen St",Hampden,MA,01036,"14 Allen St,Hampden,MA 01036","Home Furnishings, Bridal Gown Preservation, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Self Storage, Wedding Supplies & Services",,,,42.06062,-72.44261,,"Professional Dry Cleaning since 1958.","Family owned Dry Cleaning and Laundry service. In business over 60 years. Handles all types of cleaning for your clothing and household items. All work done on premise in East Longmeadow store. Fast service, expert alterations, comforter cleaning, leather and suede cleaning, wedding gown preservation, antique garment restoration, spot removal specialists.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (413) 525-3980",,"master card, amex, apple pay, cash, check, debit, discover, paypal, travelers checks, visa",,,,,,,,,,,,
276672,90843,"2020-09-27 02:38:40","Michele's Adornments",,floralcompliments@yahoo.com,,"866 Sherry Hollow Rd",Portville,NY,14770,"866 Sherry Hollow Rd,Portville,NY 14770","Bridal Shops, Gift Shops, Home Furnishings, Wedding Supplies & Services, Women's Fashion Accessories",,,,42.04213,-78.30626,https://i2.ypcdn.com/blob/146833113ffa9724b964f9754fe80aedcb6636e3_100x100_crop.jpg?f9d23e1,"Count on us for All your Wedding Accessories, Unique Gifts, Home D?cor, and More!","Whether your fashion style is vintage, modern, traditional, haute couture, goth, or boho, we can help you. Our flowers are made of only the finest ribbons, and can be made to any color and size of your choice. We always encourage our customers to share any ideas or wishes they have for their accessories. WeВ’re only in business because of you!","Mon - Sun: 12:00 am - 11:59 pm","Phone: (585) 563-3373",,"amex, check, discover, master card, paypal, visa",,,,"Parking: Lot",,,,,,,,
278698,91540,"2020-09-27 02:38:44","Plum Southern",http://plumsouthern.com,gifts@plumsouthern.com,"(706) 884-3134","121 Main St",Lagrange,GA,30240,"121 Main St,Lagrange,GA 30240","Bridal Registries, Gift Shops, Glassware, Home Furnishings, Housewares, Kitchen Accessories, Stoneware",,,A+,33.03814,-85.0311,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, cash, all major credit cards, paypal",,,http://plumsouthern.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
332873,110023,"2020-09-27 02:40:53","Gold's Art & Frame Shop",,jbg1958@yahoo.com,"(910) 739-9605","2100 N Pine St",Lumberton,NC,28358,"2100 N Pine St,Lumberton,NC 28358","Art Supplies, Art Galleries, Dealers & Consultants, Art Goods, Ceramics-Equipment & Supplies, Cotton, Decorative Ceramic Products, Home Furnishings, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Scrapbooking, Textiles",,,,34.63233,-79.00353,https://i3.ypcdn.com/blob/1c84ce0614fb25c5503d43571dca2b76977693f2_100x100_crop.jpg?63f80dd,,"Locally owned and operated since 1979","Mon - Fri: 9:00 am - 5:30 pm Sun Closed",,,"debit, visa, cash, mastercard, check, discover, amex",,"Gold's Art and Frame Shop Gold's",,"Wheelchair Accessible: Yes",,,,,,,,
390033,131264,"2020-09-27 02:43:12","Buddha For You",http://buddha-for-you.com,buddhaforyoutwo@gmail.com,"(619) 582-1100","6145 El Cajon Blvd","San Diego",CA,92115,"6145 El Cajon Blvd,San Diego,CA 92115","Meditation Instruction, Antiques, Home Furnishings, Oriental Goods, Religious Goods, Religious Organizations, Statuary, Yoga Instruction",,,,32.76073,-117.06598,,,,"Mon Closed Tue - Sun: 11:00 am - 6:00 pm",,,"all major credit cards, debit",,,http://buddha-for-you.com,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Yoga Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
452492,156348,"2020-09-27 02:45:29","Home Cinema & Systems",http://www.homecinemaandsystems.com,,"(832) 605-3770",,,,,,"Hand Painting & Decorating, Audio-Visual Equipment, Home Furnishings, Home Theater Systems, Surveillance Equipment",,,,,,,,,,,,"check, discover, visa, master card",,,"Home Theater Systems, Surveillence Camera Systems, Projectors and Screens, Flat Panel TVs,",,,,,,,,,
650601,228092,"2020-09-27 02:52:29","Roel MOVING and delivery",,,"(713) 591-9479","8047 grow ln",Houston,TX,77040,"8047 grow ln,Houston,TX 77040","Moving-Self Service, Courier & Delivery Service, Home Furnishings, Packaging Service, Storage Household & Commercial",,,,29.84868,-95.51401,https://i3.ypcdn.com/blob/660572ee4afde6868eb73496b08012e1e3d8f915_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
674898,234395,"2020-09-27 02:52:54","Trufaith Transportation LLC",,trufaith@verizon.net,"(813) 728-1366","PO Box 883",Lutz,FL,33548,"PO Box 883,Lutz,FL 33548","Delivery Service, Courier & Delivery Service, Home Furnishings, Home Office Furniture, Major Appliances, Messenger Service, Trucking",,,,28.143,-82.4752,https://i3.ypcdn.com/blob/17f60e7425ea9a2a92022bee0f3898f8b6374178_100x100_crop.jpg?d9a04b5,"Honest Dependable and Reliable",,,"TollFree: (844) 710-4535",,"debit, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
760342,261687,"2020-09-27 02:55:54","LOST TREASURES THRIFT STORE",,charles@okstorageauctions.com,"(918) 313-2439","808 E.Taft",Sapulpa,OK,74066,"808 E.Taft,Sapulpa,OK 74066","Consignment Service, Furniture Stores, Home Furnishings, Resale Shops, Second Hand Dealers, Thrift Shops, Women's Clothing",,,,35.98834,-96.10273,https://i1.ypcdn.com/blob/d5fde67c4991e83749052b54dff8c51cb830fec1_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 4:00 pm Sun Closed","bussiness: (918) 734-2411",,"cash only",,,,,,,,,,,,
762672,262384,"2020-09-27 02:55:55","Morgantown Market",http://www.morgantownmarket.com,morgantownmarket@windstream.net,"(610) 913-1953","2940 Main St",Morgantown,PA,19543,"2940 Main St,Morgantown,PA 19543","Antiques, Collectibles, Home Furnishings, Jewelers, Resale Shops, Thrift Shops",,,,40.15373,-75.89455,,,"We are a community of merchants with a desire to find all things extraordinary.","Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri - Sun: 10:00 am - 5:00 pm",,,"check, discover, mastercard, visa, all major credit cards",,,http://www.morgantownmarket.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
764765,263022,"2020-09-27 02:55:58","Buckhead Thriftique",,,"(404) 365-8811","800 Miami Cir NE Ste 160",Atlanta,GA,30324,"800 Miami Cir NE Ste 160,Atlanta,GA 30324","Clothing Stores, Home Furnishings, Thrift Shops",3,"5 Reviews",,33.83079,-84.36331,,"Visit Buckhead THRIFTique today, where shopping value can make a difference in someone's life!",,"Mon - Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Private, Lot, Lot, Free Bike Parking: No Price Range : Below Average Wheelchair Accessible: Wheelchair Accessible",gayzebra,09/25/2013,two,"I love thrift stores and was hopeful this was a good store. It turned out to be very disappointing and I certainly will not waste time shopping here again. Very small, very overpriced, and elderly customer rep who is just nasty. The gentlemen in the store was a very nice clerk but that is the only nice thing about the whole place. For the prices they charge you might as well buy brand new.",unhappycustatl,06/06/2012,one,"I visited the store 2xs during the month of May 2012. The 2nd time was last time! I am a female, who entered the store professionally dressed, as I was headed to my professional job. When I entered, there were about 5 other customers in store. Within 5 mins, I was the only shopper in the store. The store is very small &amp. the 2 female clerks NEVER acknowledged me, even after looking me dead in the eye! A 3rd person, an elderly woman who works there, even bumped into me and NEVER spoke to me. The only person who acknowledged me was the African-American woman who came from the stock room! Moments later, a customer walked in &amp. the 2 clerks gave her the ultimate greeting! Appalled, I immediately left and emailed all the &quot.higher ups&quot. at the Buckhead Christian Ministry about my experience -- NEVER RECEIVED A RESPONSE!! I advised them in my email that I will never return there and I will take my recommendations with me! I'm an avid thrifter and it's sad that no one responded or apologized. All thrifters, take your $$$ to another thrift store, there are many!!! Not even worth it!!! Store is small and overpriced!!!!"
765609,263272,"2020-09-27 02:55:58","New Leaf Home Furnishings",http://www.newleafhomefurnishings.com,NewLeafHF@gmail.com,"(815) 675-9700","2449 Pierce Dr Ste 3","Spring Grove",IL,60081,"2449 Pierce Dr Ste 3,Spring Grove,IL 60081","Consignment Service, Furniture Stores, Home Furnishings, Second Hand Dealers, Thrift Shops",,,,42.43551,-88.24547,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sun: 10:00 am - 4:00 pm",,,"discover, mastercard, visa",,,http://www.newleafhomefurnishings.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
768357,264109,"2020-09-27 02:56:06","Yesterday's Treasures Resale Shop",,Yesterdaystreasures@gmail.com,"(412) 849-4359","517 Brownsville Rd",Pittsburgh,PA,15210,"517 Brownsville Rd,Pittsburgh,PA 15210","Clothing Stores, Home Furnishings, Resale Shops, Thrift Shops, Variety Stores",,,,40.41151,-79.98953,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Leave message: (412) 904-8806",,"visa, master card, amex, discover, debit, cash",,,,"Price Range : Below Average",,,,,,,,
769513,264450,"2020-09-27 02:56:06","Texas Daily Bargains",,texasdailybargains@gmail.com,"(210) 792-6001",,"San Antonio",TX,78237,"San Antonio,TX 78237","Clothing Stores, Home Furnishings, Thrift Shops, Toys-Wholesale & Manufacturers, Video Games",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 6:00 pm","2107926001: (210) 792-5887",,"amex, debit, discover, master card, paypal, visa",,,,,,,,,,,,
771510,265036,"2020-09-27 02:56:07","Packadoo Consignment Gallery",http://www.packadoo.com,packadoo2@yahoo.com,"(423) 341-1042","904 N State Of Franklin Rd","Johnson City",TN,37604,"904 N State Of Franklin Rd,Johnson City,TN 37604","Consignment Service, Furniture Stores, Home Furnishings, Sporting Goods, Thrift Shops",,,,36.32189,-82.39307,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, discover, debit, check",,,http://www.packadoo.com,,,,,,,,,
773098,265512,"2020-09-27 02:56:07","Plaza Buy Sell Trade",,,"(636) 293-6184","207 Ofallon Plz","O Fallon",MO,63366,"207 Ofallon Plz,O Fallon,MO 63366","Consumer Electronics, Home Furnishings, Thrift Shops",,,,38.80804,-90.69796,,,"new and used items at a low price!","Mon - Sun: 9:00 am - 9:00 pm","Phone: (417) 664-9502",,"check, cash, no credit cards",,,,,,,,,,,,
774312,265893,"2020-09-27 02:56:07","Endless Treasures",,,"(920) 955-3325","1930 W College Ave,Appleton WI 54914",appleton,WI,54911,"1930 W College Ave,Appleton WI 54914,appleton,WI 54911","Consignment Service, Antiques, Clothing-Collectible, Period, Vintage, Home Furnishings, Thrift Shops",,,,44.27342,-88.43737,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards, check, amex",,,,,,,,,,,,
774527,265958,"2020-09-27 02:56:07","Junke & Treasures",,,"(609) 214-2253","2408 Boardwalk 4501 Pacific Av",Wildwood,NJ,08260,"2408 Boardwalk 4501 Pacific Av,Wildwood,NJ 08260","Gift Shops, Clothing Stores, Home Furnishings, Shells-Marine, Thrift Shops",,,,38.989902,-74.8191,,,,,,,,,,,,,,,,,,,
774698,266010,"2020-09-27 02:56:16","New Bedford Negotiables",,,"(508) 493-8431","101 W Rodney French Blvd","New Bedford",MA,02744,"101 W Rodney French Blvd,New Bedford,MA 02744","Men's Clothing, Clothing-Collectible, Period, Vintage, Home Furnishings, Thrift Shops, Women's Clothing",,,,41.61252,-70.91834,,"A negotiable thrift shop!","A hidden gem.","Tue - Sat: 10:00 am - 6:00 pm",,,"visa, cash, all major credit cards",,,,,,,,,,,,