business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10662,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
281083,92332,"2020-09-27 02:38:53","AM/PM Premium",https://www.premiumcarcarrier.com,ampmpcc@aol.com,"(312) 474-1020","6037 N Cicero Ave",Chicago,IL,60646,"6037 N Cicero Ave,Chicago,IL 60646","Bus Lines, Airlines, Automobile Transporters, Movers, Public Transportation, Shipping Services, Transit Lines, Transportation Services",,,A+,41.99104,-87.74818,https://i2.ypcdn.com/blob/4c22f87ab7345abb19859489a80e4956352ae970_100x100_crop.jpg?e66d351,,"AM/PM Premium Car Carrier Co. offers vehicle transport nation wide. With more than 40 years of experience, our car carriers have developed a strong reputation for providing the dependable and damage-free auto transport that you deserve.","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check, master card, visa",,,https://www.premiumcarcarrier.com,,,,,,,,,
281230,92397,"2020-09-27 02:38:53","Benton West City Taxi Service",https://bentontaxi.business.site,bentonwestcitytaxi@gmail.com,"(618) 435-1948","1106 Lickliter St",Benton,IL,62812,"1106 Lickliter St,Benton,IL 62812","Bus Lines, Airlines, Public Transportation, Taxis, Transit Lines, Transportation Services",,,,37.98605,-88.91797,,,"Benton West City Taxi Service. We are Franklin County's Preferred Taxi Cab Company. We serve Benton, West City, Zeigler, Christopher, West Frankfort, Whittington. Call Now!",,,,"cash, discover, visa",,,https://bentontaxi.business.site,,,,,,,,,
283361,93175,"2020-09-27 02:38:58","Airport Shuttle $50.00",http://airportshuttle5000.com,airportshuttlegd@gmail.com,"(239) 234-5850","2820 White Blvd",Naples,FL,34117,"2820 White Blvd,Naples,FL 34117","Bus Lines, Airlines, Airport Transportation, Hotels, Lodging, Public Transportation, Shuttle Service, Transit Lines, Transportation Services",,,A+,26.21206,-81.66294,https://i2.ypcdn.com/blob/91a09ec1fbbf663ed9d606737b7bab39e051d61d_100x100_crop.jpg?f9d23e1,"AT AIRPORT SHUTTLE $50.00 IN NAPLES, WE ARE COMMITTED TO OUR CUSTOMERS.","We offer ground transportation to and from any southwest Florida destination, whether for business or for pleasure. Naples To/From Southwest Regional Airport $50.00 Marco Island To/From Southwest Regional Airport $70.00 Naples To/From Punta Gorda Airport $90.00 Naples To/From Ft. Lauderdale Airport $200.00 Naples To/From Miami Airport $200.00 Call for Reservations 239-234-5850 Email: airportshuttlegd@gmail.com Rate does not include gratuity for driver. Rates are valid for up to 4 passengers. (Transportation between 10:30 PM - 6:00 AM additional $10.00 fee)","Mon - Sun: 4:00 am - 11:30 pm New Year's Day 2020/01/01 4:00 am - 11:30 pm Thanksgiving Day 2020/11/26 4:00 am - 11:30 pm Christmas Day 2020/12/25 4:00 am - 11:30 pm","MobilePhone: (239) 234-5850",,"all major credit cards, cash, check, visa, mastercard, amex, discover",,"Go Native Adventure Tours LLC Airport Transportation","Primary Website","Parking: Free Hotel Features: Room Service",,,,,,,,
284469,93559,"2020-09-27 02:38:58","AR LOGISTIC SERVICE LLC",https://arlogisticservice.com,arlogisticservice@gmail.com,"(954) 895-1751","1411 Lemay Dr Ste 408",Carrollton,TX,75007,"1411 Lemay Dr Ste 408,Carrollton,TX 75007","Transportation Services, Air Cargo & Package Express Service, Airlines, Bus Lines, Container Freight Service, Public Transportation, Shipping Services, Transit Lines, Transport Trailers",,,,32.98876,-96.92106,,,"PUERTA A PUERTA DE DALLAS A VENEZUELA Realizamos envos puerta a puerta areos y martimos desde Dallas, TX a cualquier parte de Venezuela, puedes visitarnos en nuestra oficina o recogemos tu carga en la comodidad de tu casa, tambin recibimos tus compras en nuestra oficina, sin costo adicional re-empacamos y enviamos minimizando tus costos, precios especiales para comerciantes en Venezuela. envios desde texas a venezuela, envios a venezuela. We deliver door to door from Dallas, TX to any part of Venezuela, you can visit us in our office or we collect your cargo in the comfort of your home, we also receive your purchases in our office, at no additional cost we re-pack and ship minimizing your costs, special prices for merchants in Venezuela. shipments from Texas to Venezuela, shipments to Venezuela.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, check, debit, discover, visa",,,https://arlogisticservice.com,,,,,,,,,
284617,93608,"2020-09-27 02:38:58","Ascot Travel",http://www.ascottravel.com,ataline@yahoo.com,"(512) 353-3636","1190 Thorpe Ln","San Marcos",TX,78666,"1190 Thorpe Ln,San Marcos,TX 78666","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Lodging","3,5","3 Reviews",,29.88763,-97.92358,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (512) 353-3366 TollFree: (800) 460-2471",,,,,http://www.ascottravel.com,,sztexas,02/21/2008,five,"Saved a lot of money on my honeymoon and stayed at a great all inclusive resort. John with Ascot Travel found me a great deal and made sure we had a dream honeymoon. My honeymoon was much less than I found online with the big travel sites. He followed up with us several times and when we arrived at the resort they knew we were on our honeymoon and took great care of us. John went over what documents we needed and made sure we had great seats on all the flights. Since we have been on our honeymoon John has helped us with a cruise. He has provided the same great customer service and a really great deal. Just can't say enough.",jlafoon,10/11/2007,five,"I had a great time on my recent Carnival cruise that I booked with Brenda Walsh at Ascot Travel. I reserved 7 cabins on the Conquest for myself and my family. Brenda made sure we got the best price for our cruise, gifts in our cabins and she made sure we were all at the same table for diner. I have used Brenda for several other trips and would recommend her and Ascot Travel to anyone!! It is nice having someone that is so professional and trustworthly."
285587,93975,"2020-09-27 02:38:58","Red Coach USA",http://www.redcoachusa.com,customerservice@redcoachusa.com,"(877) 733-0724","3185 Moreland Ave",Conley,GA,30288,"3185 Moreland Ave,Conley,GA 30288","Airlines, Bus Lines",,,A+,33.66425,-84.34004,,,,,"TollFree: (877) 733-0724",,"visa, master card, amex, discover, debit, diners club",,,"Luxury Bus Services",,,,,,,,,
286058,94133,"2020-09-27 02:38:58","Phila Taxicab Service",,rufessw@gmail.com,"(267) 888-6707","2707 N Warnock St",Philadelphia,PA,19133,"2707 N Warnock St,Philadelphia,PA 19133","Taxis, Airlines, Airport Transportation, Bus Lines, Public Transportation, Transit Lines, Transportation Services",,,,39.99404,-75.14818,https://i2.ypcdn.com/blob/56ec9f8f437901585e157031c3b7d90a3137e9b6_100x100_crop.jpg?f9d23e1,,"With a wide range of services that suits your every need and requirement, our team has the know-how and expertise to get you where you need to go. Let us know how we can help you and well make sure your entire experience working with our team of professionals goes as smoothly as possible. We love to hear from our customers, so feel free to contact us with your feedback.",,,,"cash, check",,,,,,,,,,,,
287638,94677,"2020-09-27 02:38:59","S & S Travel Of Ottawa Inc",,srobin1@s-s-travel.com,"(815) 434-2005","302 W Main St",Ottawa,IL,61350,"302 W Main St,Ottawa,IL 61350","Bus Lines, Airlines, Airports, Railroads, Transportation Providers, Transportation Services, Travel Agencies",,,,41.34606,-88.84443,https://i2.ypcdn.com/blob/ec5de3b88f8e0fee463594c705891a620191f4aa_100x100_crop.jpg?e66d351,"Professional personalized service for all your travel needs.","S & S travel ensures high quality products and automatic discounted rates for tours. Contact us 24 hours a day, 365 days a year! We have agents with continuing education in travel destinations, products, trends, and technologies, including a state of the art reservation system. We pride ourselves on our unbiased search of lowest fares and instant availability and low fare guarantee based on availability at time of ticketing. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa, debit",,,,"Specialties: Cruiseliner, Cruises",,,,,,,,
288432,94976,"2020-09-27 02:38:59","Springdale Travel",http://www.americanexpress.com,myagent@springdaletravel.com,"(251) 476-5095","958 Montlimar Dr",Mobile,AL,36609,"958 Montlimar Dr,Mobile,AL 36609","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Railroads-Ticket Agencies, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,,30.67105,-88.13412,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (251) 650-0468 Phone: (251) 414-4600 Phone: (251) 650-0442 Fax: (251) 471-2492 TollFree: (800) 874-0550",,"all major credit cards, check",,"American Express","http://www.americanexpress.com http://www.springdaletravel.com",,,,,,,,,
289715,95438,"2020-09-27 02:39:04","Sundial Travel",,info@sundial-travel.com,"(503) 325-4484","750 Marine Dr Ste 100",Astoria,OR,97103,"750 Marine Dr Ste 100,Astoria,OR 97103","Travel Agencies, Airlines, Buses-Charter & Rental, Tours-Operators & Promoters",,,A+,46.17691,-123.85923,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (503) 325-4536 Phone: (503) 325-4536 Primary Phone: (503) 325-4494 Fax: (503) 325-4536 TollFree: (800) 547-9198",,"visa, master card",,"Sundial Travel & Cruise Center Sundial Travel Service Sundial Bus Charters",,"Parking: Lot",,,,,,,,
291560,96107,"2020-09-27 02:39:15","Independence Travel",http://2independencetravelagency.com,DiscountGlobal@aol.com,"(216) 447-9950","5000 Rockside Rd",Independence,OH,44131,"5000 Rockside Rd,Independence,OH 44131","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Vacation Time Sharing Plans",,,,41.39714,-81.65561,https://i2.ypcdn.com/blob/dd5591fb4603efcb06c3c164871a29ba977a54d7_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, diners club, amex, discover, master card, visa, carte blanche, check",,,"http://2independencetravelagency.com http://independencetravelagency.com","Specialties: Cruiseliner, Cruises",,,,,,,,
299262,98826,"2020-09-27 02:39:25","TAXI YELLOW CAB UNITED",,bunty3579@gmail.com,"(310) 425-9053","1235 Stoner Ave","Los Angeles",CA,90025,"1235 Stoner Ave,Los Angeles,CA 90025","Airlines, Bus Lines, Limousine Service, Taxis",3,"1 Review",,34.047836,-118.461,https://i2.ypcdn.com/blob/4e08ae053ef9e547f8215f5af6a62427db02eacc_100x100_crop.jpg?e66d351,"TAXI. YELLOW CAB UNITED TAXI. LAX","taxi 4 los angeles and santa monica. u relax we drive 4 u.. try us call us. we will be there in 5 to 10 min...call us..","Mon - Sun: Open 24 Hours",,,,,,,,"Derrick D.",03/21/2015,three,"OK, had a problem, all worked out just fine.",,,,
300377,99241,"2020-09-27 02:39:35","YTB Travels",http://www.ytbtravel.com/nenestravel,JeffRowell35@yahoo.com,"(662) 671-1858",,,,,,"Airlines, Airline Ticket Agencies, Buses-Charter & Rental",,,,,,,,"Travel with the best! YTB Travel Network!","Mon - Sun: Open 24 Hours","Phone: (662) 357-6845",,,,,http://www.ytbtravel.com/nenestravel,,,,,,,,,
301442,99616,"2020-09-27 02:39:36","Fairway Travel",http://www.fairwaytvl.com,jessica@fairwaytvl.com,"(972) 436-9700","2785 Rockbrook Dr Ste 101",Lewisville,TX,75067,"2785 Rockbrook Dr Ste 101,Lewisville,TX 75067","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Golf Courses, Golf Tournament Booking & Planning Service, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,,32.99363,-96.98038,https://i2.ypcdn.com/blob/a53cbd5bef6547003d7b25deb2db8a313cbab25a_100x100_crop.jpg?e66d351,,"Fairway Travel Service is an independently owned, full-service agency operating as an American Express Travel Services Representative. We opened for business in 1990 serving small to medium sized business travelers in northwest Dallas and surrounding suburbs such as Lewisville, Plano, Carrollton, Coppell, and the general community with vacation and leisure planning services. We take great pride in our work and continually strive to improve the quality of our service and the satisfaction of our customers. Call us today for more information!","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"check, discover, visa, amex, diners club, mastercard",,,http://www.fairwaytvl.com,,,,,,,,,
303042,100173,"2020-09-27 02:39:46","Sunrise Travel Inc",http://www.sunrise-globaltracks.com,info@sunrise-globaltracks.com,"(719) 545-6776","1306 Fortino Blvd",Pueblo,CO,81008,"1306 Fortino Blvd,Pueblo,CO 81008","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises",,,A+,38.31225,-104.62324,,,"For over 30 years, we have fulfilled the vacation needs of Pueblo, CO. Our locally owned travel agency employs two full-time, experienced and dedicated agents with world-wide travel knowledge. We have several different travel companies we associate with in order to offer you the best vacation packages at the lowest prices.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"financing available",,"Global Tracks, Inc. Sunrise Travel at Global Tracks, Inc. Sunrise Travel At Global Tracks Global Tracks",http://www.sunrise-globaltracks.com,,,,,,,,,
305382,101043,"2020-09-27 02:39:51","Telkamp Housemoving",http://telkamphousemoving.com,telkamp@itctel.com,"(605) 693-3697","21680 471st Ave",Brookings,SD,57006,"21680 471st Ave,Brookings,SD 57006","Transportation Services, Airlines, Building Contractors, Building Specialties, Bus Lines, Concrete Contractors, Container Freight Service, Foundation Contractors, General Contractors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Transit Lines",,,A+,44.2436,-96.78653,,"Don't ask us what we can do, tell us what you want done!","Telkamp Housemoving has been providing reliable, dependable transportation services for over 60 years. If you need to move a building, heavy equipment, homes, tanks, or other large items residential, commercial, or industrial, you need to call Telkamp housemoving. They are timely and careful an important combination.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,"Telkamp House Moving",http://telkamphousemoving.com,,,,,,,,,
307211,101717,"2020-09-27 02:39:51","Bloomington Normal Airport Authority",http://www.cira.com,cira@cira.com,"(309) 807-9332","3201 Cira Dr",Bloomington,IL,61704,"3201 Cira Dr,Bloomington,IL 61704","Airline Support Services, Airlines, Airport Transportation, Airports, Bus Lines, Car Rental, Public Transportation, Transit Lines, Transportation Services",,,,40.48378,-88.91373,,"Click Business Name for More Information.","Central Illinois Regional airport at Bloomington-Normal. We are more then an Airport. Meeting Rooms - Free WiFi Access Available - Full Service Restaurant. We offer Car Rental Services Thru: Alamo, Avis, Budget, Hertz, and National. Free Parking with Shuttle Service","Mon - Sun: 4:00 am - 12:00 am",,,"master card, amex, visa",,,http://www.cira.com,,,,,,,,,
308523,102184,"2020-09-27 02:40:02","AAA Binici Taxi Service",http://www.binicitaxi.us,abinicitaxi@gmail.com,"(585) 967-1965",,Pittsford,NY,14534,"Pittsford,NY 14534","Airlines, Bus Lines, Hotels, Taxis",,,,,,https://i2.ypcdn.com/blob/634824e9fc4956abbda18a2e96ff57ca8c46c80b_100x100_crop.jpg?e66d351,"We at Binici Taxi Service invite you to come try a totally revolutionized way of transportation. Whether you need to get to the Office, Hotel, Casino, Restaurant, Bar, Nightclub, Doctor, or Home let us take you there in the most comfortable and timely manner",,"Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.binicitaxi.us,,,,,,,,,
308858,102311,"2020-09-27 02:40:02","Belton -Your Travel Agent",http://www.yourtravelagentinbelton.com,,"(254) 410-6298","2423 N Main St",Belton,TX,76513,"2423 N Main St,Belton,TX 76513","Travel Agencies, Airline Ticket Agencies, Airlines, Bus Lines, Cruises, Expeditions Arranged & Outfitted, Guide Service, Health Resorts, Lodging, Resorts, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transit Lines, Transportation Providers, Transportation Services, Travel Services-Commercial, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,31.0795,-97.45736,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,"Belton-Your Travel Agent",http://www.yourtravelagentinbelton.com,"Specialties: Cruiseliner, Bridal, Weddings, Cruises, Honeymoon Travel, Marriage Ceremonies, Wedding Day, Wedding Ceremonies","Katie J.",07/29/2015,five,"I recently booked our honeymoon trip to the Dominican Republic with Doniece--she arranged all resort accommodations, airfare, transportation, etc. I was very impressed with the level of customer service that Doniece provided. She quickly returned phone calls and emails, and I found her to be very helpful in answering questions and making special arrangements through the resort. She even provided us with a much better price than I had expected. So far, very pleased with my experience, and I plan to use Doniece again for future vacations.",,,,
309603,102585,"2020-09-27 02:40:02","Severn Travel Inc.",http://www.worldtravelservice.com,,"(410) 647-4000","650 Ritchie Hwy Ste 101","Severna Park",MD,21146,"650 Ritchie Hwy Ste 101,Severna Park,MD 21146","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Lodging",,,A+,39.07158,-76.54117,,,"Travel Consulting & Management for Corporate and Leisure Travel","Mon - Fri: 9:00 am - 5:30 pm","Phone: (410) 544-5652 TollFree: (800) 944-2853",,"amex, discover, master card, visa",,"Worldtravelservice World Travel Svc Severn Travel Branch World Travel ServiceFax Line","http://www.worldtravelservice.com https://www.worldtravelservice.com",,,,,,,,,
311336,103199,"2020-09-27 02:40:11","Travel Center of Borger",http://travelagencyborger.com,travelcenter@cableone.net,"(806) 274-5272","811 S Main St",Borger,TX,79007,"811 S Main St,Borger,TX 79007","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises",,,,35.65831,-101.39116,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (806) 274-4272 Phone: (806) 274-5273 Primary Phone: (806) 274-5273 TollFree: (800) 528-4994",,,,,http://travelagencyborger.com,,,,,,,,,
315998,104905,"2020-09-27 02:40:19","Beko Transportation",,bekotransportation@yahoo.com,"(818) 334-3097",,Glendale,CA,91202,"Glendale,CA 91202","Airlines, Buses-Charter & Rental, Limousine Service, Sightseeing Tours",,,,,,,"A premier transportation service in Southern California with over 15 years of experience for everyone and all transportation needs. We specialize in the transportation of travelers in the Los Angeles area, whether it be for airports transfers, trips to theme parks, cruise terminals or beaches you can rest assured we are here for you. Over the years, we have identified the needs of our clients and today we are able to provide superior services: a reliable, affordable and friendly transportation service.",,"Mon - Sun: Open 24 Hours","Phone: (818) 939-4100",,"visa, master card, amex, discover, debit",,,,,,,,,,,,
317331,105399,"2020-09-27 02:40:21","American Express",http://www.springdaletravel.com/staff/bob.html,myagent@springdaletravel.com,"(251) 476-5095","958 Montlimar Dr",Mobile,AL,36609,"958 Montlimar Dr,Mobile,AL 36609","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Railroads-Ticket Agencies, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,,30.67105,-88.13412,https://i2.ypcdn.com/blob/8dc9bdaff4326446b56d8e867fc8888f2266ce55_100x100_crop.jpg?f9d23e1,"Where extraordinary memories are born!","Springdale Travel has been a full service travel agency for over 30 years. We offer services to assist with all of your travel planning needs. From cruises to corporate travel and beyond we can make your next travel planning experience a good one.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"check, all major credit cards",,,http://www.springdaletravel.com/staff/bob.html,,,,,,,,,
318571,105846,"2020-09-27 02:40:22","Jetaway Travel, Inc.",http://www.jetawaytravel.com,bdimascio@jetawaytravel.com,"(607) 754-8181","907 E Main St",Endicott,NY,13760,"907 E Main St,Endicott,NY 13760","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises",,,A+,42.09763,-76.05257,,,"Jetaway Travel, Inc. offers complete travel services ranging from simple airline ticket reservations through international FIT arrangements and planning. In addition, our corporate travel department offers our business clients the added services that often required for prompt and efficient business travel arrangements. Whether you need a single airline ticket, hotel reservation, complete organization of your group travel arrangements or business trip, our travel professionals are here to assist you. For your next travel arrangement assistance, please contact us!","Mon - Fri: 8:00 am - 5:30 pm","Phone: (607) 770-3400 Primary Phone: (607) 687-4144 Phone: (607) 770-7007 Phone: (607) 687-4144 Primary Phone: (607) 770-7007 TollFree: (800) 724-1386 TollFree: (844) 318-5272",,"debit, visa, amex, discover, all major credit cards, check, mastercard",,,http://www.jetawaytravel.com,"Parking: Lot, Free Specialties: Cruiseliner, Cruises",,,,,,,,