business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15311,6350,"2020-09-27 02:31:05",Intransol,http://www.intransol.com,translate@intransol.com,"(612) 339-4660","321 west 48th street",minneapolis,MN,55419,"321 west 48th street,minneapolis,MN 55419","Translators & Interpreters, Talent Agencies, Translation Equipment",,,,44.91592,-93.28352,https://i3.ypcdn.com/blob/59f0d272202ad08d894db4a58e34c2f2730785ac_100x100_crop.jpg?11da137,"Professional translation and localization services in ALL MAJOR LANGUAGES for a highly-regulated, technology-driven, culturally diverse planet.","INTRANSOL is a full-service translation, localization and language management firm. Since 1989, we have helped thousands of companies from all industries around the globe connect and achieve global success with our award-winning services. In an ever-expanding universe of information and communication, from traditional and online documentation to new media, websites, social networking and much more, the need to reach global audiences with a local touch has never been greater. INTRANSOL is the answer to that need! Our company was founded and is still managed by language professionals with decades of combined experience in foreign language education, translation and international business. Our mission today remains true to what it was when we first opened our doors 23 years ago: to provide the global business community with the highest-quality translation services at rates that reflect a fair and honest value.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, paypal, insurance",,,"Professional translators and interpreters",,,,,,,,,
19368,8375,"2020-09-27 02:31:09","Agb Legacy Consultants",,,"(909) 599-0586","1012 Calle Carrillo","San Dimas",CA,91773,"1012 Calle Carrillo,San Dimas,CA 91773","Business Coaches & Consultants, Business Management, Consultants Referral Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financing Consultants, Translators & Interpreters",,,,34.07575,-117.82715,,,,,"Phone: (626) 478-1717",,,,"Agb Legacy Group",,,,,,,,,,
20107,8614,"2020-09-27 02:31:09","VFS SERVICES LLC",,,"(215) 888-4615","532 Old Marlton Pike W",Marlton,NJ,08053,"532 Old Marlton Pike W,Marlton,NJ 08053","New Car Dealers, Credit Repair Service, Financial Services, Translators & Interpreters",,,,39.89337,-74.93409,,,,,,,,,,,,,,,,,,,
20886,8911,"2020-09-27 02:31:09","Downtown Los Angeles Notary",http://www.downtownlanotary.com,info@downtownlanotary.com,"(877) 366-8279","515 S Flower St Ste Fl","Los Angeles",CA,90071,"515 S Flower St Ste Fl,Los Angeles,CA 90071","Estate Planning, Probate, & Living Trusts, Advertising Agencies, Credit Repair Service, Legal Document Assistance, Notaries Public, Paralegals, Translators & Interpreters",,,,34.05139,-118.25678,https://i1.ypcdn.com/blob/0233d37b23f8886b9ed0e2e0d87a1576893f46b9_100x100_crop.jpg?f832250,"Downtown Los Angeles Notary",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, insurance, paypal",,,http://www.downtownlanotary.com,"Parking: Paid, Street, Self",,,,,,,,
24094,10172,"2020-09-27 02:31:17","401 Services LLC",http://www.401wos.com,,"(717) 431-8383","401 W Orange St",Lancaster,PA,17603,"401 W Orange St,Lancaster,PA 17603","Translators & Interpreters, Credit Repair Service, Notaries Public, Tax Return Preparation",,,,40.03898,-76.31311,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, debit",,,http://www.401wos.com,,,,,,,,,
24290,10252,"2020-09-27 02:31:17","Credit repair services",,,"(973) 460-7546","204 lakeview ave",Clifton,NJ,07011,"204 lakeview ave,Clifton,NJ 07011","Translators & Interpreters, Credit Repair Service, Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation",,,,40.88198,-74.13777,,,,"Mon - Fri: 4:00 pm - 5:00 pm",,,"discover, mastercard, visa, all major credit cards",,,,,,,,,,,,
26622,11166,"2020-09-27 02:31:18","Dich Vu bao lanh di tru",http://www.dichvusd.com,baolanh@att.net,"(858) 869-3584","720 Camino De La Reina Apt 303","San Diego",CA,92108,"720 Camino De La Reina Apt 303,San Diego,CA 92108","Translators & Interpreters, Credit Repair Service, Immigration & Naturalization Consultants, Paralegals",,,,32.76725,-117.15745,,"Web design & Marketing services","Web Design & Marketing Services - Our mission here at Dich Vu San Diego is to make your business successful and continue to grow year after year. Our marketing experts are always up to date with new and innovative ways for us to grow together in this fast moving business environment. Please call us today for a free business evaluation with no obligations.","Mon - Sun: Open 24 Hours","Fax: (858) 251-0809",,"all major credit cards",,,"rao vat mien phi San Diego",,,,,,,,,
27355,11433,"2020-09-27 02:31:18","Dich vu Luat Su di tru San Diego",http://www.dichvusd.com,,"(858) 869-3584","4725 Mercury St","San Diego",CA,92111,"4725 Mercury St,San Diego,CA 92111","Immigration Law Attorneys, Accountants-Certified Public, Business Law Attorneys, Credit Repair Service, Immigration & Naturalization Consultants, Personal Injury Law Attorneys, Translators & Interpreters",,,,32.82697,-117.14838,,"bao lanh di tru san diego","Khi bn gp phi rc ri hay kh khn v ti chnh hoc lut php xin hy gi cho Dch V Lut s San Diego ngay. Vn phng k ton v lut php gm c CPA & lut s gii quyt cho nhng vn v bo lnh di tr Vietnam sang My, tai nn xe c, xin tin SSI, k ton, cc loi thu, a cDch V Lut s San Diego sn sng phc v 24/24","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","fax: (858) 251-0809",,"all major credit cards, visa",,,"ke toan va luat phap LLuat Su San Diego di tru bao lanh",,,,,,,,,
27608,11530,"2020-09-27 02:31:18","Translations Inc",,inctranslation@gmail.com,"(407) 929-0162","121 S Orange Ave",Orlando,FL,32801,"121 S Orange Ave,Orlando,FL 32801","Consultants Referral Service, Credit Repair Service, Immigration & Naturalization Consultants, Translators & Interpreters, Travel Agencies",,,,28.54111,-81.3787,,,,"Mon - Sat: 9:00 am - 7:00 pm","3214243420: (407) 929-0162",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
27890,11638,"2020-09-27 02:31:18","Multiservicios Mary",,,"(951) 977-3004","10447 Arlington Ave Ste A",Riverside,CA,92505,"10447 Arlington Ave Ste A,Riverside,CA 92505","Translators & Interpreters, Credit Repair Service, Divorce Assistance, Immigration & Naturalization Consultants",,,,33.94713,-117.48209,,,,,,,,,,,,,,,,,,,
331931,109764,"2020-09-27 02:40:50","Schertz Mobile Notary & Translation Services",http://www.bdbdbamba.webs.com/,davilatax@gmail.com,"(210) 630-0406","1800 NE Loop 410 Ste 302","San Antonio",TX,78217,"1800 NE Loop 410 Ste 302,San Antonio,TX 78217","Bookkeeping, Accounting Services, Courier & Delivery Service, Delivery Service, Financial Services, Notaries Public, Paper Manufacturers, Paper Products, Paper-Shredded, Process Servers, Records Destruction, Records Management Consulting & Service, Translators & Interpreters",5,"5 Reviews",A+,29.51506,-98.43542,https://i4.ypcdn.com/blob/8ebf7d652cae131b2dc5a0039edb248ecabc780e_100x100_crop.jpg?63f80dd,,"Mobile Notary Public, Translation Services, Interpreter Services, Apostille, Signing Agent, Process Server, Courier, Wedding Officiant","Mon - Sun: Open 24 Hours",,,"check, debit, all major credit cards, discover, amex",,,"http://www.bdbdbamba.webs.com http://bdbdbamba.webs.com","Parking: Lot, Free Wheelchair Accessible: Yes","Luz R.",01/04/2016,five,"i was left speechless when i received my translation. The document looked so professionally done. I highly recommend them.","Ladi S.",04/15/2015,five,"I cannot say how grateful I am for having reached Mr. Davila and his services! His knowledge proved quite valuable while I was stressing over things I didn't understand with my taxes. THANK YOU!!!!!!!"
462697,159246,"2020-09-27 02:45:52","Paragon Language Services Inc",http://www.paragonls.com,info@paragonls.com,"(323) 966-4655","5657 Wilshire Blvd Ste 310","Los Angeles",CA,90036,"5657 Wilshire Blvd Ste 310,Los Angeles,CA 90036","Audio-Visual Creative Services, Desktop Publishing Service, Transcription Services, Translators & Interpreters, Video Production Services-Commercial",,,,34.06276,-118.35186,,,,"Mon - Fri: 8:30 am - 6:00 pm","TollFree: (800) 499-0299",,,,"Paragon Language Services",http://www.paragonls.com,,,,,,,,,
464650,159818,"2020-09-27 02:45:53","RT Productions",,,"(818) 528-5965",,,,,,"Internet Marketing & Advertising, Audio-Visual Production Services, Translators & Interpreters, Video Production Services-Commercial",,,,,,,,"Video Production Services","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
468729,161011,"2020-09-27 02:46:00","Liquid Ice Entertainment",http://www.liquidiceent.com,rennreed@liquidiceent.com,"(310) 633-1159","600 E Clay St",Osceola,IA,50213,"600 E Clay St,Osceola,IA 50213","Audio-Visual Creative Services, Commercial Artists, Motion Picture Film Services, Motion Picture Producers & Studios, Photography & Videography, Translators & Interpreters, Video Production Services, Video Tape Editing Service, Wedding Photography & Videography",,,,41.03755,-93.75613,,,"Prefer Minimum of 3 Days Notice But Emergency Services Are Available Depending on the Nature and/or Complexity of the Emergency. Professional Video Crews Available. Complete Creative Services and Consultations Available.","Mon - Sun: 9:00 am - 8:00 pm",,,"all major credit cards, amex, carte blanche, company card, debit, diners club, discover, jcb, mastercard, paypal, visa",,,"http://www.liquidiceent.com http://www.lostangelsmovie.com http://www.mandarinconnection.com http://www.rennditions.com",,,,,,,,,
471505,161840,"2020-09-27 02:46:00",TransLingua,http://www.translingua.com,ilaria@translingua.com,"(888) 573-5069","1445 Pearl St Ste 215",Boulder,CO,80302,"1445 Pearl St Ste 215,Boulder,CO 80302","Immigration & Naturalization Consultants, Audio-Visual Creative Services, Business Coaches & Consultants, Convention Services & Facilities, Internet Products & Services, Language Schools, Meeting & Event Planning Services, Recording Service-Sound & Video, Translators & Interpreters",,,,40.01894,-105.27638,https://i2.ypcdn.com/blob/4cc7addd71c8f2ce33cfd839210cadebc3dde41c_100x100_crop.jpg?e66d351,"Your Message in Translation - any language, any subject, any part of the world!","EXPERIENCE: Founded in 1984, TransLinguaВ’s growth is built on expertise, experience and results. We offer a full range of translation, localization, interpretation, cultural branding and language consulting services. UNPARALLELED QUALITY: TransLingua has the skills, resources and quality control processes to exceed your expectations. In an industry that focuses too often on word count, we focus on what really counts: your needs. 100+ LANGUAGES: We work with professional linguists in over 100 languages and dialects who have the experience, expertise and commitment to transform your message from one language to another В– flawlessly. 100% HUMAN and AUTHENTIC: Our linguists are all native speakers of the target language. This is an important industry standard. However, we distinguish ourselves by the emphasis we put on understanding the nuances and subtleties of the source language and on crafting an authentic translation. CREATIVITY: Language changes all the time В– at TransLingua we work together to create translations that always reflect the most current usage of both the source and target languages. EXPERTISE: Each linguist holds a degree in a specific subject area and has extensive translation experience, which helps us meet all industry standards. TECHNOLOGY: We use the latest CAT tools and software to improve quality while reducing your costs","Mon - Fri: 9:00 am - 6:00 pm","NYC office: (212) 697-2020 Boulder, Colorado Office: (303) 442-3471 NYC office fax: (212) 697-2891 Boulder office fax: (303) 442-5805",,"discover, mastercard, visa, amex, check, cash",,,http://www.translingua.com,,,,,,,,,
472935,162261,"2020-09-27 02:46:08","Gotham Lab",http://gothamlab.com,info@GothamLab.com,"(347) 587-8110","340 W 42nd St","New York",NY,10108,"340 W 42nd St,New York,NY 10108","Multimedia, Audio-Visual Production Services, Family & Business Entertainers, Recording Service-Sound & Video, Translation Equipment, Translators & Interpreters",,,,40.7574,-73.9918,https://i2.ypcdn.com/blob/64d3b922163bd2510c12dd091f8b07e222d086ae_100x100_crop.jpg?e66d351,"NYC Based Multimedia Production and Localization Company","The Gotham Lab is a New York City based translation & media localization company. Gotham Lab has served international clientele with the highest quality in multimedia production & localization services since 2004. Gotham Lab is New York City's premiere translation, voice over and subtitling company. Family owned and operated since 2004.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","TollFree: (347) 587-8110",,"debit, check, paypal, cash, all major credit cards",,"Gotham Translations","Translation &amp. Multimedia Localization Services",,,,,,,,,
473064,162304,"2020-09-27 02:46:08","A Man Of His Words e.t.c.",http://www.amanofhiswords.com,roger@amanofhiswords.com,"(207) 775-7501","1221 Westbrook st",Portland,ME,04102,"1221 Westbrook st,Portland,ME 04102","CD's, Records & Tapes-Wholesale & Manufacturers, Audio-Visual Production Services, Translators & Interpreters",5,"1 Review",,43.65689,-70.31024,,"We Make Your Words Make You Look Better","Roger's CD's available here (Sweden's Greatest & Sweds On Love)",,,,,,,http://www.amanofhiswords.com,,"Roger H.",05/29/2015,five,"Sweden.s Greatest and Swedes on Love are both superior productions artistically and technically. And the translations are amazingly engaging! A must for friends of Sweden!",,,,
474422,162690,"2020-09-27 02:46:08","75 Cent Transcription",,,"(917) 740-6240",,Bronx,NY,10463,"Bronx,NY 10463","Translators & Interpreters, Audio-Visual Production Services, Transcription Services, Typing Service, Video Production Services",,,,,,,"Affordable, Fast Transcription!",,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
478272,163832,"2020-09-27 02:46:12","Merino Productions Multilingual Solutions",http://www.merinoproductions.com,,"(805) 794-3935","6600 Telephone Rd Apt 1001",Ventura,CA,93003,"6600 Telephone Rd Apt 1001,Ventura,CA 93003","Translators & Interpreters, Audio-Visual Production Services, Desktop Publishing Service",,,,34.26495,-119.20374,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.merinoproductions.com,,,,,,,,,
480158,164369,"2020-09-27 02:46:16","TransPhoto Inc TPI",http://www.interpretationequipmentorlando.com,info@transphoto.com,"(407) 896-1776","1802 N Alafaya Trl",Orlando,FL,32803,"1802 N Alafaya Trl,Orlando,FL 32803","Audio-Visual Creative Services, Photo Retouching & Restoration, Translation Equipment, Translators & Interpreters",,,,28.5695,-81.20824,,,"Simultaneous interpretation is a skilled translation service where a language interpreter listens to the presenter (often from a soundproof booth) and then communicates the message needing interpretation through a wireless receiver to the listening audience in real time. Translating effectively in real time is a highly specialized skill that Transphoto Inc. has been providing to happy customers for over 25 years!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, master card, travelers checks, visa, debit, insurance, paypal",,,"http://www.interpretationequipmentorlando.com http://www.transphoto.com",,,,,,,,,
481632,164793,"2020-09-27 02:46:16",TransLingua,http://www.translingua.com,,"(347) 345-3463","630 9th Ave Ste 708","New York",NY,10036,"630 9th Ave Ste 708,New York,NY 10036","Meeting & Event Planning Services, Audio-Visual Creative Services, Convention Services & Facilities, Immigration & Naturalization Consultants, Recording Service-Sound & Video, Translators & Interpreters",5,"2 Reviews",,40.76018,-73.99113,https://i2.ypcdn.com/blob/ce1201d703dd334e70c5b1e13f02c83209fde21b_100x100_crop.jpg?e66d351,"Your Message in Translation - any language, any subject, any part of the world!","EXPERIENCE: Founded in 1984, TransLinguaВ’s growth is built on expertise, experience and results. We offer a full range of translation, localization, interpretation, cultural branding and language consulting services. UNPARALLELED QUALITY: TransLingua has the skills, resources and quality control processes to exceed your expectations. In an industry that focuses too often on word count, we focus on what really counts: your needs. 100+ LANGUAGES: We work with professional linguists in over 100 languages and dialects who have the experience, expertise and commitment to transform your message from one language to another В– flawlessly. 100% HUMAN and AUTHENTIC: Our linguists are all native speakers of the target language. This is an important industry standard. However, we distinguish ourselves by the emphasis we put on understanding the nuances and subtleties of the source language and on crafting an authentic translation. CREATIVITY: Language changes all the time В– at TransLingua we work together to create translations that always reflect the most current usage of both the source and target languages. EXPERTISE: Each linguist holds a degree in a specific subject area and has extensive translation experience, which helps us meet all industry standards. TECHNOLOGY: We use the latest CAT tools and software to improve quality while reducing your costs.","Mon - Fri: 9:00 am - 6:00 pm","Boulder, Colorado Office: (303) 442-3471 New York Fax: (212) 697-2891 Boulder Fax: (303) 442-5805",,"mastercard, amex, check, visa, discover, cash",,,http://www.translingua.com,,"Alisha K.",12/21/2012,five,,marcia218,09/21/2010,five,"I have used The Language Lab to translate work for me at Columbia University. They managed to translate an important book that provided information on the full panoply of services offered for free to the community by Columbia resources. The work was managed on time and in a professional manner."
485108,165777,"2020-09-27 02:46:25","Congress Network Corporation",http://www.congressnetwork.com,info@congressnetwork.com,"(800) 757-2035",,,,,,"Translators & Interpreters, Audio-Visual Equipment, Sound Systems & Equipment",,,,,,,"Simultaneous Translation Equipment & Assistive Listening","We're a leading manufacturer dedicated to developing and distributing high-quality conference and simultaneous interpretation systems as well as assistive listening systems. Simultaneous Interpretation Systems??: Conference Discussion Systems, Interpreter Consoles,Stationary FM Transmitters, Portable FM Transmitters, Tour Guide Systems, Infrared Receivers, Transmitters and Radiators Assistive Listening??: ADA Compliant","Mon - Fri: 9:00 am - 5:00 pm","Phone: (954) 328-1286",,,,,http://www.congressnetwork.com,,,,,,,,,
488048,166627,"2020-09-27 02:46:31",intransol,http://www.intransol.com,jason@intransol.com,"(612) 339-4660","1624 Harmon Place",Minneapolis,MN,55403,"1624 Harmon Place,Minneapolis,MN 55403","Translators & Interpreters, Audio-Visual Creative Services, Desktop Publishing Service, Marketing Consultants, Transcription Services, Video Conferencing Equipment & Services",,,A+,44.9714,-93.28567,,"Professional translation and localization services in OVER 200 LANGUAGES and DIALECTS for a highly-regulated, technology-driven, culturally diverse planet.",,"Mon - Sun: Open 24 Hours","MobilePhone: (612) 229-5558",,"all major credit cards, visa, mastercard, amex, discover, check, apple pay, invoicing available, travelers checks, company card",,"JKW International, Inc. International Translation Solutions ITS","Professional translators and interpreters",,,,,,,,,
492559,167897,"2020-09-27 02:46:39","Best International Translation Services",,,"(585) 993-8021","Pob 22813",Rochester,NY,14692,"Pob 22813,Rochester,NY 14692","Audio-Visual Creative Services, Desktop Publishing Service, Translators & Interpreters",,,,,,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","15859938021: (585) 993-8021",,"visa, master card, amex, discover, diners club, carte blanche, company card",,,,,,,,,,,,
496222,168961,"2020-09-27 02:46:45",BKS,http://www.studiobks.com,contact@studiobks.com,"(786) 360-5357","5465 NW 36th St","Miami Springs",FL,33166,"5465 NW 36th St,Miami Springs,FL 33166","Audio-Visual Creative Services, Audio-Visual Production Services, Translators & Interpreters, Video Production Services",,,,25.80797,-80.28688,,"Quality, honesty + innovation",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","786-360-5357: (305) 767-0327",,"debit, check, paypal, cash, all major credit cards, visa, mastercard, amex, discover",,,"BKS MEDIA, INC.",,,,,,,,,
496638,169088,"2020-09-27 02:46:56","Global Village, Inc.",http://www.globalvillage.us,info@globalvillage.us,"(866) 895-5865","PO Box 3050",Loganville,GA,30052,"PO Box 3050,Loganville,GA 30052","Translators & Interpreters, Audio-Visual Production Services, Marketing Consultants, Video Production Services, Web Site Design & Services",,,,33.83889,-83.898056,,"Our mission is to empower our client organizations in their respective missions to serve and positively impact individuals and communities within the diversity market in the United States and abroad. and to and play an integral part in assisting them in achieving their marketing and communications objectives В– in both English and Spanish!","Global Village is a values-driven, full service marketing and production firm specializing in both the English and Spanish marketplaces at home and abroad. Building strong relationships between our clients and their multicultural target constituents is what we do best. Our unique approach to partnering with your organization combined with our sensitivity to culture and what is truly important to your target markets ensures that your messages resonate deeply.",,"Local: (678) 367-4264",,"check, all major credit cards",,,"Global Village, Inc - Spanish and Enlish Multi-media producers.",,,,,,,,,