business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
313545,103994,"2020-09-27 02:40:11","Little Giant Pool & Spa",http://www.littlegiantpool.com,lgps@earthlink.net,"(636) 271-2200","120 N Olive St",Pacific,MO,63069,"120 N Olive St,Pacific,MO 63069","Swimming Pool Dealers, Bus Lines, General Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,38.48255,-90.73803,https://i2.ypcdn.com/blob/0da1e1f2bf1d156df8d9fd4c2a6d80c292481fc6_100x100_crop.jpg?f9d23e1,,"*Serving Missouri & Illinois Since 1986","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex",,,"http://www.littlegiantpool.com http://littlegiantpool.net","Specialties: Customized, Individualized Services: Construction Services General Contracting",,,,,,,,
959139,313482,"2020-09-27 03:01:14","Classic Tile & Plaster",,,"(817) 310-8041","340 W Northwest Hwy",Grapevine,TX,76051,"340 W Northwest Hwy,Grapevine,TX 76051","Swimming Pool Repair & Service, Building Specialties, Granite, Patio Builders, Plastering Contractors, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Tile-Contractors & Dealers",3,"2 Reviews",,32.94118,-97.08082,,"Free Site Inspection & Site Evaluation","* Contact us for More Information * Payment Methods: American Express, Discover, Check, Master Card, Visa","Mon - Sat: Open 24 Hours",,,,,,,,buyerx3,04/12/2011,one,"We hired Classic Tile to redo our pool with Pebble Sheen, new deck-o-seal, a new pump and booster and repair work to our pump in March of 2011. The customer service and professionalism was great until they recieved their last installment from us. Once they were paid, the service and professionallism was HORRIBLE. They forgot some deck-o-seal work and needed to repair a couple sections that were of poor quality. The section forgotten (but already paid for) was completed after weeks of calling and prodding, but the repairs were NEVER completed as they told us that the deck-o-seal work was not under warrantee (even though they had just completed the work within the last couple weeks). Also, we had to call several times to have the new pool sweep delivered and installed, which was done improperly. They had to be called over and over to fix this. Again, not fixed properly, we had to hire a different pool contractor to fix it. Also, they were paid to fix our pump and this work was also neglected. We called this company every few days asking simply for a date that they planned on fixing the remaining issues, and, they continually promised it would be the """"next day."""" However, the next day would come and go without any word from them. After 3 weeks of this, we finally called a different contractor to complete their incomple work. Although our pool looks great now, it's the little things and follow-up that would tell us whether or not to recommend a company's services to others. Classic Tile and Plaster is NOT a recommendable company. They are a classic case of """"take the money and run"""" leaving a mess to be cleaned up by others. So, BUYER BEWARE!! If you are unfortunate enough to have already contracted with them, please do NOT pay them in full until ALL the work is completed.",imaghost,12/10/2010,five,"I recently used Classic for a replaster and a waterfall addition to the south side of the deep section of my pool. Turned out great, would use again."
969296,315753,"2020-09-27 03:01:26","Remodeling Pro",http://www.myremodelingpro.com,,"(913) 268-9800","12519 Blue Ridge Ext Ste B",Grandview,MO,64030,"12519 Blue Ridge Ext Ste B,Grandview,MO 64030","Cabinets, Altering & Remodeling Contractors, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Materials, Counter Tops, Flooring Contractors, General Contractors, Granite, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Shower Doors & Enclosures, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Stone Products, Windows-Repair, Replacement & Installation",,,,38.89722,-94.54312,,"Kansas City's Most Recommended Remodeling Company!","For over three decades, Kansas City?В€В™s Home Remodeling Pro has helped families (like yours) in the Kansas City metro area makeover their kitchens or bathrooms and renovate their homes with quality products and unmatched workmanship. Whether it?В€В™s a full basement tear out and remodel or a simple bathroom fixture upgrade, our team of seasoned professionals is dedicated to seeing your vision come to fruition.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (913) 782-9669",,,,"The Remodeling Pro",http://www.myremodelingpro.com,"Services: Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Sewer Main Clearing, Sump Pumps",,,,,,,,
994496,321654,"2020-09-27 03:01:55","Tub Pro Refinishing",http://www.tubprorefinishing.com,tubpro_refinishing@att.net,"(228) 539-1358","22356 W Bradis Rd",Gulfport,MS,39503,"22356 W Bradis Rd,Gulfport,MS 39503","Bathtubs & Sinks-Repair & Refinish, Counter Tops, Cultured Marble, Spas & Hot Tubs-Repair & Service, Tile-Cleaning, Refinishing & Sealing",5,"16 Reviews",,30.5073,-89.21291,https://i1.ypcdn.com/blob/91e5dcfb2402c7209963b24f03fb187dbbac3d59_100x100_crop.jpg?f9d23e1,"change the color of your bathtub, ceramic tile, cultured marble for a fraction of the cost of replacement. We also repair and refinish fiberglass tubs and showers.","LET TUB PRO refinishing transform your bathroom and kitchen in 10 24 hours. Refinishing saves time and money compared to replacement cost.","Mon - Sun: Open 24 Hours","Phone: (985) 640-9540",,check,,,http://www.tubprorefinishing.com,,"Angie H.",11/16/2017,five,"What a wonderful experience. Bryan was efficient, courteous, professional and honest. He took great pride in his work. He made sure I was happy every step of the way. Thank you so much for refinishing my old garden tub, and making it look brand new.","Brittany S.",08/01/2017,five,"After buying our new home it was ESSENTIAL that the master bath be redone. After getting several quotes we decided to go with Tub Pro Refinishing. We had our shower, tub and vanity resurfaced and they now look brand new. Tub Pro Refinishing was fantastic to work with and delivered an excellent product. Very happy!"
1015312,326644,"2020-09-27 03:02:28","The CounterTop Doc L.L.C",,thecountertopdoc@gmail.com,"(678) 600-6305","2337 Redfield Dr",Norcross,GA,30071,"2337 Redfield Dr,Norcross,GA 30071","Spas & Hot Tubs-Repair & Service, Counter Tops, Granite, Marble-Natural",,,,33.94404,-84.18,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1587832,495111,"2020-09-27 03:19:11","DB Enterprises LLC",http://tellersnowandservices.com,danbradleyenterprises@gmail.com,"(719) 337-2125","P.O.Box 876","Woodland Park",CO,80866,"P.O.Box 876,Woodland Park,CO 80866","Handyman Services, Home Improvements, Landscaping & Lawn Services, Snow Removal Service, Spas & Hot Tubs-Repair & Service",,,,,,,,,,,,check,,,"Serving Teller Co with Integrity",,,,,,,,,
1604160,497765,"2020-09-27 03:19:17","On Time Handyman & Spas",http://handymanspas.com,othandyman@yahoo.com,"(410) 424-2224",,"Glen Burnie",MD,21060,"Glen Burnie,MD 21060","Handyman Services, Cleaning Contractors, Home Improvements, Home Repair & Maintenance, Power Washing, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service","3,5","3 Reviews",,,,,,"With over 30 years of experience in the Home Improvement and Hot Tub industries we are confident that we will be able to serve you. Please browse the long list of services provide or contact us with any questions.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (443) 790-8144",,"check, cash, all major credit cards, travelers checks",,,http://handymanspas.com,,chrissyjeepgirl,01/31/2013,five,"My Experience with On Time Handyman & spa was the best I have had with any handyman service I have used. The man came to my home at the time I expected him, also their prices were the best compare to the others. Not only was he frendly and respectful of my home he fixed my hot tub. Then I asked him to check my tolet out because it would not stop running and fixed that too. I definitely recommend On Time Handyman and Spas.",vacoop,01/17/2013,five,
1618102,500083,"2020-09-27 03:19:30","Demoret Electric Inc",,,"(765) 361-9876","2401 E Overcoat Rd",Crawfordsville,IN,47933,"2401 E Overcoat Rd,Crawfordsville,IN 47933","Home Improvements, Electricians, Home Repair & Maintenance, Spas & Hot Tubs-Repair & Service",,,,40.06266,-86.85874,,,"Categorized under Electrical Contractors. Our records show it was established in 1995 and provides electrical troubleshooting, new home wiring, circuit breaker installation and other services.",,,,,,,,"Price Range : Below Average Services: Water Softener Repair, Blinds Installation, Appliance Repair & Maintenance, Water Line Installation, Wall Insulation, Wallpaper Removal, Window Mounted Air Conditioning Installation, Cabinet Installation, Water Softener Installation, Art hanging, Window Caulking, Appliance Installation, Weather Stripping, Baseboard Molding Installation, Window Repair & Maintenance, Hot Tub Repair, Brick or Stone Driveway Repair, Water Softeners, Bathtub Repair, Caulking, Wainscoting, Backup Generator Installation, Accent Lighting Installation",,,,,,,,
1753703,525229,"2020-09-27 03:22:27","The Electric Company",http://www.electriccompanyreno.com/,service@electriccompanyreno.com,"(775) 501-9755","660 Kresge Ln",Sparks,NV,89431,"660 Kresge Ln,Sparks,NV 89431","Electricians, Building Contractors, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Generators, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Lighting Maintenance Service, Spas & Hot Tubs-Repair & Service, Utility Companies",,,,39.52432,-119.73449,,,"For over 30 years, The Electric Company has been providing great service to the Reno, Sparks and Carson City communities. Bob & Leslie Lord founded the Electric Company in 1983. Their focus on customer service, and quality work was the backbone of their company. In 2014 The Electric Company joined forces with MichaelВ’s Plumbing & One Hour Heating & Air and is now part of a trifecta of home services companies who provides all your home service needs under one roof. When you call The Electric Company our phones are answered 24 hours a day, 7 days a week. You will never get an answering machine. The Electric Company is a locally owned business. We take great pride in our high level of Customer Service Standards. Each customer is important to us, we welcome and value your business, and we realize we must continue to earn it!","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard, check",,,http://www.electriccompanyreno.com,"Services: Electrical Fixtures, Outlet Installation, Circuit Breaker Repair, New Home Wiring, Security Lighting Installation, Landscape Lighting, Home Addition Wiring Installation, Exterior Lighting, Electric Water Heater, Accent Lighting Installation Commercial: Yes Residential: Yes",,,,,,,,
2227294,692010,"2020-09-27 03:38:58","At Home Recreation Inc",http://www.athomerecreation.net,manahawkin@athomerecreation.net,"(609) 978-8631","712 E Bay Ave",Manahawkin,NJ,08050,"712 E Bay Ave,Manahawkin,NJ 08050","Billiard Equipment & Supplies, Patio & Outdoor Furniture, Patio Covers & Enclosures, Patio Equipment & Supplies, Private Swimming Pools, Rental Service Stores & Yards, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,,39.68524,-74.23598,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Phone: (609) 978-8645 Phone: (609) 607-6101",,"all major credit cards, check, financing available, amex, discover, mastercard, visa",,,http://www.athomerecreation.net,"Wheelchair Accessible: Yes",,,,,,,,
2372372,754421,"2020-09-27 03:44:23","Solano Handyman",http://solanohandyman.com,combax@yahoo.com,"(707) 655-5540","217 Kentucky St",Vallejo,CA,94590,"217 Kentucky St,Vallejo,CA 94590","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Door Repair, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Builders, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Fixtures, Painting Contractors, Patio Builders, Spas & Hot Tubs-Repair & Service",,,,38.1061,-122.26257,,"home repair & home maintenance servies, new product installation. ceiling fans, interior painting, handyman","Vallejo Handyman Services provides homeowners full home repair & maintenance services, new product installation, & light construction. WE LOVE TO FIX THINGS, REPLACE CEILING FANS, FAUCETS and much more ... We specialize in kitchen & bath room repairs & installation & replacement of shower doors, pans & bathroom fixtures. We specialize in interior and exterior house painting. We specialize in tile installation work and we also install with wood, marble, granite, natural stone, and ceramic flooring. We specialize in fixing plumbing & water heater problems fast! If you are experiencing a plumbing problem call us now. Help is on the way. Our plumbers are skilled at re-piping and fixing a leaking kitchen faucet or replacing kitchen and bathroom sinks. We specialize in routine home electrical maintenance. We specialize in cleaning driveways, walkways & patios. We care. We do it right! Free quote.","Mon - Sun: Open 24 Hours","Alternative phone: (707) 655-5540",,,,,http://solanohandyman.com,"Services: Handyman",,,,,,,,
2421424,761438,"2020-09-27 03:44:55","Surface Specialists of Orlando LLC",,orlando@surfacespecialists.com,"(407) 288-5164","5344 Rocking Horse Pl",Oviedo,FL,32765,"5344 Rocking Horse Pl,Oviedo,FL 32765","Bathtubs & Sinks-Repair & Refinish, Bathroom Remodeling, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Porcelain Enamel Repair & Refinish, Spas & Hot Tubs-Repair & Service",,,A+,28.61729,-81.24894,,"Surface Specialists: The Repair & Refinishing Experts","At Surface Specialists we are guided by a simple philosophy: Provide quality bathtub repair and refinishing products and services to our customers in a prompt, professional manner. Since entering the tub refinishing and repair industry in 1981, we have developed and refined our process to be the finest available anywhere. It is our passion and our trademark. Over the years, Surface Specialists has expanded our bathroom and kitchen refinishing and repair services for tubs, sinks and countertops to include acrylic tubliner and wall installation, converting tubs to whirlpools, glass scratch removal and turning existing bathtubs into safety or handicap accessible walk in showers","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (407) 951-5494",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
2428634,762446,"2020-09-27 03:45:06",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,,"(256) 351-6667","685 Mcentire Ln",Decatur,AL,35601,"685 Mcentire Ln,Decatur,AL 35601","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Brick-Clay-Common & Face, Building Materials, Fasteners-Industrial, General Merchandise, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Home Centers, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Pipe, Pipe Fittings, Pipe Line Equipment, Pipe-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Pumps, Safety Equipment & Clothing-Wholesale & Manufacturers, Spas & Hot Tubs-Repair & Service, Tools, Valves, Valves-Wholesale & Manufacturers, Water Heaters",,,A+,34.60728,-87.03397,https://i2.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?8ad0f92,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
2505196,773351,"2020-09-27 03:46:14","Horton Plumbing & Remodeling",http://hortonplumbing.com/plumbing/index.html,plumbers@hortonplumbing.com,"(248) 412-4676",,,,,,"Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Appliance Installation, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Dishwasher Repair & Service, Drainage Contractors, Garbage Disposal Repair, Garbage Disposals, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Leak Detecting Service, Major Appliance Refinishing & Repair, Major Appliances, Pipe Inspection, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Service & Repair, Refrigerators & Freezers-Repair & Service, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Sewer Pipe, Small Appliances, Spas & Hot Tubs-Repair & Service, Sump Pumps, Swimming Pool Repair & Service, Washers & Dryers Service & Repair, Water Consultants, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale","3,5","3 Reviews",,,,,,,,,,"amex, discover, visa, mastercard",,,"http://hortonplumbing.com/plumbing/index.html Primary Website","Licensed: 1 Insured: 1 Services: Building Addition, Basement Remodeling, Attic Restoration, Baseboard Molding Installation, Bathroom Remodeling, Building Restoration Services, Cedar Shingle Roofing, Baluster Installation, Attic Remodeling, Accessibility Construction, Acoustical Construction, Bathtub Installation, Bedroom Remodeling, Backflow Preventer Installation","D C.",04/29/2018,five,"""Sam is superb and his crew is great. rich is very kind, nice, empathetic, etc. u can tell he is an expert in his field. he gives 200% to the job. he wants to make sure everything is perfect. he does superb work at a very fair price. he is a master plumber. google ""master plumber"" so u understand the title. master plumbers r the top rank of all plumbers. post is by d. ...""morechartier""less","Leeanne K.",10/04/2019,five,"I called Horton for issues with the water draining throughout my house. The lady that answered the phone was courteous and super helpful when explaining the pricing and getting me on the schedule the SAME day I called! Ron called us when he was on his way over and was able to help resolve the issue within a couple of hours. I would not hesitate to hire Horton Plumbing and Remodeling again if we ran into problems again."
2510023,774036,"2020-09-27 03:46:21","Reed Services",,nick-reed@comcast.net,"(720) 280-2093",,,,,,"Handyman Services, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Door Repair, Draperies, Curtains & Window Treatments, Garage Doors & Openers, General Contractors, Kitchen Planning & Remodeling Service, Lawn Maintenance, Major Appliance Refinishing & Repair, Small Appliance Repair, Spas & Hot Tubs-Repair & Service, Storm Window & Door Repair, Tree Service, Windows, Windows-Repair, Replacement & Installation",,,A+,,,https://i1.ypcdn.com/blob/d831fa3c3b061d6559cd7eda3f8d9585b3dee6a1_100x100_crop.jpg?8ad0f92,,"We offer a wide range of handyman services in Lakewood, CO and surrounding communities. Whether you need something installed, built, fixed or maintained, we are your reliable and local handyman for all landscaping services, snow removal, and interior remodeling. Other specialties include: Exterior Remodeling Lakewood, CO 80226 Property Maintenance Lakewood, CO 80226 Commercial Services Lakewood, CO 80226 Residential Services Lakewood, CO 80226 We understand what it means to let someone new into your home, and we work very hard to earn your trust with good communication and attention to detail. Customer referrals drive us, so getting it right is important to us every time. We are experts in construction services, renovation services, and remodeling services. Give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,"Reed Services LLC",,,,,,,,,,