business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9392,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
23712,10021,"2020-09-27 02:31:17",Ameriplan,http://www.mybenefitsplus.com/ssmith417,ssmith.ameriplan@gmail.com,"(769) 926-0348","5040 N State St",Jackson,MS,39206,"5040 N State St,Jackson,MS 39206","Automotive Roadside Service, Chiropractors Referral & Information Service, Credit Repair Service, Dental Insurance, Health Insurance",,,,32.36576,-90.16987,,,"Discount Program","Mon - Fri: 8:30 am - 10:30 am Sat - Sun: 11:00 am - 5:00 pm",,,"all major credit cards, debit, check",,,"Complete an application here",,,,,,,,,
36750,16361,"2020-09-27 02:31:34","Ross Baker Towing",http://www.rossbakertowing.com,,"(661) 295-9700",,,,,,"Automotive Roadside Service, Psychics & Mediums, Rehabilitation Services, Towing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (818) 886-7411",,"all major credit cards, debit",,,http://www.rossbakertowing.com,,,,,,,,,
280163,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
287574,94656,"2020-09-27 02:38:59","Reggie's Towing Inc",http://reggiestowing.com,towtrux@aol.com,"(540) 721-2758","309 Red Valley Rd","Boones Mill",VA,24065,"309 Red Valley Rd,Boones Mill,VA 24065","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Public Transportation, Recycling Centers, Shipping Services, Towing, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling",,,A+,37.13294,-79.86327,https://i2.ypcdn.com/blob/9f22a3d43cbc0433fc83b28122ee73fc25a59b3a_100x100_crop.jpg?e66d351,"Towing & Recovery Service.","Reggies Towing is a full-service towing company based out of Boones Mill, VA. We have been in business since 1960 serving Franklin County, Smith Mountain Lake, Bedford, Roanoke and the surrounding areas. Our services include: Local towing Long distance towing 4-wheeler recovery using four-wheel drive tow trucks Accident towingReggies Towing provides emergency service towing. When you are in need of a tow make sure to contact us. We are licensed, insured and provide reasonable rates.Call Reggies Towing today for more information.","Mon - Sun: Open 24 Hours","Phone: (540) 721-2674",,"amex, discover, visa, master card, cash, debit",,,http://reggiestowing.com,"Specialties: Trailers",,,,,,,,
291837,96204,"2020-09-27 02:39:15","Vitalone's Services",,mario_vitalone@yahoo.com,"(440) 946-2219","38250 Mentor Ave",Willoughby,OH,44094,"38250 Mentor Ave,Willoughby,OH 44094","Towing, Accounting Services, Airport Transportation, Auto Repair & Service, Automobile Detailing, Automotive Roadside Service, Billing Service, Bookkeeping, Buses-Charter & Rental, Financial Services, Limousine Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.64209,-81.40525,,,,,"Phone: (440) 946-9274",,"mastercard, visa",,"Vitalone & Associates Inc",,,,,,,,,,
292862,96562,"2020-09-27 02:39:15","Pro-Tow Auto Transport and Towing",https://protowllc.com,contact@protowllc.com,"(913) 262-3300","11410 W 89th St","Overland Park",KS,66214,"11410 W 89th St,Overland Park,KS 66214","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Machinery Movers & Erectors, Movers, Public Transportation, Recreational Vehicles & Campers-Storage, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Waste Reduction",,,A+,38.96735,-94.71778,https://i2.ypcdn.com/blob/75e65c5ebd6598daae559ce4e5b99b4ba196d57c_100x100_crop.jpg?f9d23e1,"Towing Anything - Anywhere - Anytime | Trust The Professionals","Your #1 choice for Local Towing Service Near You - We Take Pride In Responding Quickly To Your Call. We pledge to respond within 30 minutes, treat you courteously, and provide you with the best service possible | Located in Johnson County, off I-35 & 87th Street call now to speak to LIVE dispatcher. We have over 32+ years of experience in the industry, and all our drivers are Clean, Courteous, and Professional. Our philosophy is simple and based on an old school belief of providing good, honest and reliable service. We are fully insured, and all necessary business licenses are valid as per state law. We do complete background checks on our drivers and they are randomly drug tested. All our equipment is regularly replaced with brand new industry tech and add new trucks to our fleet yearly to ensure we have state-of-the art equipment for all our drivers. This allows us to guarantee your tow will be damage free! We have a large fleet of flatbed trucks to safely move classic cars, exotic cars, motorcycles, trucks, vans, and more! We can tow Anything - Anywhere В– Anytime | Given the opportunity, we will do whatever it takes to earn your business.","Mon - Sun: Open 24 Hours Walk In Hours Mon - Fri 8:00 am - 5:30 pm Sat 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash",,"Pro-Tow Auto Towing And Transport Pro-Tow, LLC Pro-Tow LLC",https://protowllc.com,,,,,,,,,
295993,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
296911,97987,"2020-09-27 02:39:22","AARK Taxi Plus",http://www.aarktaxiplus.net,aarktaxiplus@gmail.com,"(360) 858-9358","19931 Grand Mound Way SW",Rochester,WA,98579,"19931 Grand Mound Way SW,Rochester,WA 98579","Transportation Providers, Auto Repair & Service, Automotive Roadside Service, Bus Lines, Courier & Delivery Service, Delivery Service, Messenger Service, Public Transportation, Taxis, Towing, Transit Lines, Transportation Services",,,A,46.799595,-123.035416,,,"Based on my experience, I highly recommend this company. I used 24 Hour Taxi to schedule a ride to an appointment for my mom when I was out of town. The driver was reassuringly thorough on the phone when I scheduled. On the day of pick up, the driver arrived early, and in the words of my mom, was ""courteous and honest."" I am overall very happy with my experience with this company, and will definitely go to them again.","Mon - Sun: Open 24 Hours",,,,,,http://www.aarktaxiplus.net,,,,,,,,,
297847,98317,"2020-09-27 02:39:25","Big D Towing",http://bigdtowing.com,towing@bigdtowing.com,"(206) 397-0696","908 NW 49th St",Seattle,WA,98107,"908 NW 49th St,Seattle,WA 98107","Transportation Services, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Bus Lines, Junk Dealers, Limousine Service, Public Transportation, Towing, Transit Lines, Truck Rental",,,,47.66393,-122.37789,https://i2.ypcdn.com/blob/cea3ef73d365c013dc52a30af28ddc8ff0e80906_100x100_crop.jpg?e66d351,"We offer competitive rates and a fast response time.","Big D Towing has been an independently owned family business since 1999. We offer competitive rates and a fast response time. The courteous, careful towing that we offer will ensure the protection and safety of your vehicle while it is in our care. We offer service to the following areas: * Seattle * Shoreline * Lake Forrest Park * Mount Lake Terrace * Edmonds * Lynnwood * Ballard ?","Mon - Sun: Open 24 Hours","Phone: (425) 776-8661 Phone: (206) 782-0187",,"visa, master card, amex, discover, debit, check",,,http://bigdtowing.com,,,,,,,,,
616771,219600,"2020-09-27 02:51:34","AIRTRANZ XPRESS AIRPORT TAXI-SHUTTLE",,airtranzxpresstaxi@gmail.com,"(601) 300-3900","200 Highway 11 N",Picayune,MS,39466,"200 Highway 11 N,Picayune,MS 39466","Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Taxis, Transportation Providers",,,,30.52678,-89.67955,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"debit, visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
620887,220617,"2020-09-27 02:51:35","AIRTRANZ XPRESS AIRPORT SHUTTLE & TAXI",http://www.shrevebossiertaxi.webs.com,airtranzxpresstaxi@gmail.com,"(903) 865-7000","101 Us Highway 59 S",Texarkana,TX,75501,"101 Us Highway 59 S,Texarkana,TX 75501","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Transportation Providers",,,,33.40737,-94.11825,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"master card, amex, visa, discover, debit, cash, mastercard",,,http://www.shrevebossiertaxi.webs.com,,,,,,,,,
624782,221624,"2020-09-27 02:51:42","AIRTRANZ XPRESS (AIRPORT TAXI) SHUTTLE",http://www.shrevebossiertaxi.webs.com,shrevebossiertaxi@gmail.com,"(318) 390-3200","5201 Hollywood",Shreveport,LA,71109,"5201 Hollywood,Shreveport,LA 71109","Taxis, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Transportation Providers",,,,32.45667,-93.83192,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex, debit",,,http://www.shrevebossiertaxi.webs.com,,,,,,,,,
625419,221786,"2020-09-27 02:51:42","Toms River Taxi",http://tomsrivertaxi.net,toms.river.taxi@gmail.com,"(732) 736-1600","PO Box 1786","Toms River",NJ,08754,"PO Box 1786,Toms River,NJ 08754","Taxis, Automotive Roadside Service, Courier & Delivery Service",1,"1 Review",,39.953,-74.2031,,"""We'll Drive You To Drink!""",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal, diners club",,,http://tomsrivertaxi.net,,"William H.",06/13/2016,one,"Owner told me to suck my mother's dick after leaving me stranded, Very rude. Do not use. Also owns other cab companies in the area such as Alpha. Paid other cab driver to NOT take me home from hospital. Avoid at all costs.",,,,
625448,221793,"2020-09-27 02:51:42","AAA Insurance",https://calstate.aaa.com/lp/insurance/YPDex?cmp=YPD120619DigitalallDEX,,"(844) 973-0718","900 Herndon Ave",Clovis,CA,93612,"900 Herndon Ave,Clovis,CA 93612","Automobile Clubs, Auto Insurance, Automotive Roadside Service, Courier & Delivery Service, Homeowners Insurance, Insurance, Transportation Services",,,,36.83746,-119.72844,https://i4.ypcdn.com/blob/ac8bc29af63cf230709e381fc76969af5106b57f_100x100_crop.jpg?41e4770,"Compare your insurance rates with AAA Insurance today","Great insurance and more, from AAA Insurance - your one-stop shop for your car and home. AAA Insurance offers you the benefits of a AAA Membership, like 24/7 roadside assistance, discounts and warranties on car repair, additional vehicle services at select AAA branches and knowledgeable insurance agents to customize your policy. Learn how you can save hundreds of dollars on your insurance when you add a car to your policy or bundle your home, renters, condo, life insurance, boat and RV policies. Plus, AAA Insurance offers teen and young drivers additional discounts on teen driving programs and insurance premiums. Just stop by your local AAA branch, get a free AAA Insurance quote online or call one of AAA's award-winning agents today!","Mon - Fri: 9:00 am - 6:00 pm Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, discover, visa, check, mastercard",,,https://calstate.aaa.com/lp/insurance/YPDex?cmp=YPD120619DigitalallDEX,,,,,,,,,
625774,221867,"2020-09-27 02:51:42","AIRTRANZ XPRESS AIRPORT TAXI-SHUTTLE",,airtranzxpresstaxi@gmail.com,"(575) 200-6000","101 W Main St",Hobbs,NM,88240,"101 W Main St,Hobbs,NM 88240","Automotive Roadside Service, Airport Transportation, Courier & Delivery Service, Shuttle Service, Taxis, Transportation Providers",,,,32.69198,-103.1365,,,,,,,,,,,,,,,,,,,
627230,222238,"2020-09-27 02:51:43","AIRTRANZ XPRESS (AIRPORT TAXI) SHUTTLE",http://www.gulfcoastcitycab.webs.com,,"(601) 324-4600","441 Yacht Club Dr",Diamondhead,MS,39525,"441 Yacht Club Dr,Diamondhead,MS 39525","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Transportation Providers",,,,30.37029,-89.37707,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"visa, mastercard, debit, amex, discover",,,http://www.gulfcoastcitycab.webs.com,,,,,,,,,
631602,223327,"2020-09-27 02:51:48","AIRTRANZ XPRESS AIRPORT TAXI-SHUTTLE",,airtranzxpresstaxi@gmail.com,"(575) 200-6000","101 N Main St",Roswell,NM,88203,"101 N Main St,Roswell,NM 88203","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Transportation Providers",,,,33.39323,-104.52239,,,,,,,,,,,,,,,,,,,
632139,223437,"2020-09-27 02:51:48","Harbour Taxi & Courier Inc.",http://harbourtaxi.net/,loriehewitt4@msn.com,"(360) 590-6060",,Aberdeen,WA,98520,"Aberdeen,WA 98520","Courier & Delivery Service, Airport Transportation, Auto Repair & Service, Automotive Roadside Service, Delivery Service, Locks & Locksmiths, Shuttle Service, Taxis, Transportation Services",,,,,,,"Local Service And Flat Rate Fares To SeaTac And PTL Airports.","If you're in Aberdeen, Washington, or surrounding areas, and you're looking for top notch taxi and courier services, then look no further than to Harbour Taxi and Courier Inc. At Harbour Taxi and Courier Inc. we offer the following - -24 Hour Prompt and Reliable Service -Local and Surrounding Areas -Flat Rate Fares to SeaTac and Portland Airports -Emergency Jumpstarts and Lockout Services -6 Seater Passenger Vans -Drug and Background Checked Employees. Call Harbour Taxi and Courier Inc. today to see how we can help you!","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,"Harbour Taxi and Courier Inc.","http://harbourtaxi.net http://www.harbourtaxi.net",,,,,,,,,
633053,223663,"2020-09-27 02:51:48","Central Arkansas Taxi & Food Delivery",,tonywalkerfame1@gmail.com,"(501) 708-8213",,,,,,"Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Food Delivery Service, Taxis, Transportation Providers",,,,,,,"Click Business Name for More Information.","We are a Car Service which provides Chauffeur Airport & Airport Transportation Services. Specializing in taxi service BUT we also offer food delivery, roadside assistance, or any other type of courier service you may need. Fully licensed & insured!!!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
635881,224344,"2020-09-27 02:51:57","McDermott Sales & Service",,,"(618) 242-0512","11188 E Webb Rd","Mount Vernon",IL,62864,"11188 E Webb Rd,Mount Vernon,IL 62864","Automobile Parts & Supplies, Air Cargo & Package Express Service, Auto Repair & Service, Automotive Roadside Service, Courier & Delivery Service, Delivery Service, Logistics, Recycling Centers, Recycling Equipment & Services, Shipping Services, Towing, Trucking",,,A+,38.38842,-88.93023,,,"McDermott Sales & Service and McDermott Towing are proud to serve the greater Mount Vernon, IL area with top-notch towing service and used car sales. We are a locally owned company dedicated to superior customer satisfaction. Our services include: Car and Truck Towing ,Semi Towing ,Scrap Vehicle Buying,Lock Outs,Winching,Flatbeds,Heavy Duty ,24 Hour Towing At McDermotts, we know that emergencies can happen anytime, day or night. Thats why were available 24 hours a day to tow all sizes of vehicles. Plus, were fully insured so you can trust that professionals are by your side. Call McDermotts today for first-rate service!","Mon - Sun: Open 24 Hours",,,"amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
636086,224382,"2020-09-27 02:51:57","PENSACOLA-MOBILE-GULFPORT AIRPORT TAXI-SHUTTLE",,airtranzxpresstaxi@gmail.com,"(251) 237-3200","8401 Airport Blvd",Mobile,AL,36608,"8401 Airport Blvd,Mobile,AL 36608","Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Taxis, Transportation Providers",,,,30.67737,-88.24024,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex, debit",,,,,,,,,,,,
636176,224402,"2020-09-27 02:51:57","CAMP SHELBY (AIRPORT TAXI) SHUTTLE",,airtranzxpresstaxi@gmail.com,"(601) 300-3900","600 Southgate Rd",Hattiesburg,MS,39401,"600 Southgate Rd,Hattiesburg,MS 39401","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service",,,,31.314552,-89.30647,https://i3.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, cash",,,,,,,,,,,,
638075,224875,"2020-09-27 02:51:57","AIRTRANZ XPRESS AIRPORT TAXI-SHUTTLE",,airtranzarkansas@gmail.com,"(479) 319-2121","100 W Highway 62",Farmington,AR,72730,"100 W Highway 62,Farmington,AR 72730","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service",5,"1 Review",,36.043636,-94.25387,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,,,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,"Jim A.",01/26/2016,five,"Took taxi from Bella vista to Eurika only cost me $75.00 way cheaper than anyone else very friendly and professional.",,,,
642623,226048,"2020-09-27 02:52:13","AIRTRANZ XPRESS AIRPORT TAXI-SHUTTLE",http://www.gulfcoastcitycab.webs.com,airtranzxpresstaxi@gmail.com,"(601) 324-4600","100 Harbor Dr.",Destin,LA,32541,"100 Harbor Dr.,Destin,LA 32541","Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Special Needs Transportation, Taxis, Transportation Providers, Transportation Services",,,,30.39494,-86.50954,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,"PREMIUM SERVICE FOR REASONABLE PRICE",,"Mon - Sun: Open 24 Hours","Phone: (850) 737-7370",,"debit, mastercard, amex, all major credit cards, discover, visa",,,primary,,,,,,,,,
643987,226382,"2020-09-27 02:52:14","AIRTRANZ XPRESS (AIRPORT TAXI) SHUTTLE",,airtranzxpresstaxi@gmail.com,"(601) 324-4600","9351 Canal Rd",Gulfport,MS,39503,"9351 Canal Rd,Gulfport,MS 39503","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Transportation Providers",,,,30.42152,-89.13853,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"debit, amex, visa, mastercard, discover",,,,,,,,,,,,
645550,226769,"2020-09-27 02:52:14","AIRTRANZ XPRESS AIRPORT TAXI-SHUTTLE",,airtranzxpresstaxi@gmail.com,"(504) 641-3900","1527 Gause Blvd # 133",Slidell,LA,70458,"1527 Gause Blvd # 133,Slidell,LA 70458","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Transportation Providers",,,,30.28461,-89.75621,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, visa, all major credit cards, amex, debit",,,,,,,,,,,,
646196,226943,"2020-09-27 02:52:14","City Cab Taxi Service",http://www.citycabtaxiservice.com,citycabs4u@aol.com,"(512) 379-9314","10616 Mellow Mdws",Austin,TX,78750,"10616 Mellow Mdws,Austin,TX 78750","Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Taxis, Transportation Services",,,,30.46104,-97.79982,https://i4.ypcdn.com/blob/0d8fcc33d62e1086c1b05944a156073c3172f467_100x100_crop.jpg?41e4770,"Changing lives","TAXI SERVICE IN AUSTIN, TX Need an easy way to get around town? Don't stress about local transportation. our team is at your service. At City Cab Taxi Service, we provide taxi cabs and transportation services to customers in Austin, TX. Whether you're looking for a one-time pickup or wish to schedule a recurring appointment, our helpful team is ready to serve your needs. Try Our New Service: The AutoUnlocker","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, discover, mastercard, amex, paypal",,"City Cab","Primary Website",,,,,,,,,