business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9928,3569,"2020-09-27 02:30:47","Jo Anderson Fashion Show Productions",,,"(856) 596-7200","1 Eves Dr",Marlton,NJ,08053,"1 Eves Dr,Marlton,NJ 08053","Modeling Schools, Business & Vocational Schools",,,,39.9098,-74.93492,,,,,,,,,,,,,,,,,,,
10445,3849,"2020-09-27 02:30:47","Julie's Touch Of Silver Dance Studio",http://www.juliestouchofsilver.com,jtos@ntd.net,"(920) 231-8414","2070 W 20th Ave",Oshkosh,WI,54904,"2070 W 20th Ave,Oshkosh,WI 54904","Dancing Instruction, Adult Education, Business & Vocational Schools, Modeling Schools",,,,43.99647,-88.58663,,,,"Mon - Thu: 4:00 pm - 9:00 pm Sat: 9:30 am - 11:30 am",,,"visa, mastercard",,,http://www.juliestouchofsilver.com,"Parking: Lot",,,,,,,,
10620,3930,"2020-09-27 02:30:47","Pine Bluff Dance Academy",,NewsPineBluff@GMAIL.COM,"(870) 534-1053","3113 W 28th Ave","Pine Bluff",AR,71603,"3113 W 28th Ave,Pine Bluff,AR 71603","Cheerleading, Adult Education, Business & Vocational Schools, Dancing Instruction, Entertainment Agencies & Bureaus, Gymnastics Instruction, Modeling Schools, Pageant Managers & Producers",5,"2 Reviews",,34.202,-92.03558,,,"Since 1980, Comptition Routines",,,,,,,,,"Selena M.",06/20/2017,five,"Best dance teacher in the state. I can pick Stacy's dancers out anywhere. They are always classy showstoppers!!!","Toi M.",04/13/2015,five,"This is the Best Dance studio with an Awesome instructor. She loves her children and works very well with them."
10950,4092,"2020-09-27 02:30:50","John Casablancas Modeling",http://www.jcasablancas.com,atlanta@jcasablancas.com,"(513) 241-8100","11353 Reed Hartman Hwy Ste 450","Blue Ash",OH,45241,"11353 Reed Hartman Hwy Ste 450,Blue Ash,OH 45241","Modeling Schools, Business & Vocational Schools, Modeling Agencies",,,A+,39.27476,-84.37586,,,,"Mon - Thu: 1:00 pm - 9:00 pm Sat: 9:00 am - 5:00 pm",,,,,"John Casablanca Modeling & Career Center",http://www.jcasablancas.com,,,,,,,,,
11132,4199,"2020-09-27 02:30:50","Sincerely Sandra Image Development",http://www.sincerelysandra.com,,"(480) 899-2107","2950 N Dobson Rd Ste 4",Chandler,AZ,85224,"2950 N Dobson Rd Ste 4,Chandler,AZ 85224","Modeling Schools, Business & Vocational Schools, Modeling Agencies",,,A+,33.34897,-111.87726,https://i3.ypcdn.com/blob/74f9b805feb3f47de693e1a7ad83aadc9a8a7d00_100x100_crop.jpg?11da137,,,,,,,,"Sincerely Sandra Image Improvement & Modeling School-Agency Sincerely Sandra Image Devmnt Sincerely Sandra Image Development & Modeling",http://www.sincerelysandra.com,,,,,,,,,
11317,4298,"2020-09-27 02:30:50","John Casablancas Corp Office",http://www.jcasablancas.com,,"(636) 532-1100","648 Trade Center Blvd",Chesterfield,MO,63005,"648 Trade Center Blvd,Chesterfield,MO 63005","Modeling Schools, Business & Vocational Schools, Modeling Agencies",,,,38.66613,-90.62436,https://i3.ypcdn.com/blob/3247c9ce71e0af06ed55e596baa9ac8ae3a28da4_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (636) 532-1464 Phone: (636) 532-1464",,"visa, master card",,"John Casablancas Modeling Casablancas John Modeling John Casablancas Modeling and Career Centers John Casablancas Corporate Management",http://www.jcasablancas.com,,,,,,,,,
11422,4347,"2020-09-27 02:30:50","John Casablancas Acting and Modeling Center",http://www.mtmcolumbus.com,mtmagency@att.net,"(614) 470-5117","8351 N High St Ste 100",Columbus,OH,43235,"8351 N High St Ste 100,Columbus,OH 43235","Modeling Agencies, Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Modeling Schools, Talent Agencies","4,5","2 Reviews",A+,40.13626,-83.01817,,,,"Mon - Thu: 1:00 pm - 9:00 pm Sat: 10:00 am - 5:00 pm Appointment Only Hours Fri 10:00 am - 5:00 pm Sun 10:00 am - 5:00 pm",,,"all major credit cards, visa",,"John Casablancas acting and modeling center",http://www.mtmcolumbus.com,,love99,03/27/2013,four,,lilgoody2shoes2007,02/07/2008,five,"This is a wonderful spot especially if you have a child interested in modeling or acting, I am twelve years old and interested in both modeling and acting and just two days after signing up at thier website they called for a photoshoot, next thursday I will be doing a photoshoot. Can't wait. They have a chain of modeling and career/acting centers throughout the United States and the founder, John Casablanca use to work for the elite Modeling and Acting Center. They are fantastic. A++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++."
11517,4397,"2020-09-27 02:30:50","Color Campus Modeling And Acting",,rbs1629@aol.com,"(228) 388-2465","240 Eisenhower Dr Ste I2",Biloxi,MS,39531,"240 Eisenhower Dr Ste I2,Biloxi,MS 39531","Modeling Schools, Adult Education, Business & Vocational Schools",,,A+,30.39699,-88.99242,,,"Modeling, Private Voice, Musical Theatre, ABCs of Auditioning, Voice for the Actor, Comedy, Introduction to Acting, Acting I, Film Acting, Acting II, Improvisation & Business Side of Show Biz.",,,,,,"Color Campus Modeling & Acting Color Campus Model/Talent School & Agency",,"Classes Offered: Acting",,,,,,,,
11549,4415,"2020-09-27 02:30:50","Fierce Modeling School & Agency",,,"(605) 791-3555","230 Main St","Rapid City",SD,57701,"230 Main St,Rapid City,SD 57701","Modeling Schools, Business & Vocational Schools, Modeling Agencies",5,"1 Review",,44.08046,-103.221,,,,"Mon - Fri: 10:00 am - 6:00 pm Sun Closed",,,check,,"Fierce Modeling Agency Fierce Modeling Schl & Agency Fierce Modeling Sch & Agengy Fierce Modeling School & Agengy",,"Specialties: Increase Sales, Sales Promotions",yoyu330,03/01/2008,five,"Cool people, lots of fun.",,,,
12019,4678,"2020-09-27 02:30:50","Cinderella Girl Youth Development",http://www.cinderellanevada.com,gwendlyndrhansen@yahoo.com,"(702) 623-0849","6212 W Charleston Blvd","Las Vegas",NV,89146,"6212 W Charleston Blvd,Las Vegas,NV 89146","Community Organizations, Adult Education, Business & Vocational Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Modeling Agencies, Schools, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,36.15975,-115.22942,,,"What is Cinderella?Cinderella is a Youth Development Program. We run it in a pageant format - but place no emphasis on physical beauty (or the cost of the clothes) - instead we concentrate on the development of poise and inner beauty. Cinderella runs 22 preliminaries throughout Nevada and a minimum of two ""modeling & interview"" workshops/seminars prior to each program. The workshops are free and we teach modeling, grooming, communication skills, wardrobe, make-up and hair.Please visit website for more details and we hope to see you soon!",,,,"amex, cash, check, debit, master card, visa",,,http://www.cinderellanevada.com,,,,,,,,,
12325,4816,"2020-09-27 02:30:50","John Casablancas Modeling",,,"(901) 685-0066","5028 Park Ave",Memphis,TN,38117,"5028 Park Ave,Memphis,TN 38117","Modeling Schools, Business & Vocational Schools",3,"2 Reviews",A+,35.10666,-89.89439,https://i3.ypcdn.com/blob/2fea66e676f1c72f868e1ef0baa1afa5e8b95f9b_100x100_crop.jpg?11da137,,,,,,,,"John Casablancas Modeling & Career Center",,,"Amber J.",06/26/2014,five,"This experience at John Casablancas Dallas has been great! I have met a lot of interesting, wonderful and intelligent people and children. Coming here has taught me a lot about myself, the modeling industry and a little bit about the acting world. A lot of the girls in my class have become like little sisters to me. I looked forward coming to every class to see the girls and my instructors. The girls motivated me to do better and I felt like I helped them want to do better as well. I see so much potential in them. I've gained friendships with people I never would have met if I hadn't come to John Casablancas. It's the best choice and investment I have ever made for myself. So, thank you to everyone who made it possible for me to experience this. My favorite instructor since day one was Ms. Chelsie. I just love her! She always looked beautiful, was dressed nicely and so very sweet. I really got a good vibe off of her and I can tell that she really cares and considers this more than just a job. I felt like she was really there for us. I can't express just how much John Casablancas has helped me and how beneficial it has been for me, but I am glad I did it and had the experience. Amber",tdw0711,10/21/2011,one,"Wat a rip off. They are all about the money, and take FOREVER to return any refunds... Better off hiring a personal coach if u are serious. Stay away!!!!"
12394,4849,"2020-09-27 02:30:50","Millie Lewis Model & Talent Inc",http://www.millielewiscolumbia.com,dixonmillielewiscolumbia@gmail.com,"(803) 782-7338","3612 Landmark Dr",Columbia,SC,29204,"3612 Landmark Dr,Columbia,SC 29204","Modeling Agencies, Adult Education, Business & Vocational Schools, Modeling Schools, Talent Agencies",,,A+,34.01818,-80.9876,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.millielewiscolumbia.com,,,,,,,,,
12406,4856,"2020-09-27 02:30:50","Image International",http://www.imageintl.com,denise@imageintl.com,"(610) 391-9133","4959 Hamilton Blvd",Allentown,PA,18106,"4959 Hamilton Blvd,Allentown,PA 18106","Modeling Schools, Business & Vocational Schools, Modeling Agencies",,,A+,40.56647,-75.55419,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed","Fax Number: (610) 395-6317 Fax: (610) 395-6317",,"visa, all major credit cards, mastercard, check, debit, amex, discover",,"Image International Modeling & Acting Center",http://www.imageintl.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
12676,4993,"2020-09-27 02:30:50","Julie Nation Academy",https://www.julienation.com,julienation@julienation.com,"(707) 575-8585","2455 Bennett Valley Rd Ste A110","Santa Rosa",CA,95404,"2455 Bennett Valley Rd Ste A110,Santa Rosa,CA 95404","Modeling Schools, Business & Vocational Schools",,,A+,38.43433,-122.69153,,,"We have been in business for 38 years, serving agents and employers with qualified models and actors, many of whom have been highly successful. Our talent currently is on national television shows such as America's Next Top Model and The Young and the Restless, where one of our children's Television Acting graduates was cast in an ongoing role. Others have recently been cast in national and local commercials with clients like Chevrolet and Pepsi. Models of all ages are placed in print work for clients such as Macy's, Mervyn's, Kodak, Microsoft and Mademoiselle Magazine, just to name a few. Our educational services are very valuable to students from four years old to senior citizens. We take pride in providing the highest quality of small classes and workshops to accelerate the placement of confident, skilled and knowledgeable graduates. Agency workshops are included for parents, spouses and family members to further the understanding of how agents and clients work in this dynamic industry.","Tue - Thu: 11:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm","Fax: (707) 575-8596",,"master card, visa",,"Nation Julie Academy","https://www.julienation.com http://verio.com http://julienation.com","Parking: Lot Classes Offered: Acting",,,,,,,,
12838,5083,"2020-09-27 02:30:57",Eleganza,,,"(410) 272-7409","Po Box 416",Aberdeen,MD,21001,"Po Box 416,Aberdeen,MD 21001","Modeling Schools, Business & Vocational Schools",,,,39.510887,-76.18054,,,,,,,,,,,,,,,,,,,
13094,5194,"2020-09-27 02:30:57","K D Studio",http://kdstudio.com,ktyner@kdstudio.com,"(214) 638-0484","2600 N Stemmons Fwy Ste 117",Dallas,TX,75207,"2600 N Stemmons Fwy Ste 117,Dallas,TX 75207","Colleges & Universities, Adult Education, Business & Vocational Schools, Modeling Schools, Schools",,,A+,32.8078,-96.84039,,,"Do you want a career as an actor? A singer? A dancer? A filmmaker? All of the above? You've come to the right place. KD Studio offers everything from introductory 8-week classes in acting to full-scale four semester college degree programs in Acting,","Mon - Wed: 8:00 am - 9:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","MobilePhone: (214) 638-0484 TollFree: (877) 278-2283",,,,,http://kdstudio.com,,,,,,,,,
13127,5212,"2020-09-27 02:30:57","Barbizon Sacramento",http://www.barbizonmodeling.com,vmihanovich@handsonsacto.org,"(916) 920-4200","2020 Hurley Way Ste 420",Sacramento,CA,95825,"2020 Hurley Way Ste 420,Sacramento,CA 95825","Modeling Schools, Business & Vocational Schools, Modeling Agencies",3,"2 Reviews",A+,38.58849,-121.41764,,,,,"Phone: (916) 447-7063 Fax: (916) 920-5471",,,,"Barbizon School Of Sacramento Barbizon of Sacramento",http://www.barbizonmodeling.com,,actingmom,03/12/2012,one,"My daughter enjoyed the actual class but the service you receive for $1500 isn't worth it. I have paid for other acting classes (a lot less money) and she got a lot more out of one of those classes than she did in the entire series of classes from Barbizon. Part of your payment pays for 'headshots' and you can get them done a lot more professionally and cheaper from a company that specializes in headshots. Lastly there was a massive communication breakdown and when I tried to resolve the communication issues was told that is basically my own fault. While part of Barbizon there were many parents unhappy with the communicaton. I wish I would have taken the time to get more informed before feeling pressured to SIGN NOW.",tashaywillis212,07/24/2011,five,"i thought barbizon was going to be fun but i couldnt go because my family cldnt afford it . i rlly wanted to go but no need to spend that much when they dont promise your going to be a star. ur just paying for they school its just training"
13185,5253,"2020-09-27 02:30:57","Lesly Kahn & Company",http://www.leslykahn.com,jason@leslykahn.com,"(323) 969-9900","1720 N La Brea Ave","Los Angeles",CA,90046,"1720 N La Brea Ave,Los Angeles,CA 90046","Modeling Schools, Business & Vocational Schools",3,"1 Review",,34.10228,-118.3452,,,,"Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (323) 848-4586 Primary Phone: (323) 848-4586",,"master card, visa",,"Lesly Kahn And Company Kahn Lesly & Co.","http://www.leslykahn.com http://heirloom-classics.com","Classes Offered: Acting",1opinionmatters,06/17/2011,three,"I don't understand why people go to Lesly Kahn's. all she does is place you in a crazy ""intensive"" that lasts until all hours of the night. She doesn't even have classes to maintain and build on what you learned in the ""intensive."" Why do you have to take your shoes off to go to class? And, why does she leave a Teacher's Assistant to teach the class? I don't want to pay all of that money to only see the teacher half of the time. These observations all made me uncomfortable. There are other comedy studios in LA that I would rather send people to.",,,,
13226,5270,"2020-09-27 02:30:57","Creating U",http://www.creatingu.com,creatingu@att.net,"(985) 893-2218","69154 Highway 190 Service Rd",Covington,LA,70433,"69154 Highway 190 Service Rd,Covington,LA 70433","Modeling Schools, Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Etiquette Training & Services, Industrial, Technical & Trade Schools, Modeling Agencies, Schools",5,"2 Reviews",,30.43527,-90.08315,,,"Acting Courses, Makeup Class, Film Edit/Making, Professional Actors & Model Instructors, Script Writing, Print, Runway Camps, Etiquette, Fashion Wardrobe","Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://www.creatingu.com,"Classes Offered: Acting",karen.higgins.1004,08/06/2012,five,"When I met Celeste, she was kind, friendly, and professional. She exemplifies experience in the industry and she has many contacts to accelerate the success of her new and growng business. She is focused and inspired. Celeste has all the makings of the highly successful agent in LA and throughout the world.",ashley.bull.92,08/06/2012,five,"I've researched different acting classes around Louisiana and came across Creating U. The atmosphere there is great, the instructors are willing to help and work with you. They give you so much information about the industry and build your skills to jump start your career. I love the people and the curriculum at Creating U and I am so glad to be part of this growing family!"
13312,5328,"2020-09-27 02:30:57","Veronica Kelley's Talent Image & Modeling",http://www.veronicakelleys.com,,"(254) 680-4036","581 Pan American Dr","Harker Heights",TX,76548,"581 Pan American Dr,Harker Heights,TX 76548","Modeling Schools, Business & Vocational Schools",,,,31.07639,-97.65753,,,,,,,,,,http://www.veronicakelleys.com,,,,,,,,,
13390,5376,"2020-09-27 02:30:57","John Casablancas Modeling And Career Centers",,,"(734) 455-0700","9401 General Delivery",Canton,MI,48187,"9401 General Delivery,Canton,MI 48187","Modeling Schools, Business & Vocational Schools, Modeling Agencies",,,,42.332012,-83.46952,,,,"Mon - Thu: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
13440,5399,"2020-09-27 02:30:57","Casablancas John Modeling And Career Center",http://www.jcasablancas.com,,"(919) 677-8300","601 Cascade Pointe Ln",Cary,NC,27513,"601 Cascade Pointe Ln,Cary,NC 27513","Modeling Schools, Business & Vocational Schools, Modeling Agencies",3,"31 Reviews",A+,35.81986,-78.81164,,,,,"Primary Phone: (919) 878-0911 Phone: (919) 878-0911 Fax: (919) 954-9008",,"master card, visa",,"John Casablancas Modeling and Career Centers John Casablancas Modeling John Casablancas Modeling & Career Center","http://www.jcasablancas.com https://jcasablancas.com",,"Mary C.",06/08/2016,five,"I have recently joined and already having success I would recommend it to evry age and Im 49 but look 28 but no matter whatage this place to learn television commercial acting!!",ladyvioletarcane,06/15/2013,one,"can't say enough bad things about this place- and I never even got a chance to step inside the office. JC pulled my info from a public profile somewhere and cold-called me about coming in. The rep's wording sounded a bit dodgy, but I made an appt. for a casting and resolved to do some poking around. The rep told me very clearly if I no-called, no-showed, they would not entertain a future interview, which is standard business procedure. After getting home that day, I looked up reviews for Cary JC and saw an ovwhelming number of them on the negative side, many talking about them luring you in for an 'interview' which was really a sales lecture ending with solicitation to enroll in their modeling school. I decided then that it wasn't worth my time, and didn't bother to cancel my 'inteview', as it was just going to be a mass sales talk anyway. ( A friend of mine had an 'interview on the same day at the same time, starngely coincidental, and it did indeed turn out to be a sales pitch, not a casting as implied. Shocker.). I didn't think anything of it, until the next week, when I began receiving calls from Desiree (can't remember if she was the original rep I spoke to.) about future castings. That was a red light for me- if I had no-called, no-showed, why were they trying to get me in for another 'casting'? No professional company operates like that. They are obviously desperate for business. When I was finally able to return her call at a time she was in the office, I expressed my concern for the raw reviews online and the fact that I wasn't looking for a modeling school, but an agent. Any sales rep with two brain cells to rub together would realize that this was her chance to reassure me that the school was legitimate and that they were also an agency. She did indeed do the former, but without pause and in the same breath said ""But I can see that whoever you've been talking to has convinced you otherwise, and I'm not going to waste time defending our school. I see you've already made up your mind."" Wait- it is a waste of your time to reassure someone that your school isnt scummy so that you can get clientelle (it is only a waste of time if your business is indeed scummy)? I replied that I hadn't been ""talking"" to anyone (PARANOIA!) and was looking for an agent, not a modeling school, which is what they are listed as. She went on to say that they were also an agency. I told her that if she had informed me of that before going off on her personal attack rant, it would have been a bit more helpful. She then proceeded to SCREAM AND CURSE at me. I had to hang up the phone. This is why your school has bad reviews, JC Cary- reps like Desiree that are sour they are working out of Cary NC instead of LA and taking it on potential clients that aren't stupid enough to fall for the schtick. Fire her fast, and any prim donna like her, do a business makeover, and try again. Potential actors.models- stay away from here. There are plenty of legit agencies in the area that don't require you to enroll in their school before giving you representation."
13496,5429,"2020-09-27 02:30:57","Joan Baker Modeling School",,,"(704) 739-6868","301 S Battleground Ave","Kings Mountain",NC,28086,"301 S Battleground Ave,Kings Mountain,NC 28086","Modeling Schools, Adult Education, Business & Vocational Schools, Pageant Managers & Producers, Personal Development",,,,35.23738,-81.34394,,"BECOME ALL THAT YOU CAN BE!","WINNERS OF MODELING AND PAGEANT COMPETITIONS, TITLES AND AWARDS-LOCAL, STATE, NATIONAL AND INTERNATIONAL. THE KEY IS QUALITY TRAINING AND PREPARATION. GAIN SELF ESTEEM AND CONFIDENCE! GROUP AND PRIVATE INSTRUCTION BY APPOINTMENT ONLY. CALL 704-739-6868 FOR MORE INFORMATION.","Hours Appointment Only",,,,,,,"Appointment Needed: Yes",,,,,,,,
13735,5543,"2020-09-27 02:30:57","Mayo Hill Centre for Modeling",http://www.nealhamilagency.com,bj@nealhamilagency.com,"(713) 789-7340","7887 San Felipe St",Houston,TX,77063,"7887 San Felipe St,Houston,TX 77063","Modeling Schools, Adult Education, Business & Vocational Schools, Modeling Agencies",,,A+,29.75088,-95.50637,,,,"Mon - Thu: 12:00 pm - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"master card, amex, visa",,"Mayo-Hill Ctr For Modeling Mayo-Hill School of Modeling","http://www.nealhamilagency.com http://mayohill.com",,,,,,,,,
13800,5575,"2020-09-27 02:30:57","Sandhills Modeling Company",http://sandhillsmodelinginc.com,sandhillsmodels@aol.com,"(910) 486-7827","5843 Ramsey St Ste E",Fayetteville,NC,28311,"5843 Ramsey St Ste E,Fayetteville,NC 28311","Modeling Schools, Business & Vocational Schools, Modeling Agencies",,,,35.14077,-78.87467,https://i3.ypcdn.com/blob/d819efd9a69dfdc2851fe0c08255ee02724f287a_100x100_crop.jpg?11da137,,,,,,,,,http://sandhillsmodelinginc.com,,,,,,,,,