qiye.id,qiye.ts,qiye.title,qiye.jingying_moshi,qiye.gongsi_chenglishijian,qiye.gongsi_dizhi,qiye.gongsi_jianjie,qiye.quancheng,qiye.zhuce_diqu,qiye.zhuying_chanpin,qiye.zhuce_ziben,qiye.zhucedi,qiye.fading_daibiaoren,qiye.jiagong_fangshi,qiye.youbian,qiye.zhuye,qiye.zhuyao_shichang,qiye.zhuyao_kehu,qiye.suoshu_hangye,qiye.qiye_leixing,qiye.zhuying_hangye,qiye.lianxiren,qiye.dianhua,qiye.shouji
1,"2018-06-24 21:58:52",北京飞利信电子技术有限公司广州分公司--,经销批发,1997,"广东 广州市 (人事)信息管理,会议发言、表决、同传系统，IC卡信息管理系统，计算机信息管理系统，投影显示屏系统，集中控制系统，博士产品","北京飞利信电子技术有限公司广州分公司--是一家以经销批发博士产品; （人事）信息管理系统; 会议发言表决同传系统; 扩音系统;音响;灯光工程; IC卡信息管理系统; 计算机信息管理系统; 投影显示屏系统; 集中控制系统为主的企业，公司办公地址位于广东 广州市 (人事)信息管理,会议发言、表决、同传系统，IC卡信息管理系统，计算机信息管理系统，投影显示屏系统，集中控制系统，博士产品。北京飞利信电子技术有限公司广州分公司--秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，经过不断的努力和超越已经成为一家在行业内具有相当规模、较大影响力、发展迅速的企业之一。希望广大企业、消费者与我们联系、洽谈，我们会用优秀的产品和服务让您满意！",北京飞利信电子技术有限公司广州分公司--,北京,"博士产品; （人事）信息管理系统; 会议发言表决同传系统; 扩音系统;音响;灯光工程; IC卡信息管理系统; 计算机信息管理系统; 投影显示屏系统; 集中控制系统",人民币0万元,北京,,,,,,,,,,"刘莎 女士 （区域经理）",020-61087215,待开放
2,"2018-06-24 21:58:57",郎启升（个人）,生产加工,2004,"广东 广州市天河区 环保卡，条码卡，磁条卡，IC卡，感应卡","郎启升（个人）是广州市天河区元岗路兆联第二工业区E栋3楼专业的卡片; 环保卡; 条码卡; 磁条卡; IC卡; 人像卡; 感应卡; 医院卡; VIP卡; 温度卡; 金属卡; 纸卡生产加工服务提供商。公司注册于2004，注册资本有人民币50万元，员工人数101 - 200 人，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人郎启升 先生 （业务主管）。",郎启升（个人）,广州市天河区元岗路兆联第二工业区E栋3楼,"卡片; 环保卡; 条码卡; 磁条卡; IC卡; 人像卡; 感应卡; 医院卡; VIP卡; 温度卡; 金属卡; 纸卡",人民币50万元,广州市天河区元岗路兆联第二工业区E栋3楼,郎先生,,,,,,,,,"郎启升 先生 （业务主管）",020-37097932,待开放
3,"2018-06-24 21:58:58",拓索电子科技,商业服务,未登记,"广东 广州市番禺区 拓索电子科技致力于打造中国最大、最专业的游戏城管理系统、大型游戏机、IC卡头、自动售币机、5D、3D游戏企业，拥有庞大的服务网点，拓索电子科技高覆盖、高效率的服务获得多家公司和机构的认可。拓索电子科技","拓索电子科技，是广州市番禺区知名公司，我们以商业服务的方式主要经营电玩城管理系统; 大型游戏机; 游戏机IC卡头; 自动售币机; 5D;3D游戏。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。拓索电子科技办公地址为广东 广州市番禺区 拓索电子科技致力于打造中国最大、最专业的游戏城管理系统、大型游戏机、IC卡头、自动售币机、5D、3D游戏企业，拥有庞大的服务网点，拓索电子科技高覆盖、高效率的服务获得多家公司和机构的认可。拓索电子科技，员工人数有5 - 10 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的张友良 先生 （业务经理）了解具体情况。",拓索电子科技,,"电玩城管理系统; 大型游戏机; 游戏机IC卡头; 自动售币机; 5D;3D游戏",人民币0万元,,,,,,,,,,,"张友良 先生 （业务经理）",020-31040563,待开放
4,"2018-06-24 21:59:01",北京明华诚信科技有限公司读卡器部,"生产型,贸易型",未登记,"中国 北京市海淀区中关村大街49号大华科技大厦A509室 接触式IC卡读卡器 非接触式IC卡读卡器 射频卡读卡器 社保卡读卡器 医保卡读卡器 磁条卡读卡器 磁条卡读写器 密码键盘 语音密码小键盘","北京明华诚信科技有限公司读卡器部，主要经营明泰IC卡读卡器; 明华IC卡读卡器; 接触式IC卡读卡器; 非接触式IC读卡器; 射频卡读卡器; ID卡读卡器; 磁条卡读卡器; 磁条卡读写器; 社保卡读卡器; 医保卡读卡器; 会员卡读卡器; 门禁卡读卡器; 网吧卡读卡器; 房卡读卡器; 医院卡读卡器; 划卡密码键盘; 语音密码键盘; 银行密码小键盘; 普通密码小键盘; 密码小键盘的生产型,贸易型，在北京市成立,注册资本达200万人民币元。公司位于中国 北京市海淀区中关村大街49号大华科技大厦A509室 接触式IC卡读卡器 非接触式IC卡读卡器 射频卡读卡器 社保卡读卡器 医保卡读卡器 磁条卡读卡器 磁条卡读写器 密码键盘 语音密码小键盘，拥有专业的产品、服务和技术人员，公司员工有50，为您提供专业的服务。北京明华诚信科技有限公司读卡器部坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",北京明华诚信科技有限公司读卡器部,北京市,"明泰IC卡读卡器; 明华IC卡读卡器; 接触式IC卡读卡器; 非接触式IC读卡器; 射频卡读卡器; ID卡读卡器; 磁条卡读卡器; 磁条卡读写器; 社保卡读卡器; 医保卡读卡器; 会员卡读卡器; 门禁卡读卡器; 网吧卡读卡器; 房卡读卡器; 医院卡读卡器; 划卡密码键盘; 语音密码键盘; 银行密码小键盘; 普通密码小键盘; 密码小键盘",200万人民币元,北京市,周卉,"生产型,贸易型",100086,www.mhcx.net.cn,全国;全球;,政府、教育、政法、旅业、军工、电信、冶金、交通、电力、铁路、航空、通讯、金融、网络、医疗、安防、银行等,数码、电脑,私营有限责任公司,综合性公司;,周卉,010-62512455,
5,"2018-06-24 21:59:05",北京明华诚信科技有限公司读写器部,经销批发,未登记,"中国 北京市海淀区中关村大街49号大华科技大厦A座509室 接触式IC卡读卡器 非接触式IC卡读卡器 射频卡读卡器 磁条卡读卡器 磁条卡读写器 密码小键盘 语音密码小键盘","北京明华诚信科技有限公司读写器部是一家以经销批发接触式IC卡读卡器; 非接触式IC卡读卡器; 射频卡读卡器; 射频卡读写器; 磁条卡读卡器; 磁条卡读写器; 会员卡读卡器; 社保卡读卡器; 医保卡读卡器; 银行卡读卡器; 医疗卡读卡器; 门禁卡读卡器; 网吧卡读卡器; 房卡读卡器; 密码小键盘; 语音密码小键盘; 划卡密码小键盘; 射频ID卡读卡器; 普通密码小键盘; 密码键盘为主的企业，公司办公地址位于中国 北京市海淀区中关村大街49号大华科技大厦A座509室 接触式IC卡读卡器 非接触式IC卡读卡器 射频卡读卡器 磁条卡读卡器 磁条卡读写器 密码小键盘 语音密码小键盘。北京明华诚信科技有限公司读写器部秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，经过不断的努力和超越已经成为一家在行业内具有相当规模、较大影响力、发展迅速的企业之一。希望广大企业、消费者与我们联系、洽谈，我们会用优秀的产品和服务让您满意！",北京明华诚信科技有限公司读写器部,北京市,"接触式IC卡读卡器; 非接触式IC卡读卡器; 射频卡读卡器; 射频卡读写器; 磁条卡读卡器; 磁条卡读写器; 会员卡读卡器; 社保卡读卡器; 医保卡读卡器; 银行卡读卡器; 医疗卡读卡器; 门禁卡读卡器; 网吧卡读卡器; 房卡读卡器; 密码小键盘; 语音密码小键盘; 划卡密码小键盘; 射频ID卡读卡器; 普通密码小键盘; 密码键盘",50万人民币元,北京市,周卉,经销批发,100086,www.mhcx.net.cn,全国;,政府、教育、政法、旅业、军工、电信、冶金、交通、电力、铁路、航空、通讯、金融、网络、医疗、安防、银行,数码、电脑,私营有限责任公司,防伪技术产品;打印、复印纸;读卡器;办公用纸;耗材;,程术月,010-62511882,待开放
6,"2018-06-24 21:59:07",（会员IC卡）深圳市美和感应技术有限公司,生产型,未登记,广东省深圳市南山区西丽镇塘朗工业园B区25栋三楼（专业生产会员IC卡基地）,如果您需要会员IC卡;就诊IC卡;飞利浦IC卡;水电表IC卡的生产型，找（会员IC卡）深圳市美和感应技术有限公司就可以了，（会员IC卡）深圳市美和感应技术有限公司以专业的服务、精良的技术（设备）为您提供一流的生产型服务。（会员IC卡）深圳市美和感应技术有限公司拥有丰富的生产型经验，注册资本达300万人民币元拥有较为雄厚的行业实力，立足于深圳市为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。,（会员IC卡）深圳市美和感应技术有限公司,广东省,会员IC卡;就诊IC卡;飞利浦IC卡;水电表IC卡,300万人民币元,广东省,,生产型,518055,,—,—,,个体经营,安防,韩小姐,0755-26552620,
7,"2018-06-24 21:59:07",南京建和科技有限公司,,未登记,"中国 江苏 南京市 贵宾卡，会员卡，磁卡，IC卡，ID卡；打码机、烫金机；","南京建和科技有限公司，主要经营贵宾卡;会员卡;磁卡;IC卡;ID卡;打码机。烫金机，公司注册资本未知，我公司的办公地址位于六朝古都、江苏省会南京，中国 江苏 南京市 贵宾卡，会员卡，磁卡，IC卡，ID卡；打码机、烫金机；，我们有最好的产品和专业的销售和技术团队，我们为客户提供最好的产品、良好的技术支持、健全的售后服务，南京建和科技有限公司是南京会员卡行业知名企业，如果您对我公司的产品服务有兴趣，请来电咨询。",南京建和科技有限公司,,贵宾卡;会员卡;磁卡;IC卡;ID卡;打码机。烫金机,,,,,210000,,,,会员卡,,,210000(邮政编码),86-025-52626572,待开放
8,"2018-06-24 21:59:12",广州海旺计算机科技有限公司,经销批发,未登记,"中国 广东 广州市专业从事智能IC卡（考勤、售饭、门禁、水控、电控）系统的研发、销售、服务的高科技民营企业。","广州海旺计算机科技有限公司是广东省专业的考勤机; 售饭机; IC卡; 进销存软件; 人力资源管理系统经销批发服务提供商。注册资本有50万人民币元，员工人数50，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人sam。",广州海旺计算机科技有限公司,广东省,"考勤机; 售饭机; IC卡; 进销存软件; 人力资源管理系统",50万人民币元,广东省,,经销批发,510000,www.hw168.cn,全国;东亚;,工厂、机关单位、学校,数码、电脑,私营合伙企业,综合性公司;办公设备维修及安装;电脑产品代理加盟;,sam,020-33920158,待开放
9,"2018-06-24 21:59:14",北京明华诚信科技有限公司,生产加工,2007,"北京 北京市海淀区 中关村大街49号大华科技大厦A509室 射频卡读卡器 接触式IC卡读卡器 ID卡读卡器 IC卡读卡器 磁条卡阅读器 磁条卡读卡器 明华IC读写器 明华读卡器","北京明华诚信科技有限公司是专业承揽明华IC卡读卡器; 明华射频卡读卡器; 明华IC读写器; 明华射频卡读写器; 明华KRD-EB读写器; 明华KRD-ET读写器; 明华RD-EB读写器; 明华RD-ET读写器; 明华URD-R310读写器; 明华KRD-ET-MX读写器; 明华RD-EB-MX读写器; 明华KRF-35读写器; 明华RF-35LT读写器; 明华URF-35LT读写器; 明华URF-R330读写器; 明华RF-35LT-MEM读写器; 明华DP-R123读写器; 明华诚信MHCX射频卡读写器; 明华诚信ID卡读卡器; 密码小的生产加工企业。北京明华诚信科技有限公司具有一支开拓进取，尊重科学，懂技术会管理，善于开拓市场，诚实守信，以客户要求为己任，充分发扬团队精神的员工队伍，员工人数达11 - 50 人。自成立以来北京明华诚信科技有限公司不断钻研，力求稳妥，对多种生产加工方式的利弊进行了大量指标的采集、整理、统计、分析和综合对比，力服务最佳化。选择我们就是选择专业！",北京明华诚信科技有限公司,"中国 北京","明华IC卡读卡器; 明华射频卡读卡器; 明华IC读写器; 明华射频卡读写器; 明华KRD-EB读写器; 明华KRD-ET读写器; 明华RD-EB读写器; 明华RD-ET读写器; 明华URD-R310读写器; 明华KRD-ET-MX读写器; 明华RD-EB-MX读写器; 明华KRF-35读写器; 明华RF-35LT读写器; 明华URF-35LT读写器; 明华URF-R330读写器; 明华RF-35LT-MEM读写器; 明华DP-R123读写器; 明华诚信MHCX射频卡读写器; 明华诚信ID卡读卡器; 密码小",人民币50万元,"中国 北京",周卉,,,,,,,,,"黄李丽 女士 （经理）",010-62511882/62512455/...,待开放
10,"2018-06-24 21:59:16",北京明华诚信科技有限公司市场营销部,经销批发,2007,"北京 北京市海淀区 中关村大街49号大华科技大厦A509室 身份证复印纸 身份证复印机 身份证复印机碳带 证卡数码印碳带 新北洋身份证复印机碳带 身份证卡复印纸 证卡专用复印纸","北京明华诚信科技有限公司市场营销部，是北京市海淀区知名公司，我们以经销批发的方式主要经营身份证复印纸; 身份证复印机; 身份证复印机碳带; 身份证扫描仪; 身份证阅读器; 身份证鉴别仪; 身份证识别仪; 文件拍摄仪; 文件高拍仪; 明华IC卡机; 磁条卡阅读器; 磁条卡读写器; 密码小键盘; 证卡打印机耗材; 证卡打印机。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。北京明华诚信科技有限公司市场营销部办公地址为北京 北京市海淀区 中关村大街49号大华科技大厦A509室 身份证复印纸 身份证复印机 身份证复印机碳带 证卡数码印碳带 新北洋身份证复印机碳带 身份证卡复印纸 证卡专用复印纸，员工人数有11 - 50 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的程术月 先生 （总监）了解具体情况。",北京明华诚信科技有限公司市场营销部,北京市,"身份证复印纸; 身份证复印机; 身份证复印机碳带; 身份证扫描仪; 身份证阅读器; 身份证鉴别仪; 身份证识别仪; 文件拍摄仪; 文件高拍仪; 明华IC卡机; 磁条卡阅读器; 磁条卡读写器; 密码小键盘; 证卡打印机耗材; 证卡打印机",人民币50万元,北京市,周卉,,,,,,,,,"程术月 先生 （总监）",010-62512455/62515283,
11,"2018-06-24 22:05:03",北京世纪卡特商贸中心,生产加工,2005,"北京 北京市 大兴区黄村镇桂村工业园世纪卡特","北京世纪卡特商贸中心位于中国 北京，北京世纪卡特商贸中心主要经营：PVC卡片; 会员卡; 磁卡; IC卡; 感应卡; 刮刮卡; 条码卡; 人像卡; 透明卡; 金属卡。北京世纪卡特商贸中心有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",北京世纪卡特商贸中心,"中国 北京","PVC卡片; 会员卡; 磁卡; IC卡; 感应卡; 刮刮卡; 条码卡; 人像卡; 透明卡; 金属卡",人民币0万元,"中国 北京",陈俊启,,,,,,,,,"杨凯琪 女士 （经理）",10-51268546,
12,"2018-06-24 22:05:06",北京明华诚信科技有限公司IC卡读卡器部,经销批发,未登记,"中国 北京市海淀区中关村大街49号大华科技大厦A509室 身份证阅读器 身份证读卡器 身份证扫描仪 身份证鉴别仪 二代身份证阅读器 二代身份证读卡器 居民身份证读卡器 身份证识别仪 身份证验证仪 身份证卡读卡器","北京明华诚信科技有限公司IC卡读卡器部，主要经营接触式IC卡读卡器; 非接触IC卡读卡器; 射频卡读卡器; ID卡读卡器; 磁条卡读卡器; 磁条卡读写器; 会员卡读卡器; 社保卡读卡器; 医保卡读卡器; 酒店会员卡读卡器; 商场会员卡读卡器; 保险卡读卡器; 门禁卡读卡器; 超市卡读卡器; 明华IC读卡器; 明泰IC卡读卡器; 密码小键盘; 普通密码键盘; 划卡密码键盘; 语音密码键盘的经销批发，在北京市成立,注册资本达50万人民币元。公司位于中国 北京市海淀区中关村大街49号大华科技大厦A509室 身份证阅读器 身份证读卡器 身份证扫描仪 身份证鉴别仪 二代身份证阅读器 二代身份证读卡器 居民身份证读卡器 身份证识别仪 身份证验证仪 身份证卡读卡器，拥有专业的产品、服务和技术人员，公司员工有0，为您提供专业的服务。北京明华诚信科技有限公司IC卡读卡器部坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",北京明华诚信科技有限公司IC卡读卡器部,北京市,"接触式IC卡读卡器; 非接触IC卡读卡器; 射频卡读卡器; ID卡读卡器; 磁条卡读卡器; 磁条卡读写器; 会员卡读卡器; 社保卡读卡器; 医保卡读卡器; 酒店会员卡读卡器; 商场会员卡读卡器; 保险卡读卡器; 门禁卡读卡器; 超市卡读卡器; 明华IC读卡器; 明泰IC卡读卡器; 密码小键盘; 普通密码键盘; 划卡密码键盘; 语音密码键盘",50万人民币元,北京市,周卉,经销批发,100086,www.bjmhcx.net.cn,全国;全球;,政府、公检法、军队、金融、海关、医疗、工业企业、船舶重工、航空航天、教育,数码、电脑,私营有限责任公司,安全、防护用品加工;扫描仪;行业专用软件;其他文化办公设备;,周卉,010-62511882,
13,"2018-06-24 22:05:07",北京华腾永创科技有限公司读卡器部,"生产型,贸易型",未登记,北京海淀区北京市海淀区通慧寺3号44号楼102室射频卡读写器、射频ID卡读卡器、磁条卡阅读器、磁条卡读写器、密码小键盘,"北京华腾永创科技有限公司读卡器部在北京市注册成立，我公司以生产型,贸易型的经营模式主营接触式IC卡读卡器;接触式IC卡读写器;非接触式IC卡读卡器;非接触式IC卡读写器;磁条卡读卡器;磁条卡读写器;语音密码小键盘;语音密码键盘;划卡密码小键盘;划卡密码键盘;密码小键盘;密码键盘。我公司拥有专业的技术和销售团队，员工人数50，实力雄厚注册资本500万人民币元。北京华腾永创科技有限公司读卡器部是北京知名企业，办公地址为北京海淀区北京市海淀区通慧寺3号44号楼102室射频卡读写器、射频ID卡读卡器、磁条卡阅读器、磁条卡读写器、密码小键盘，如果您对我们的产品、技术或服务有兴趣，随时欢迎您的来电或上门咨询。",北京华腾永创科技有限公司读卡器部,北京市,接触式IC卡读卡器;接触式IC卡读写器;非接触式IC卡读卡器;非接触式IC卡读写器;磁条卡读卡器;磁条卡读写器;语音密码小键盘;语音密码键盘;划卡密码小键盘;划卡密码键盘;密码小键盘;密码键盘,500万人民币元,北京市,黄丽,"生产型,贸易型",100086,,"大陆,全球",政府、政法、教育、金融、交通等,,私营有限责任公司,办公用品,黄丽,,待开放
14,"2018-06-24 22:05:45",深圳市创新佳科技智能股份有限公司,生产型,未登记,广东省深圳市创新佳公司办公地址：中国广东省深圳市福田区金地工业区创新佳智能卡有限公司108栋2楼创新佳工厂地址：中国广东省深圳市福田区金地工业区创新佳制卡厂113栋4至6楼123栋2楼,深圳市创新佳科技智能股份有限公司位于广东省，深圳市创新佳科技智能股份有限公司主要经营：会员卡设计制作;智能卡设计制作;金属卡设计制作;积分卡设计制作;条码卡设计制作;刮刮卡设计制作;IC卡设计制作;ID卡设计制作。。深圳市创新佳科技智能股份有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。,深圳市创新佳科技智能股份有限公司,广东省,会员卡设计制作;智能卡设计制作;金属卡设计制作;积分卡设计制作;条码卡设计制作;刮刮卡设计制作;IC卡设计制作;ID卡设计制作。,100万人民币元,广东省,王伍娣,生产型,518048,,"大陆,港澳台地区,北美,南美,西欧,东欧,东亚,东南亚,中东,非洲,大洋洲,全球",商场，金融，医疗，数码，教育,,有限责任公司,智能社区,王伍娣,0755-83497812,
15,"2018-06-24 22:05:47",深圳市中和鼎盛智能科技有限公司,生产加工,未登记,西乡勒竹角制卡中心,"自深圳市中和鼎盛智能科技有限公司注册以来，深圳市中和鼎盛智能科技有限公司一直秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，服务了一批又一批的客户。公司以丰富的生产加工经验，为您提供水晶滴胶卡; IC卡; ID卡; 透明卡的生产加工。选择我们就是选择诚信，我司李先生随时期待您的电话。",深圳市中和鼎盛智能科技有限公司,广东省,"水晶滴胶卡; IC卡; ID卡; 透明卡",,广东省,,生产加工,518000,,,,,,"色标、色卡, 射频卡, 条码卡, ic卡",李先生,,待开放
16,"2018-06-24 22:05:47",中山市荣龙锁具有限公司,生产加工,2013-09-14,中山市小榄镇九洲基育才路十街21号第1卡,"中山市荣龙锁具有限公司，主要经营球形锁; 弹子插芯门锁; 意式锁体; IC卡锁体; 大拉手锁; 德式锁体。业务联系人是，公司注册资本10万人民币元。我公司的办公地址位于中山市小榄镇九洲基育才路十街21号第1卡，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，中山市荣龙锁具有限公司是10万人民币元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",中山市荣龙锁具有限公司,广东省,"球形锁; 弹子插芯门锁; 意式锁体; IC卡锁体; 大拉手锁; 德式锁体",10万人民币元,广东省,吴礼权,生产加工,528415,,全国;港澳台地区;东南亚;中东;,五金锁具商店、酒店、超市、旅馆、五金厂,,有限责任公司,其他锁具;磁卡锁;机械门锁;IC卡锁;其他门窗五金;,,0760-22125160,待开放
17,"2018-06-24 22:05:49",中山市横栏镇博力文具店,经销批发,2012-07-12,中山市横栏镇长安北路107号首层第21卡,"中山市横栏镇博力文具店，于2012-07-12在广东省注册成立，我公司以经销批发的经营模式主营电话卡.银行卡; 磁卡; IC卡.ID卡; 智能卡; 24K金卡.银卡; 各类PVC卡; 会员卡; 积分卡; 贵宾卡; 磁条卡; 条码卡; 优惠卡; 透明卡; 异形卡; 香水卡; 交费卡; 体温测试卡; 感温卡; 洗澡卡; 读卡器;写卡器。我公司拥有专业的技术和销售团队，员工人数1000，实力雄厚注册资本0。中山市横栏镇博力文具店是中山知名企业，办公地址为中山市横栏镇长安北路107号首层第21卡，如果您对我们的产品、技术或服务有兴趣，随时欢迎您的来电或上门咨询。",中山市横栏镇博力文具店,广东省,"电话卡.银行卡; 磁卡; IC卡.ID卡; 智能卡; 24K金卡.银卡; 各类PVC卡; 会员卡; 积分卡; 贵宾卡; 磁条卡; 条码卡; 优惠卡; 透明卡; 异形卡; 香水卡; 交费卡; 体温测试卡; 感温卡; 洗澡卡; 读卡器;写卡器",,广东省,谢艳玲,经销批发,524800,www.gzjxcard.com,全国;港澳台地区;日本;北美;南美;全球;,银行.电信.超市.游戏网络公司.大型连锁企业,,个体户,IC卡;考勤机;综合性公司;电话卡;软件开发;会员卡;,谢艳花,0760-87662589,待开放
18,"2018-06-24 22:05:52",中山市石岐区比尔科技商行,经销批发,未登记,"中国 广东 中山市广东省中山市西区西苑电脑城1029卡","中山市石岐区比尔科技商行位于广东省，中山市石岐区比尔科技商行主要经营：自动识别系统; 考勤系统; 收银系统等相关软硬件; 陶瓷标签; 条码打印机; 智能感应考勤机; POS机; 陶瓷流水号标签; 扫描器; 指纹考勤机; 电子收款机; 防伪标签; 采集器; ID IC卡; 收银软件; 高温标签; 碳带; 门禁系统; 商场进销存软件; 电子标签。中山市石岐区比尔科技商行有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",中山市石岐区比尔科技商行,广东省,"自动识别系统; 考勤系统; 收银系统等相关软硬件; 陶瓷标签; 条码打印机; 智能感应考勤机; POS机; 陶瓷流水号标签; 扫描器; 指纹考勤机; 电子收款机; 防伪标签; 采集器; ID IC卡; 收银软件; 高温标签; 碳带; 门禁系统; 商场进销存软件; 电子标签",,广东省,汪松安,经销批发,528401,www.zsbier.com,全国;港澳台地区;,,,个体经营,不干胶标签;IC卡;考勤机;商业收款机及POS机;陶瓷印刷;热转印机;,苗永昌,0760-88150358,待开放
19,"2018-06-24 22:05:54",深圳市量必达制卡有限公司,,未登记,"中国 广东 深圳市 PVC卡会员卡ID卡IC卡","深圳市量必达制卡有限公司，主要经营 制卡 、 ID厚卡壳 等，公司注册资本未知，我公司的办公地址位于中国第一个经济特区，鹏城深圳，中国 广东 深圳市 PVC卡会员卡ID卡IC卡，我们有最好的产品和专业的销售和技术团队，我们为客户提供最好的产品、良好的技术支持、健全的售后服务，深圳市量必达制卡有限公司是深圳会员卡行业知名企业，如果您对我公司的产品服务有兴趣，请来电咨询。",深圳市量必达制卡有限公司,,"制卡 ;ID厚卡壳",,,,,518000,,,,会员卡,,,518000(邮政编码),86-0755-82225165,待开放
20,"2018-06-24 22:05:56",深圳市豪杰智能卡有限公司,,未登记,"中国 广东 深圳市 福田区 卡","本公司主要经营各类ic卡、pvc卡片等。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！ 深圳市豪杰智能卡有限公司，主要经营 接触式IC卡 、非接触式IC卡、 ID卡 、 T5557卡 、 磁条卡 、条码卡、非标卡、全磁卡等，公司注册资本未知，我公司的办公地址位于中国第一个经济特区，鹏城深圳，中国 广东 深圳市福田区 卡，我们有最好的产品和专业的销售和技术团队，我们为客户提供最好的产品、良好的技术支持、健全的售后服务，深圳市豪杰智能卡有限公司是深圳IC卡行业知名企业，如果您对我公司的产品服务有兴趣，请来电咨询。",深圳市豪杰智能卡有限公司,,"接触式IC卡 ;非接触式IC卡;ID卡 ;T5557卡 ;磁条卡 ;条码卡;非标卡;全磁卡",,,,,518000,,,,IC卡,,,518000(邮政编码),86-0755-83490569,
21,"2018-06-24 22:05:56",理想卡线圈电子厂,,未登记,"中国 广东 东莞市 东莞市理想卡线圈电子厂","理想卡线圈电子厂，我厂主要生产销售 IC卡 、 智能卡 、 感应卡 、 线圈 、 铜线 等，工厂注册资本未知，我厂地址在珠江口东岸，广东历史文化名城东莞，中国 广东 东莞市 东莞市理想卡线圈电子厂，期待您前来我厂洽谈业务",理想卡线圈电子厂,,"IC卡 ;智能卡 ;感应卡 ;线圈 ;铜线",,,,,523000,,,,IC卡,,,523000(邮政编码),86-0769-22770043,待开放
22,"2018-06-24 22:05:58",肇庆市恭安电子设备技术开发有限公司,,2000年9月22日,"广东 肇庆 前进中路2号一幢4-5卡","肇庆市恭安电子设备技术开发有限公司，主要经营电子计算机网络工程软硬件、汉IC卡开发。销售：计算机；机动配件;日用百货;五金交电;服装;机电设备;建筑材料;电器材料。，于2000年9月22日在肇庆工商局登记注册，业务经理是张超大，公司注册资本50（万元），我公司的办公地址位于文化底蕴深厚，岭南气息浓郁肇庆，广东 肇庆 前进中路2号一幢4-5卡，在职员工10名，我们有最好的产品和专业的销售和技术团队，在公司发展壮大的16年里，我们为客户提供最好的产品、良好的技术支持、健全的售后服务，肇庆市恭安电子设备技术开发有限公司是肇庆电脑维修行业知名企业，如果您对我公司的产品服务有兴趣，请来电咨询。",肇庆市恭安电子设备技术开发有限公司,,电子计算机网络工程软硬件;汉IC卡开发。销售：计算机；机动配件;日用百货;五金交电;服装;机电设备;建筑材料;电器材料。,50（万元）,,,,526060,,,,电脑维修,,,张超大(业务经理),13620353113,
23,"2018-06-24 22:05:59",上海万谷智能卡有限公司,生产加工,2003,"上海 上海市普陀区 靖边路199弄6幢16号2604 客服&技术部 / 客服QQ53856894","上海万谷智能卡有限公司，是上海市普陀区知名公司，我们以生产加工的方式主要经营飞利浦S50卡; M1卡; 智能卡; IC卡; 非接触式IC卡; S70卡; S50卡; 飞利浦S70卡; 飞利浦M1卡; 飞利浦IC卡。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。上海万谷智能卡有限公司办公地址为上海 上海市普陀区 靖边路199弄6幢16号2604 客服&技术部 / 客服QQ53856894，员工人数有101 - 200 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的范新虎 先生 （经理）了解具体情况。",上海万谷智能卡有限公司,"中国 上海","飞利浦S50卡; M1卡; 智能卡; IC卡; 非接触式IC卡; S70卡; S50卡; 飞利浦S70卡; 飞利浦M1卡; 飞利浦IC卡",人民币50万元,"中国 上海",范新虎,"来样加工,来图加工",,,,,,,,"范新虎 先生 （经理）",021-52835561,待开放
24,"2018-06-24 22:06:02",吉林省安亿家热能计量有限责任公司,经销批发,未登记,"吉林 长春市南关区 省人民政府政务大厅（上海路 建设大厦）2201、2217、2218室",如果您需要各种智能热量表（热能表）;冷量表;IC卡智能水表的经销批发，找吉林省安亿家热能计量有限责任公司就可以了，吉林省安亿家热能计量有限责任公司以专业的服务、精良的技术（设备）为您提供一流的经销批发服务。吉林省安亿家热能计量有限责任公司拥有丰富的经销批发经验，拥有较为雄厚的行业实力，立足于长春市南关区为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。,吉林省安亿家热能计量有限责任公司,,各种智能热量表（热能表）;冷量表;IC卡智能水表,人民币0万元,,,,,,,,,,,"刘经理 （经理）",0431-85823365,待开放
25,"2018-06-24 22:06:06",苏州迪隆科技发展有限公司,生产加工,2003,"上海 上海市闵行区 苏州工业园区唯亭镇浦田路202号","苏州迪隆科技发展有限公司，主要经营各种IC卡; 智能卡; 磁条卡; 电子标签; M1卡; CPU卡; 刮刮卡; 条码卡。业务联系人是司涛 先生 （业务代表），公司注册资本人民币2040万元。我公司的办公地址位于上海 上海市闵行区 苏州工业园区唯亭镇浦田路202号，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，苏州迪隆科技发展有限公司是人民币2040万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",苏州迪隆科技发展有限公司,江苏/苏州工业园区,"各种IC卡; 智能卡; 磁条卡; 电子标签; M1卡; CPU卡; 刮刮卡; 条码卡",人民币2040万元,江苏/苏州工业园区,,,,,,,,,,"司涛 先生 （业务代表）",021-64011121,待开放
26,"2018-06-24 22:06:10",上海伯乐电路板有限公司,生产加工,1995,"天津 天津市 天津办事处西康路云翔大厦","上海伯乐电路板有限公司位于上海市宜山路711号，上海伯乐电路板有限公司主要经营：FPC（柔性电路板）; PTF（薄膜开关）; IC卡载带; SMT组装。上海伯乐电路板有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",上海伯乐电路板有限公司,上海市宜山路711号,"FPC（柔性电路板）; PTF（薄膜开关）; IC卡载带; SMT组装",美元4000万元,上海市宜山路711号,,OEM加工,,,,,,,,"沈先生 先生 （销售代表）",22-83850341-22,待开放
27,"2018-06-24 22:06:11",正东实业集团有限公司,生产加工,未登记,"上海 上海市杨浦区 四平路2500号2101室","正东实业集团有限公司位于深圳市福田区，正东实业集团有限公司主要经营：智能卡; IC卡; 射频卡; 会员卡; 磁条卡; 银行卡; PVC卡; ID卡; 积分卡; 密码卡; 刮刮卡; 条码卡; VIP卡; 金属卡; 浪费卡; 人像卡; 证件卡; 高档名片; 感应卡; 芯片卡。正东实业集团有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",正东实业集团有限公司,,"智能卡; IC卡; 射频卡; 会员卡; 磁条卡; 银行卡; PVC卡; ID卡; 积分卡; 密码卡; 刮刮卡; 条码卡; VIP卡; 金属卡; 浪费卡; 人像卡; 证件卡; 高档名片; 感应卡; 芯片卡",人民币0万元,,,,,,,,,,,"赵振先 先生 （业务经理）",21-55895698,待开放
28,"2018-06-24 22:06:14","北京市博月雨田科技有限公司 市场部",商业服务,2007,"上海 上海市普陀区 徐汇区","北京市博月雨田科技有限公司 市场部，是深圳市龙岗区知名公司，我们以商业服务的方式主要经营证卡打印机; ic卡; id卡; 智能卡; 会员卡; 色带; 可视卡打印机; id卡打印机; 贵宾卡; 钥匙扣卡; cpu卡; 磁卡; 可视卡; 可擦写卡; 智能卡; 条码卡; 刮刮卡; 3d卡; 读卡器; 数卡器。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。北京市博月雨田科技有限公司 市场部办公地址为上海 上海市普陀区 徐汇区，员工人数有，如果您对我们的产品或服务感兴趣，欢迎您联系我司的黄强 先生 （市场开发）了解具体情况。","北京市博月雨田科技有限公司 市场部",深圳市,"证卡打印机; ic卡; id卡; 智能卡; 会员卡; 色带; 可视卡打印机; id卡打印机; 贵宾卡; 钥匙扣卡; cpu卡; 磁卡; 可视卡; 可擦写卡; 智能卡; 条码卡; 刮刮卡; 3d卡; 读卡器; 数卡器",人民币10万元,深圳市,,,,,,,,,,"黄强 先生 （市场开发）",0755-33578187,待开放
29,"2018-06-24 22:06:14",北京航帅科技有限公司包头分公司,商业服务,2008,"内蒙古 包头市 钢铁大街","如果您需要ID卡; IC卡; IP卡; 磁卡; 医保卡; 条码卡; 刮刮卡; 贵宾卡; 会员卡; 人像卡; 各种PVC材料的异形卡的商业服务，找北京航帅科技有限公司包头分公司就可以了，北京航帅科技有限公司包头分公司以专业的服务、精良的技术（设备）为您提供一流的商业服务服务。北京航帅科技有限公司包头分公司成立于2008拥有丰富的商业服务经验，拥有较为雄厚的行业实力，立足于包头市青山区为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。",北京航帅科技有限公司包头分公司,内蒙古包头,"ID卡; IC卡; IP卡; 磁卡; 医保卡; 条码卡; 刮刮卡; 贵宾卡; 会员卡; 人像卡; 各种PVC材料的异形卡",人民币0万元,内蒙古包头,张紫良,,,,,,,,,"张紫良 先生 （经理）",0472-2885059,待开放
30,"2018-06-24 22:06:16",北京三鑫亿安科技有限公司-长春办事处,生产加工,未登记,"吉林 长春市绿园区 春郊路","北京三鑫亿安科技有限公司-长春办事处，主要经营IC卡电表; 预付费电表; 智能电表; 插卡电表; 磁卡电表的生产加工，在长春市绿园区成立,公司位于吉林 长春市绿园区 春郊路，拥有专业的产品、服务和技术人员，公司员工有11 - 50 人，为您提供专业的服务。北京三鑫亿安科技有限公司-长春办事处坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",北京三鑫亿安科技有限公司-长春办事处,,"IC卡电表; 预付费电表; 智能电表; 插卡电表; 磁卡电表",人民币0万元,,,其他,,,,,,,,"郭微微 女士 （销售经理）",0431-13596097241,待开放
31,"2018-06-24 22:06:18",吉林市博苑科技有限公司,经销批发,2003,"吉林 吉林市 北京路市委","自2003吉林市博苑科技有限公司注册以来，吉林市博苑科技有限公司一直秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，服务了一批又一批的客户。公司以丰富的经销批发经验，为您提供普通卡; 层压机; IC卡; ID卡; 人像证卡; 磁卡的经销批发。选择我们就是选择诚信，我司王薪 女士 （客服）随时期待您的电话。",吉林市博苑科技有限公司,吉林市北京路市委,"普通卡; 层压机; IC卡; ID卡; 人像证卡; 磁卡",人民币100万元,吉林市北京路市委,,,,,,,,,,"王薪 女士 （客服）",0432-2030123-8006,待开放
32,"2018-06-24 22:06:21",南岸鹏润广告设计服务部,经销批发,2009,"重庆 重庆市 重庆九龙坡区石桥铺华宇老街印象1栋1单元30-4","南岸鹏润广告设计服务部，主要经营考勤机; 门禁机; ic卡; id卡; 监控摄像的经销批发，在重庆成立于2009，公司位于重庆 重庆市 重庆九龙坡区石桥铺华宇老街印象1栋1单元30-4，拥有专业的产品、服务和技术人员，公司员工有11 - 50 人，为您提供专业的服务。南岸鹏润广告设计服务部坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",南岸鹏润广告设计服务部,重庆,"考勤机; 门禁机; ic卡; id卡; 监控摄像",人民币0万元,重庆,,,,,,,,,,"唐先生 先生 （个体）",023-13628483467,待开放
33,"2018-06-24 22:06:21",北京园丁泉科技（重庆）分公司,经销批发,未登记,"重庆 重庆市九龙坡区 同创奥韵1号A区7幢3-4","北京园丁泉科技（重庆）分公司是专业的自动售水机; 净水器; IC卡饮水机; 自动售水投币饮水机经销批发服务提供商。员工人数11 - 50 人，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人姜登成 先生 （经理）。",北京园丁泉科技（重庆）分公司,,"自动售水机; 净水器; IC卡饮水机; 自动售水投币饮水机",人民币0万元,,,,,,,,,,,"姜登成 先生 （经理）",023-68108795,
34,"2018-06-24 22:06:24",上海科翼信息技术有限公司,生产加工,2010,"上海 上海市闵行区 上海市金都路1128号5号楼3楼","上海科翼信息技术有限公司，是上海知名公司，我们以生产加工的方式主要经营RFID芯片; RFID模块; RFID系统集成; 异型RFID标签; 2.4G RF芯片; 2.4G RF模块; IC卡; 异型IC卡; 单片机。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。上海科翼信息技术有限公司办公地址为上海 上海市闵行区 上海市金都路1128号5号楼3楼，员工人数有51 - 100 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的姚树臣 先生 （副总）了解具体情况。",上海科翼信息技术有限公司,上海,"RFID芯片; RFID模块; RFID系统集成; 异型RFID标签; 2.4G RF芯片; 2.4G RF模块; IC卡; 异型IC卡; 单片机",人民币300万元,上海,杨华,"来料加工,来料代工加工,手工加工,来样加工",,,,,,,,"姚树臣 先生 （副总）",021-24284295,待开放
35,"2018-06-24 22:06:24",深圳市正东实业（上海）有限公司,生产加工,1995,"广东 深圳市福田区 深圳市宾河大道9003号湖北大厦南区2104室","深圳市正东实业（上海）有限公司位于深圳市，深圳市正东实业（上海）有限公司主要经营：各种pvc卡; 充值卡; 门票卡; IC卡; 磁卡; 感应卡; 会员卡; 贵宾卡; 电信卡; 刮刮卡; 游戏卡; 人像卡; 就诊卡; 金（银）卡; 条码卡; 医疗保险卡; 质量信誉卡; 纸基磁卡; 定房定票卡; 服装吊牌。深圳市正东实业（上海）有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",深圳市正东实业（上海）有限公司,深圳市,"各种pvc卡; 充值卡; 门票卡; IC卡; 磁卡; 感应卡; 会员卡; 贵宾卡; 电信卡; 刮刮卡; 游戏卡; 人像卡; 就诊卡; 金（银）卡; 条码卡; 医疗保险卡; 质量信誉卡; 纸基磁卡; 定房定票卡; 服装吊牌",人民币0万元,深圳市,廖良著,,,,,,,,,"廖永平 女士 （经理）",0755-83566081,待开放
36,"2018-06-24 22:06:27",上海深发电梯空调有限公司,生产加工,2006,"广东 广州市白云区 中国","上海深发电梯空调有限公司是一家以生产加工电梯空调; 电梯无线对讲; TCL电梯空调; 电梯IC卡; 电梯无线GSM对讲为主的企业，公司办公地址位于广东 广州市白云区 中国。上海深发电梯空调有限公司秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，经过不断的努力和超越已经成为一家在行业内具有相当规模、较大影响力、发展迅速的企业之一。希望广大企业、消费者与我们联系、洽谈，我们会用优秀的产品和服务让您满意！",上海深发电梯空调有限公司,广州,"电梯空调; 电梯无线对讲; TCL电梯空调; 电梯IC卡; 电梯无线GSM对讲",人民币0万元,广州,谢生,其他,,,,,,,,"谢生 先生 （销售部经理）",020-28961623,待开放
37,"2018-06-24 22:06:30",深圳日翔科技有限公司北京办,生产加工,2003,"天津 天津市 天津","如果您需要酒店门锁; 电子门锁; 智能锁; 感应锁; IC卡锁; 桑拿锁; 衣柜锁; 柜门锁; 插卡锁; 射频锁; 公寓门锁; 射频锁的生产加工，找深圳日翔科技有限公司北京办就可以了，深圳日翔科技有限公司北京办以专业的服务、精良的技术（设备）为您提供一流的生产加工服务。深圳日翔科技有限公司北京办成立于2003拥有丰富的生产加工经验，注册资本达人民币50万元拥有较为雄厚的行业实力，立足于天津市为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。",深圳日翔科技有限公司北京办,深圳,"酒店门锁; 电子门锁; 智能锁; 感应锁; IC卡锁; 桑拿锁; 衣柜锁; 柜门锁; 插卡锁; 射频锁; 公寓门锁; 射频锁",人民币50万元,深圳,,,,,,,,,,"隋胜鹏 先生 （天津地区经理）",010-67505132,待开放
38,"2018-06-24 22:06:34",哈尔滨明华澳汉信息技术有限公司,经销批发,1992,"内蒙古 满洲里市 二道街","哈尔滨明华澳汉信息技术有限公司位于哈尔滨，哈尔滨明华澳汉信息技术有限公司主要经营：pvc卡; ic卡; cpu卡; 卡片读写机具; 非接触式ic卡。哈尔滨明华澳汉信息技术有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",哈尔滨明华澳汉信息技术有限公司,哈尔滨,"pvc卡; ic卡; cpu卡; 卡片读写机具; 非接触式ic卡",人民币50万元,哈尔滨,是文庆,,,,,,,,,"裴亭尧 先生 （职员）",0470-6227856,待开放
39,"2018-06-24 22:06:36",北京康德曼电子技术有限公司石家庄分公司,生产加工,未登记,"河北 石家庄市桥东区 建华北大街幸福家园2-2-101","北京康德曼电子技术有限公司石家庄分公司，主要经营IC卡智能水表; IC卡热量表; 超声波热量表; IC卡阶梯水价水表; IC卡大口径水表; 射频卡水表; 一卡多表水表; 一表多卡水表; IC卡立式水表; 大口径热量表; IC卡单向电表; IC卡三相电表; 射频卡单向电表; 射频卡三相电表的生产加工，在石家庄市桥东区成立,公司位于河北 石家庄市桥东区 建华北大街幸福家园2-2-101，拥有专业的产品、服务和技术人员，公司员工有11 - 50 人，为您提供专业的服务。北京康德曼电子技术有限公司石家庄分公司坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",北京康德曼电子技术有限公司石家庄分公司,,"IC卡智能水表; IC卡热量表; 超声波热量表; IC卡阶梯水价水表; IC卡大口径水表; 射频卡水表; 一卡多表水表; 一表多卡水表; IC卡立式水表; 大口径热量表; IC卡单向电表; IC卡三相电表; 射频卡单向电表; 射频卡三相电表",人民币0万元,,,其他,,,,,,,,"张洋 先生 （经理）",0311-82758908,待开放
40,"2018-06-24 22:06:38",吉林盛世辉煌科技发展有限责任公司,生产加工,1995,"吉林 长春市朝阳区 长春市自由大路亚泰豪苑C栋303室","吉林盛世辉煌科技发展有限责任公司，是长春市朝阳区知名公司，我们以生产加工的方式主要经营软件研发; 各种项目; 会员管理; 库存; 制卡; PVC卡; 人像卡; IC卡; 条码卡; 磁条卡; ID卡; 金属卡。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。吉林盛世辉煌科技发展有限责任公司办公地址为吉林 长春市朝阳区 长春市自由大路亚泰豪苑C栋303室，员工人数有，如果您对我们的产品或服务感兴趣，欢迎您联系我司的孙经理 先生 （经理）了解具体情况。",吉林盛世辉煌科技发展有限责任公司,吉林省长春市,"软件研发; 各种项目; 会员管理; 库存; 制卡; PVC卡; 人像卡; IC卡; 条码卡; 磁条卡; ID卡; 金属卡",人民币0万元,吉林省长春市,,,,,,,,,,"孙经理 先生 （经理）",0431-85630752,
41,"2018-06-24 22:06:40",北京京朝天天安消防器材经销部,商业服务,２００１,"北京 北京市 北京京朝天天安消防器材经销部","北京京朝天天安消防器材经销部位于北京市朝阳区，北京京朝天天安消防器材经销部主要经营：消防产品　实行三包; 各种规格灭火器; 水带; 灭火毯; 应急灯; 水枪; 接扣; 灭火车; 指示标; 消防架; 各种规格灭火箱; 及一切相关灭火器材。北京京朝天天安消防器材经销部有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",北京京朝天天安消防器材经销部,北京市朝阳区,"消防产品　实行三包; 各种规格灭火器; 水带; 灭火毯; 应急灯; 水枪; 接扣; 灭火车; 指示标; 消防架; 各种规格灭火箱; 及一切相关灭火器材",人民币3万元,北京市朝阳区,赖非非,,,,,,,,,"巍巍 先生 （经理）",010-65668691,待开放
42,"2018-06-24 22:06:43",天津市永信达消防设备有限公司,经销批发,2004,"天津 天津市北辰区 铁东路天运道三支路","天津市永信达消防设备有限公司位于天津市，天津市永信达消防设备有限公司主要经营：灭火器; 消防栓; 灭火器材箱; 消防栓箱; 消防水带; 消防水枪; 消防防护系列; 消防供水类。天津市永信达消防设备有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",天津市永信达消防设备有限公司,天津市,"灭火器; 消防栓; 灭火器材箱; 消防栓箱; 消防水带; 消防水枪; 消防防护系列; 消防供水类",人民币30万元,天津市,,,,,,,,,,"刘宝仓 先生 （经理）",022-60715554,待开放
43,"2018-06-24 22:06:48",上海信获机械设备有限公司,经销批发,2002,"广东 广州市 棠东旒南路","上海信获机械设备有限公司是上海市专业的消防设备/防火设备; 消防设备/火警探测;报警设备; 消防设备/灭火器材经销批发服务提供商。公司注册于2002，注册资本有人民币100万元，员工人数11 - 50 人，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人anny huang 女士 （业务经理）。",上海信获机械设备有限公司,上海市,"消防设备/防火设备; 消防设备/火警探测;报警设备; 消防设备/灭火器材",人民币100万元,上海市,潘先生,,,,,,,,,"anny huang 女士 （业务经理）",020-35943707,待开放
44,"2018-06-24 22:06:50",天津绿水源商贸有限公司,经销批发,2006,"天津 天津市 天津河西区绍兴道敬重里44门601","天津绿水源商贸有限公司，主要经营阀门; 钢材; 项目咨询; 服装; 二手设备处置; 矿产开发转让; 企业资讯服务; 工艺品; 灭火器材; 物业转让咨询服务; 产权交易咨询服务等; 招商引资咨询服务。业务联系人是赵麒翔 先生 （经理），公司注册资本人民币50万元。我公司的办公地址位于天津 天津市 天津河西区绍兴道敬重里44门601，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，天津绿水源商贸有限公司是人民币50万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",天津绿水源商贸有限公司,"中国 天津","阀门; 钢材; 项目咨询; 服装; 二手设备处置; 矿产开发转让; 企业资讯服务; 工艺品; 灭火器材; 物业转让咨询服务; 产权交易咨询服务等; 招商引资咨询服务",人民币50万元,"中国 天津",赵雁津,,,,,,,,,"赵麒翔 先生 （经理）",022-23304639,待开放
45,"2018-06-24 22:06:52",安安消防电子产品有限责任公司,经销批发,2001,"北京 北京市朝阳区","安安消防电子产品有限责任公司，是沧州市运河区知名公司，我们以经销批发的方式主要经营灭火器材; 防火设备。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。安安消防电子产品有限责任公司办公地址为北京 北京市朝阳区，员工人数有，如果您对我们的产品或服务感兴趣，欢迎您联系我司的陈平 先生 （经理）了解具体情况。",安安消防电子产品有限责任公司,河北省沧州市,"灭火器材; 防火设备",人民币100万元,河北省沧州市,陈平,,,,,,,,,"陈平 先生 （经理）",0317-5523700,
46,"2018-06-24 22:06:55",哈尔滨市安消防器材劳保用品商店,经销批发,2010,"黑龙江 哈尔滨市香坊区 香坊区南直路28号","哈尔滨市安消防器材劳保用品商店位于哈尔滨香坊区南直路22号，哈尔滨市安消防器材劳保用品商店主要经营：灭火器材; 交通设施; 对讲机; 劳保用品。哈尔滨市安消防器材劳保用品商店有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",哈尔滨市安消防器材劳保用品商店,哈尔滨香坊区南直路22号,"灭火器材; 交通设施; 对讲机; 劳保用品",人民币0万元,哈尔滨香坊区南直路22号,姜盛奎,,,,,,,,,"姜盛奎 先生 （经理）",0451-55145119,待开放
47,"2018-06-24 22:06:58",周建华(个体经营),生产加工,2008,"重庆 重庆市 大渡口步行街","自2008周建华(个体经营)注册以来，周建华(个体经营)一直秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，服务了一批又一批的客户。公司以丰富的生产加工经验，为您提供消防器材; 消防设备; 应急救援设备; 消防工程; 消防维修; 灭火器材; 消防疏散引导箱; 消防工具; 防烟面具; 消防标牌; 强光手电; 消防应急照明灯; 消防烟感应器; 消防报警设备的生产加工。选择我们就是选择诚信，我司周建华 先生随时期待您的电话。",周建华(个体经营),"中国 重庆","消防器材; 消防设备; 应急救援设备; 消防工程; 消防维修; 灭火器材; 消防疏散引导箱; 消防工具; 防烟面具; 消防标牌; 强光手电; 消防应急照明灯; 消防烟感应器; 消防报警设备",人民币0万元,"中国 重庆",周建华,"其他,手工加工",,,,,,,,"周建华 先生",023-86230761,