business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
165511,56734,"2020-09-27 02:35:12","Bakkal International Foods",http://www.bakkalinternational.com,order@bakkalinternational.com,"(404) 847-9942","5690 Roswell Rd",Atlanta,GA,30342,"5690 Roswell Rd,Atlanta,GA 30342","Fish & Seafood Markets, Bakeries, Candy & Confectionery, Chocolate & Cocoa, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Kitchen Accessories, Meat Markets, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco",5,"4 Reviews",,33.91024,-84.379,https://i2.ypcdn.com/blob/4fc9512fb8c9aed89da79df54734967b82bb3ed9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:30 pm Sat - Sun: 9:30 am - 10:00 pm","TollFree: (800) 467-2643",,"all major credit cards, visa, discover, mastercard, amex",,"Bakkal Int'l Foods",http://www.bakkalinternational.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Kadriye C.",06/12/2015,five,"Top notch grocer. Ilkay, the owner is very personable. If there is an item he does not carry, he will do his best to get it for you. It is clean very orderly establishment.","Corey R.",06/24/2014,five,"Great staff and selection!"
244913,80720,"2020-09-27 02:37:26","Gold & Beyond",https://m.facebook.com/MikeJonesmontgomery,,"(334) 288-6662","4109 Norman Bridge Rd",Montgomery,AL,36105,"4109 Norman Bridge Rd,Montgomery,AL 36105","Jewelry Buyers, Jewelers, Jewelers-Wholesale & Manufacturers, Supermarkets & Super Stores, Watches",,,A+,32.32469,-86.29908,,,,"Mon - Sun: 9:30 am - 7:00 pm",,,"amex, visa, all major credit cards, discover, mastercard",,,https://m.facebook.com/MikeJonesmontgomery,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
284946,93736,"2020-09-27 02:38:58","Wilbur R Dahmer Bus Co",,,"(937) 372-8596","832 E 2nd St",Xenia,OH,45385,"832 E 2nd St,Xenia,OH 45385","Buses-Charter & Rental, Bus Lines, Supermarkets & Super Stores, Tours-Operators & Promoters, Transportation Services",5,"3 Reviews",,39.68569,-83.91448,https://i2.ypcdn.com/blob/3ffe35f7768a8616bbf971d58ef2e2365649e863_100x100_crop.jpg?e66d351,,,,,,,,,,,sylviacruise,11/15/2012,five,"Wilbur has 200 + testimonials. Way to many to post on this site. Trust me, you will be very happy you hired him for your next excursion. He is fair, honest, reliable, and anything else you would expect from a transient business owner. Hire Wilbur 1st, and look no further.",bfuquasr,11/14/2012,five,"As an alumni of CSU, I had the opportunity to use his services. Loved the service, the experience and still love Wilbur!!!"
436076,149791,"2020-09-27 02:44:56","Market Square Lofts",,,"(312) 583-1994","161 W Harrison St",Chicago,IL,60605,"161 W Harrison St,Chicago,IL 60605","Grocery Stores, Condominiums, Supermarkets & Super Stores",,,,41.87438,-87.63271,https://i3.ypcdn.com/blob/3d871c7e7801a25169b4a2f2e1511c8c3bae4507_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,,,,,"Parking: Lot",,,,,,,,
623774,221353,"2020-09-27 02:51:42","Expressly Yours Delivery",http://www.expresslyyoursdelivery.com,,"(678) 278-9211","4307 Merrick Dr","Peachtree City",GA,30269,"4307 Merrick Dr,Peachtree City,GA 30269","Personal Shopping Service, Courier & Delivery Service, Grocery Stores, Online & Mail Order Shopping, Supermarkets & Super Stores",,,,33.39875,-84.60167,,"We Shop...You Live!",,,"Phone: (770) 632-5790",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, paypal, visa",,,"Grocery Delivery Service",,,,,,,,,
687660,237808,"2020-09-27 02:53:06","Yellow Express Cab LLC",,,"(770) 658-2800","5026 Snapfinger Woods Dr",Decatur,GA,30035,"5026 Snapfinger Woods Dr,Decatur,GA 30035","Airport Transportation, Courier & Delivery Service, Driving Service, Supermarkets & Super Stores, Taxis, Transportation Providers, Transportation Services",,,,33.7117,-84.1817,https://i3.ypcdn.com/blob/94fe615be5c21bd44b70cc35ea802d1465c7f028_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, cash",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
796191,272534,"2020-09-27 02:56:55","Stop & Shop",http://www.stopandshop.com,,"(402) 649-9138","114 N Brown St",Pierce,NE,68767,"114 N Brown St,Pierce,NE 68767","Supermarkets & Super Stores, Consignment Service, Second Hand Dealers, Thrift Shops",,,,42.1996,-97.52701,https://i1.ypcdn.com/blob/9cd35996baf036e3e12790b097dc0a6ab6a845fa_100x100_crop.jpg?f9d23e1,"Stop and Shop","Diverse inventory... something for everyone!! New thru antique items. Our inventory is constantly changing, nick knacks, furniture, appliances, tools, household, seasonal, infant, toys. Over 19,000 items out on our floor. Stop in and check us out!!","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (402) 329-4043",,"debit, check, visa, discover, mastercard, all major credit cards",,,http://www.stopandshop.com,,,,,,,,,
855868,289562,"2020-09-27 02:58:42","Prime Time Nutrition",http://www.nfiptn.com,,"(916) 922-0150","811 Grand Ave",Sacramento,CA,95838,"811 Grand Ave,Sacramento,CA 95838","Vitamins & Food Supplements, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,38.63761,-121.44692,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (916) 614-8910",,,,,http://www.nfiptn.com,,,,,,,,,
856273,289647,"2020-09-27 02:58:42","Harvest Marketing Associates",http://harvestmarketingassoc.net,,"(309) 879-2529","1793 State Route 167 E",Victoria,IL,61485,"1793 State Route 167 E,Victoria,IL 61485","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores, Vitamins & Food Supplements, Weight Control Services",,,,41.0335,-90.09957,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 529-8658",,,,,"http://harvestmarketingassoc.net http://healthvitaminsillinois.com",,,,,,,,,
856524,289713,"2020-09-27 02:58:42","Five Seasons",http://fiveseasonscc.com,,"(228) 875-8882","601 Washington Ave","Ocean Springs",MS,39564,"601 Washington Ave,Ocean Springs,MS 39564","Nutritionists, Dietitians, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Natural Foods, Supermarkets & Super Stores, Vitamins & Food Supplements",,,,30.41179,-88.82804,,,"Five Seasons Whole Foods Market Provides GMO Free Foods, All Natural Vitamins & Natural Supplements, Blood Type Specific Foods, Organic Cleaning Supplies & Body Care Products to Ocean Spring, MS.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 2:00 pm",,,"visa, all major credit cards",,,"http://fiveseasonscc.com http://fiveseasonswholefoodsmarket.com","Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
858237,290055,"2020-09-27 02:58:44","Baums Natural Foods",http://www.baumsnaturalfoods.com,,"(219) 769-3140","407 W 81st Ave",Merrillville,IN,46410,"407 W 81st Ave,Merrillville,IN 46410","Health & Diet Food Products, Alternative Medicine & Health Practitioners, Grocery Stores, Health Food Restaurants, Herbs, Nutritionists, Supermarkets & Super Stores, Vitamins & Food Supplements, Weight Control Services",,,A+,41.47054,-87.34078,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (219) 200-1839",,"all major credit cards, amex, check, debit, discover, master card, paypal, visa",,,http://www.baumsnaturalfoods.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Specialties: Low Cholesterol Foods",,,,,,,,
859901,290505,"2020-09-27 02:58:44","Health Matters Foods & Vitamins",http://www.healthmattersvitamins.com,,"(732) 899-3353","519 Arnold Ave","Point Pleasant Beach",NJ,08742,"519 Arnold Ave,Point Pleasant Beach,NJ 08742","Health & Diet Food Products, Nutritionists, Supermarkets & Super Stores, Vitamins & Food Supplements",,,,40.09183,-74.04936,https://i1.ypcdn.com/blob/e13fec467f7b97d2f6d400243fbf36e52b2c842b_100x100_crop.jpg?8ad0f92,,"Health Matters & Vitamins carries a wide array of health and nutritional supplements at great prices. To find health products and supplements visit Health Matters & Vitamins in Point Pleasant Beach, New Jersey. Backed by more than 20 years of experience in the industry, our staff knows our products well, and we are ready to help you find just what you seek.","Mon - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (732) 899-2633 Fax: (732) 899-2633",,"all major credit cards, amex, discover, master card, visa",,,"http://www.healthmattersvitamins.com http://www.kinnikinnick.com/index.cfm/fuseaction/findastore.showpartnerdetail/partnerid/4795.html",,,,,,,,,
861339,290800,"2020-09-27 02:58:44","Clark's Nutrition & Natural Foods Market",http://www.clarksnutrition.com,,"(951) 686-4757","4225 Market St",Riverside,CA,92501,"4225 Market St,Riverside,CA 92501","Nutritionists, Grocery Stores, Health & Diet Food Products, Pharmacies, Supermarkets & Super Stores, Vitamins & Food Supplements",,,,33.97849,-117.37858,https://i1.ypcdn.com/blob/145cbe78530b37f9bc671d4337917503892d4d20_100x100_crop.jpg?8ad0f92,"Live Better We Can Help","ClarkВ’s Nutrition and Natural Foods Markets exist to help bring as many individuals as possible to the level of nutritional knowledge and action required for achieving and maintaining optimum health.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"discover, master card, visa, amex, all major credit cards",,,http://www.clarksnutrition.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
861445,290831,"2020-09-27 02:58:44","Prime Time Nutrition",,,"(661) 871-0220","3900 Niles St",Bakersfield,CA,93306,"3900 Niles St,Bakersfield,CA 93306","Vitamins & Food Supplements, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,35.37633,-118.94045,,,,,,,,,,,,,,,,,,,
863858,291374,"2020-09-27 02:58:51","St Marys Nutritional Foods",http://www.gatheringonspring.com,,"(419) 394-1402","153 E Spring St","Saint Marys",OH,45885,"153 E Spring St,Saint Marys,OH 45885","Health & Diet Food Products, Nutritionists, Supermarkets & Super Stores, Weight Control Services",,,,40.54377,-84.38667,,,,,,,,,"St Marys Nutritional Foods Inc St Marys Nutritional Foods Inc",http://www.gatheringonspring.com,,,,,,,,,
864503,291550,"2020-09-27 02:58:51","New Vitality Health Foods Inc",http://www.newvitalityhealthfoods.com,Diana@newvitalityhealthfoods.com,"(708) 403-0120","14225 S 95th Ave Ste 410","Orland Park",IL,60462,"14225 S 95th Ave Ste 410,Orland Park,IL 60462","Health & Diet Food Products, Food Products, Grocery Stores, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists, Supermarkets & Super Stores, Vitamins & Food Supplements",,,A+,41.619377,-87.84225,,,"NEW vitality health foods. Inc. Provides the largest selection of allergy free gluten free foods. Along with the highest quality nutritional supplements. Nutritionists on staff for ALL your needs.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 am - 5:00 pm","Phone: (708) 226-1131 Primary Phone: (708) 226-1131",,"all major credit cards, amex, discover, master card, visa",,"Vital Health Inc Vital Health","http://www.newvitalityhealthfoods.com http://vitalhealth.org https://newvitalityhealthfoods.com","Bike Parking: Yes Parking: Lot",,,,,,,,
869022,292533,"2020-09-27 02:58:57","Nature's Market",http://www.naturesmarketkent.com,info@naturesmarketkent.com,"(253) 854-5395","26011 104th Ave SE",Kent,WA,98030,"26011 104th Ave SE,Kent,WA 98030","Nutritionists, Beverages, Food Products, Gourmet Shops, Grocers-Ethnic Foods, Grocery Stores, Health & Wellness Products, Pet Services, Pet Stores, Supermarkets & Super Stores, Vitamins & Food Supplements, Weight Control Services",4,"2 Reviews",A+,47.36863,-122.20277,,"Live, Learn, Be Healthy!","Nature's Market is a natural food and supplement store that has stood on Kent, WA's East Hill for 38 years. We are home to over 6,000 square feet of natural and organic groceries, vitamins, natural remedies, and body care products. Nature's Market features: Organic produce Gluten-free products Vitamins and supplements Fresh juices and smoothies Prepared sandwiches, salads, and soups Dairy Frozen food Beer and wine Specialty pet food Nature's Market offers incomparable customer service. Our experienced staff is always happy to answer questions and help you find what you need. If you need something we don't carry, we are also happy to place special orders! Call Nature's Market now to learn more or come and explore. You'll be glad you did!","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, master card, visa",,,"http://www.naturesmarketkent.com http://m.naturesmarketkent.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Tammy S.",04/08/2014,four,"I often go to Nature's Market for hard to find items, they have the biggest gluten free selection in the state, and even have lots of other allergen free foods, like egg free soy free mayo. The only reason they do not get a full 5 stars is the high prices. Which is to be expected somewhat in a health food store. they do have coupons you can sign up to receive at least! Great store though, I do recommend it!",mommysaves,01/17/2008,four,"I've started shopping at Nature's Market when I was told I could be allergic to wheat, corn, and soy. Walking around this store, I was able to find many other options that allowed me to still eat well. The prices are reasonable for ""health food"", though they are a bit more expensive than a regular grocery store. The staff are very helpful too."
873535,293533,"2020-09-27 02:59:02","Streus' Pharmacy Bay Natural",http://www.streuspharmacybaynatural.com,streus@streuspharmacy.net,"(920) 437-0206","635 Main St","Green Bay",WI,54301,"635 Main St,Green Bay,WI 54301","Health & Diet Food Products, Nutritionists, Pharmacies, Supermarkets & Super Stores, Weight Control Services",1,"2 Reviews",A+,44.51635,-88.00671,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm","Phone: (920) 437-4750 Phone: (920) 437-0276 Primary Phone: (920) 437-4750 Phone: (920) 437-4756 Phone: (920) 437-8946 Fax: (920) 437-8946 Fax Number: (920) 437-8946 Fax: (920) 884-6922 Fax: (920) 437-0206 TollFree: (888) 513-8894",,"insurance, amex, discover",,"Streu's Pharmacy Bay Natural Long Term Care Streu's Pharmacy Bay Natural Ltc Pharmacy Bay Natural Foods Streu's Pharmacy, Inc.","http://www.streuspharmacybaynatural.com https://streuspharmacybaynatural.com/long-term-care https://streuspharmacybaynatural.com","Bike Parking: Yes",krisgreenbay,10/11/2013,one,"This place doesn't even deserve a star! I found several med errors in my mom's bubble pack in one month. When I brought the bubble pack in and asked for an explanation, I wasn't given one. Not even an apology. I would NEVER refer anyone to this pharmacy. They re-bubble packed her meds and I found additional med errors. Her meds have since been transferred to another pharmacy. Med errors are unacceptable at any level because it could cost someone their life!",jims1966,07/17/2013,one,"Long waits for orders that were called in hours before you arrive. The pharmacist that I spoke with Jeff, what a jerk. He was rude inconsiderate and it didn't seem to bother him that it took another 45 min to fill an order that was called in 3 hours ahead. I will never go here again. If I had a relative in a home they service I would move them. Do not use this pharmacy!!!"
874590,293798,"2020-09-27 02:59:02","Prime Time Nutrition",,,"(408) 259-6649","301 N Jackson Ave Ste 11","San Jose",CA,95133,"301 N Jackson Ave Ste 11,San Jose,CA 95133","Vitamins & Food Supplements, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,37.36563,-121.85145,,,,"Mon - Sun: 9:00 am - 5:00 pm","Primary Phone: (408) 729-3328 Phone: (408) 729-3328",,,,,,,,,,,,,,
884250,296017,"2020-09-27 02:59:14","Prime Time Nutrition",,,"(510) 434-9103","3132 International Blvd",Oakland,CA,94601,"3132 International Blvd,Oakland,CA 94601","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,37.77809,-122.22596,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Primary Phone: (510) 534-3064 Phone: (510) 534-3064",,,,,,,,,,,,,,
889203,297147,"2020-09-27 02:59:24","World Of Nutrition Inc",http://www.worldofnutritiononline.com,swashes@aol.com,"(860) 666-6863","200 Market Sq",Newington,CT,06111,"200 Market Sq,Newington,CT 06111","Vitamins & Food Supplements, Grocery Stores, Health & Diet Food Products, Nutritionists, Supermarkets & Super Stores",5,"1 Review",,41.69666,-72.72026,,,,"Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://www.worldofnutritiononline.com,"Parking: Street Price Range : Average Bike Parking: Yes",freedom1983,"Edited: 02/06/2017",five,"This place has real vitamins. there are no chemicals in thier vitamins.",,,,
890442,297485,"2020-09-27 02:59:24","Worldwide Sports Nutrition",,,"(732) 316-0411","603 Washington Ave Ste 10b","South Amboy",NJ,08879,"603 Washington Ave Ste 10b,South Amboy,NJ 08879","Health & Diet Food Products, Nutritionists, Supermarkets & Super Stores",,,,40.47821,-74.29279,,,,,"Primary Phone: (732) 316-0410 Phone: (732) 316-0410",,,,,,,,,,,,,,
891221,297674,"2020-09-27 02:59:24","Califon Natural Foods & Supplements",http://www.naturaljersey.com,,"(908) 832-2244","438 County Road 513 Ste 14",Califon,NJ,07830,"438 County Road 513 Ste 14,Califon,NJ 07830","Health & Diet Food Products, Nutritionists, Supermarkets & Super Stores",,,,40.72706,-74.84316,,,,,"TollFree: (866) 613-3924",,"all major credit cards",,,http://www.naturaljersey.com,,,,,,,,,
891804,297800,"2020-09-27 02:59:24","Health Food Shoppe of Fort Wayne",https://www.healthfoodshoppe.com,info@healthfoodshoppe.com,"(260) 483-5211","3515 N Anthony Blvd","Fort Wayne",IN,46805,"3515 N Anthony Blvd,Fort Wayne,IN 46805","Vitamins & Food Supplements, Grocery Stores, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists, Supermarkets & Super Stores",5,"1 Review",A+,41.10831,-85.11618,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 12:00 am - 5:00 pm",,,"amex, master card, visa, cash, discover",,,website,"Parking: Lot, Private Bike Parking: Yes Attire: Casual Take Out: Yes Takes Reservations: No Outdoor Seating: Yes Good for Kids: Yes","Corey R.",02/07/2014,five,"I don't grocery shop much, but their lunch salad bar is hard to beat. And I usually end up buying some groceries when I leave. Their parking needs to be bigger I had to park next door at some guitar store.",,,,
893558,298197,"2020-09-27 02:59:34","Whole Family Nutrition & Market",http://www.wholefamilynutritionandmarket.com,,"(662) 691-8522","1800 N Gloster St",Tupelo,MS,38804,"1800 N Gloster St,Tupelo,MS 38804","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,34.28509,-88.7142,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.wholefamilynutritionandmarket.com,,,,,,,,,
893780,298252,"2020-09-27 02:59:34","Prime Time Nutrition",https://www.nfiptn.com,,"(661) 871-0120","2666 Mount Vernon Ave",Bakersfield,CA,93306,"2666 Mount Vernon Ave,Bakersfield,CA 93306","Vitamins & Food Supplements, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,35.39364,-118.96769,,,,,,,,,,"https://www.nfiptn.com http://nfiptn.com",,,,,,,,,
895589,298684,"2020-09-27 02:59:34","Beyond Therapy & Nutrition Center",,,"(267) 364-5396","509 Washington Ave",Newtown,PA,18940,"509 Washington Ave,Newtown,PA 18940","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,40.22919,-74.92764,,,,"Mon - Sun: Open 24 Hours",,,,,"Beyond Therapy and Nutrition Center",,,,,,,,,,
898308,299347,"2020-09-27 02:59:39","House of Nutrition",http://www.millhollowbakery.com,info@millhollowcafe.com,"(570) 714-0436","50 Main St",Luzerne,PA,18709,"50 Main St,Luzerne,PA 18709","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores","3,5","2 Reviews",,41.28283,-75.89324,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (570) 714-4552 Phone: (570) 714-3841 Fax Number: (570) 714-4552 Fax: (570) 714-4552",,"amex, discover, invoicing available, master card, paypal, visa, all major credit cards",,"Mill Hollow Bakery & Foods @ House of Nutrition","http://www.millhollowbakery.com http://houseofnutrition.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",jmdmom,02/08/2011,five,"I have shopped at the House of Nutrition for many years. When I first moved here the Dallas location was the only store around for vegans looking for goodies. Luckily they opened the Luzerne location. I have been a customer for over 15 years and have always felt that the workers were both helpful and knowledgeable about the products in the store. I have been delighted with the addition of the freshly baked items and regularly enjoy wonderful vegan cupcakes and cookies. This store is a place I feel happy to shop at every week.",smoothlyswiftly,11/24/2008,two,"While I absolutely love the fact that there is a health food store which carries great holistic products right by my house, the absolute lack of customer service at this store is obvious and awful. I've never encountered such a business where basically ALL of their employees are miserable and completely unprofessionally unfriendly. The reason why I felt the need to write this review is because I just realized today, after once again going to this store, that every single time I have been there, no matter what employee it was, there has been a total consistency of terrible customer service. It's not just one employee, it's ALL OF THEM. (Though there was one male employee who was friendly, the only one... ever). I feel like these employees should be representing a holistic lifestyle within their store, which is based upon peace, harmony, and comradery among all employees and customers alike. The attitude and atmosphere is quite the opposite in this store. I don't know if these employees think they're elitists or if they just hate life altogether but either way, it's an absolute poor representation of healthy holistic living and a complete turn-off. If this store was not the only store that carried such great products that are difficult to find anywhere else in this area, make no mistake that I would NEVER go here."
899422,299658,"2020-09-27 02:59:39","Prime Time Nutrition",,,"(916) 383-8806","5580 Power Inn Rd Ste A",Sacramento,CA,95820,"5580 Power Inn Rd Ste A,Sacramento,CA 95820","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,38.52522,-121.40932,https://i1.ypcdn.com/blob/2c2561bcdd9b4f90645424295d3a4094e2e49df8_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, discover, all major credit cards, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,