business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5321,1820,"2020-09-27 02:30:39","Titus Inc",,olester@titusinc.com,"(574) 936-3345","9887 6B Rd",Plymouth,IN,46563,"9887 6B Rd,Plymouth,IN 46563","Consulting Engineers, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, Industrial Engineers, Metal Cutting Machines, Metal-Wholesale & Manufacturers, Professional Engineers, Recycling Equipment & Services, Rubber Products, Rubber Products-Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",,,,41.3823,-86.24983,,Quality-Service-Integrity,"Titus Inc. is a diversified company with experience in many welding, fabrication, and finishing applications. From large to small, we have the knowledge, skill, and know-how to work on a wide array of projects.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 647-6891",,,,,,"Services: Sheet Metal Work",,,,,,,,
149703,53230,"2020-09-27 02:34:50","Noble Metals Recovery, LLC",,ideasnow@comcast.net,"(540) 327-1097","344 Round Hill Rd",Winchester,VA,22602,"344 Round Hill Rd,Winchester,VA 22602","Consulting Engineers, Gold, Silver & Platinum Buyers & Dealers, Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise",,,,39.19067,-78.21635,,,,,"MagicJack: (540) 313-6900",,paypal,,,,,,,,,,,,
182804,60482,"2020-09-27 02:35:29","Orland Jewelry and Coin Exchange Inc",http://www.orlandbuyers.com,,"(708) 532-7200","7725 159th Pl","Tinley Park",IL,60477,"7725 159th Pl,Tinley Park,IL 60477","Coin Dealers & Supplies, Collectibles, Consulting Engineers, Gold, Silver & Platinum Buyers & Dealers, Industrial Engineers, Jewelers, Metal-Wholesale & Manufacturers, Professional Engineers",,,,41.60076,-87.80659,,"Top Dollar Paid For Jewelry, Gold, Silver and Coins.","Orland Jewelry & Coin Exchange Inc in Tinley Park, Illinois has more than 30 years of experience in buying gold for both retail and wholesale clients. We hold the highest regard for honesty, hard work, knowledge and client satisfaction which sets us apart from many in our industry. In addition, we are continually researching market trends to stay current on all valuations to ensure you will receive the highest value for your valuables and collectibles. Our services include: В• Watches В• Diamonds В• Gold В• Silver В• Platinum В• Rare coins В• Sterling silver Call us today or stop by to see for yourself what makes us the place to come for buying and exchanging of your valuables.","Mon - Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 1:30 pm",,,cash,,,http://www.orlandbuyers.com,,,,,,,,,
288050,94836,"2020-09-27 02:38:59","Traffic Engineering Services, Inc",http://www.tes.info,,"(262) 797-9097","13545 Watertown Plank Rd","Elm Grove",WI,53122,"13545 Watertown Plank Rd,Elm Grove,WI 53122","Transportation Engineers, Attorneys, Bus Lines, Business Management, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Fire Protection Engineers, Information Bureaus & Services, Management Consultants, Municipal Supplies, Professional Engineers, Public Transportation, Structural Engineers, Traffic Signs & Signals, Transit Lines, Transportation Consultants, Transportation Services",,,,43.04182,-88.08083,https://i2.ypcdn.com/blob/977c47a819d0ef262d9546f363efb735453c2c35_100x100_crop.jpg?e66d351,"Our name says what we do.","Our name defines the specialty work that we provide as a small firm to County, City, Village, Town, other engineering and architectural consultants, insurance companies, attorneys and WisDOT in the data collection, analysis, design, specification, construction and expert witness related services. - Traffic Design Studies - Designs - Traffic Engineering Designs - Traffic Engineering Operations and Maintenance - Outdoor Lighting Systems - Traffic Data Collection / Analysis - Traffic Impact Studies - Traffic Generation - Travel Time - Parking Facilities & Outdoor Lighting - Site Planning and Development - Parking - Stop and Yield Signs - Speed and Vehicle Classification - Forensic Engineering - Traffic Structure Base Design","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,"Check out Mark Ellena's Resume","Specialties: Production",,,,,,,,
326998,108407,"2020-09-27 02:40:40","209 CAD Design",,,"(209) 345-1300",,,,,,"Consulting Engineers, Drafting Services, Land Planning Services, Paper Products",,,,,,,,"If you're looking for high quality and personal service, you've come to the right place. We offer the best in Drafting and Design Services. Our rates are competitive, with no hidden fees. Our employees are friendly and will be there to help you every step of the way.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
443446,152775,"2020-09-27 02:45:15","Custom Reserves",http://customreserves.com,paulg@customreserves.com,"(813) 999-2200","5470 E Busch Blvd Unit 171","Temple Terrace",FL,33617,"5470 E Busch Blvd Unit 171,Temple Terrace,FL 33617","Consulting Engineers, Condominiums, Inspection Service, Townhouses",,,A+,28.03274,-82.39481,,"Saving Capital","Long term funding plans for community associations","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (813) 200-8448",,"check, paypal",,,"Reserve Studies",,,,,,,,,
454386,156873,"2020-09-27 02:45:29","ACOUSTIC DIMENSIONS",http://www.acousticdimensions.com,chutchison@acousticdimensions.com,"(972) 239-1505","15508 Wright Brothers Dr",Addison,TX,75001,"15508 Wright Brothers Dr,Addison,TX 75001","Audio-Visual Creative Services, Acoustical Consultants, Architectural Engineers, Consulting Engineers, Lighting Consultants & Designers",,,,32.96218,-96.83609,,,"Strategic Dimensions is a facility design and planning services provider that offers financial and operational solutions for a range of businesses. It provides space management solutions for community recreation, educational and child care services. The company offers construction project management, objective evaluation and strategies building services. It works with clients team for multiscenario and rapid facility prototyping. Strategic Dimensions client list includes several churches, architectural firms and fundraising companies, as well as consortiums that examine the future of the design and construction industries. Additionally, the company works for the reduction of engineering exercises, project costs and decision making time. Strategic Dimensions is located in Addison, Texas.","Mon - Fri: 8:00 am - 5:30 pm","972.239.1504: (972) 239-1504",,,,,acousticdimensions.com,,,,,,,,,
458835,158110,"2020-09-27 02:45:41","Technical Multimedia Design, Inc. (TechMD, Inc.)",http://www.techmdinc.com,info@techmdinc.com,"(818) 528-5800","801 S Main St Ste 101",Burbank,CA,91506,"801 S Main St Ste 101,Burbank,CA 91506","Consulting Engineers, Audio-Visual Equipment, Audio-Visual Production Services, Designing Engineers, Multimedia",,,,34.16523,-118.31311,https://i3.ypcdn.com/blob/15aeb3da1bc78499ac1ae65f38781baadb55577c_100x100_crop.jpg?e66d351,"Multimedia at the word GO","TechMD specializes in audio, video and data system design for theme parks, museums, theaters, and more.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (818) 293-0644",,check,,,"Multimedia design solutions.",,,,,,,,,
459681,158356,"2020-09-27 02:45:42","32 Degree Audio",http://32degreeaudio.com,info@32degreeaudio.com,"(214) 222-9117","1110 E. Collins Blvd. #122",Richardson,TX,75081,"1110 E. Collins Blvd. #122,Richardson,TX 75081","Video Tape Editing Service, Acoustical Consultants, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audio-Visual Repair & Service, Computer Network Design & Systems, Consulting Engineers, Designers-Industrial & Commercial, Electronic Engineers, Lighting Consultants & Designers, Lighting Contractors, Machinery-Rebuild & Repair, Stereo, Audio & Video Equipment-Service & Repair, System Integration Engineers",,,,32.96727,-96.70767,https://i2.ypcdn.com/blob/1ee6929de97d1ba7eccbe2128c792dc963c53a6d_100x100_crop.jpg?f9d23e1,"Corporate Audio and Visual Technology Specialists","32 Degree Audio specializes in pro audio, video & technical services for public spaces. Mostly for commercial audio/visual (AV) for entertainment venues, hotels, restaurants, schools, and worship facilities. We offer the full range of AV needs. including room acoustics consulting. audio, visual, staging, & lighting equipment sales, rental, maintenance, and technical staffing. 32 Degree Audio is committed to excellence and innovative solutions for our federal, state, and local clients.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, visa",,,"We specialize in professional audio, video & technical services for public spaces such as entertainment venues, hotels, restaurants, schools, and worship facilities.",,,,,,,,,
471144,161746,"2020-09-27 02:46:00","Audio Visual Consultants",,,"(757) 246-7300","10196 Warwick Blvd Ste A","Newport News",VA,23601,"10196 Warwick Blvd Ste A,Newport News,VA 23601","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services, Consulting Engineers",,,,37.03072,-76.45793,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
480045,164337,"2020-09-27 02:46:16","Acoustic Dimensions",http://www.acousticdimensions.com,chutchison@acousticdimensions.com,"(619) 596-4800","1935 N Marshall Ave","El Cajon",CA,92020,"1935 N Marshall Ave,El Cajon,CA 92020","Audio-Visual Creative Services, Acoustical Consultants, Architectural Engineers, Consulting Engineers, Lighting Consultants & Designers",,,,32.82422,-116.97542,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","6195964800: (619) 596-4800",,,,,"Acoustics, Audio, Visual, Lighting Consultants",,,,,,,,,
490240,167229,"2020-09-27 02:46:39",MedusDesign,http://medusdesign.com,john.mason@medusdesign.com,"(508) 316-1512","14 Leo J Ringuette Cir","North Attleboro",MA,02760,"14 Leo J Ringuette Cir,North Attleboro,MA 02760","Audio-Visual Creative Services, Audio-Visual Equipment, Consulting Engineers, Menu Service, Multimedia",,,,41.95351,-71.36653,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","5083161512: (508) 577-1637",,"check, cash, all major credit cards",,,"Multimedia Consultant engineer",,,,,,,,,
494578,168489,"2020-09-27 02:46:45","Charles M. Salter Associates, Inc.",http://www.cmsalter.com,annascollectibles@hotmail.com,"(415) 397-0442","130 Sutter St Fl 5","San Francisco",CA,94104,"130 Sutter St Fl 5,San Francisco,CA 94104","Audio-Visual Creative Services, Acoustical Consultants, Consulting Engineers, Security Equipment & Systems Consultants, Telecommunications Consultants",,,,37.79023,-122.40303,https://i3.ypcdn.com/blob/081fa3e248a417d3504951ed56a7e966d08ae8c7_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.cmsalter.com,,,,,,,,,
498058,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,
515349,174533,"2020-09-27 02:47:27","Audio \ Video Designs",http://www.avd.org,,"(405) 799-7555","216 N Broadway St",Moore,OK,73160,"216 N Broadway St,Moore,OK 73160","Consulting Engineers, Acoustical Consultants, Audio-Visual Equipment, Lighting Consultants & Designers, Sound Systems & Equipment",,,,35.34006,-97.48639,,"""Communications at your Fingertips"" In the 2000s, we've widen the scope of our vision of the use and productivity of these type of Audio \ Video systems. It's a direction and a long-term goal we call ""Communications at your Fingertips"".",,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 893-7555",,,,,"Electro-Acoustical Systems Consulting Oklahoma",,,,,,,,,
575630,197762,"2020-09-27 02:49:32",PNGConsulting.com,,,"(208) 243-4292","9862 N Highway 34",Preston,ID,83263,"9862 N Highway 34,Preston,ID 83263","Community Organizations, Consulting Engineers, Counseling Services, General Contractors, Technology-Research & Development",,,,42.27544,-111.81402,,,,,,,,,,,,,,,,,,,
699855,241378,"2020-09-27 02:53:42","Metromont Corporation",http://www.metromont.com,,"(770) 943-8688","200 Metromont Rd",Hiram,GA,30141,"200 Metromont Rd,Hiram,GA 30141","Consulting Engineers, Concrete Products, Industrial Engineers, Parking Stations & Garages-Construction, Structural Engineers",,,,33.88303,-84.74364,,,"Precast concrete building systems",,,,,,,http://www.metromont.com,,,,,,,,,
757775,260811,"2020-09-27 02:55:52","Metromont Corporation",http://www.metromont.com,info@metromont.com,"(863) 440-5400","4151 Us Highway 17 S",Bartow,FL,33830,"4151 Us Highway 17 S,Bartow,FL 33830","Consulting Engineers, Architectural Support Services, Industrial Engineers, Parking Stations & Garages-Construction, Structural Engineers",,,,27.85107,-81.8285,,,"Precast concrete building systems","Mon - Sun: Open 24 Hours",,,,,,http://www.metromont.com,,,,,,,,,
757977,260885,"2020-09-27 02:55:52","Metromont Corporation",http://www.metromont.com,,"(704) 372-1080","4101 Greensboro St",Charlotte,NC,28206,"4101 Greensboro St,Charlotte,NC 28206","Consulting Engineers, Concrete Products, Industrial Engineers, Parking Stations & Garages-Construction, Structural Engineers",,,,35.253998,-80.79653,https://i3.ypcdn.com/blob/761cc16fdae6eabb135009c678722d32d3703939_100x100_crop.jpg?63f80dd,,"Precast concrete building systems",,,,,,,http://www.metromont.com,,,,,,,,,
975035,317073,"2020-09-27 03:01:33","Lund Construction LLC",http://www.lundconstructionllc.com,ryan@LundConstructionLLC.com,"(518) 852-9266",,,,,,"Consulting Engineers, Engineering Reports, Excavation Contractors, Stone Natural, Stone Products",,,,,,,,,,,,"check, paypal",,,"We provide septic system and foundation design engineering, and excavation services",,,,,,,,,
1274613,408063,"2020-09-27 03:10:05","Team Industrial Specialist Inc",http://www.teamindustrialspecialist.com,butch@teamind.comcast.biz.net,"(706) 560-2663","3751 Peach Orchard Rd",Augusta,GA,30906,"3751 Peach Orchard Rd,Augusta,GA 30906","Industrial Engineers, Consulting Engineers, Mechanical Contractors, Pipe Line Contractors, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Sheet Metal Work, Steel Fabricators, Steel Processing, Welders",,,,33.35959,-82.04279,,"""Where Your Satisfaction Is Our Business""","Team industrial Specialist, Inc. (TEAM) is a privately owned multi-crafted, open shop mechanical project construction and maintenance company based in Augusta Georgia Whether your needs are large or small, new construction, modifications or retrofit, we pride ourselves in our flexibility and ability to meet our customers needs with safe, and dependable quality work.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.teamindustrialspecialist.com,,,,,,,,,
1274963,408153,"2020-09-27 03:10:05","Felix Tong PE",,info@tcgengineers.com,"(305) 551-5644","1350 SW 57th Ave Ste 209","West Miami",FL,33144,"1350 SW 57th Ave Ste 209,West Miami,FL 33144","Consulting Engineers, Asbestos Consulting & Testing, Civil Engineers, Inspection Service, Professional Engineers, Steel Detailers Structural, Structural Engineers",,,,25.75849,-80.28777,,,,"Mon - Fri: 9:00 am - 5:00 pm",": (786) 866-9377",,,,,,,,,,,,,,
1275381,408258,"2020-09-27 03:10:05","M.B. Gentry, Inc.",,vpsales@vp.com,"(919) 734-6724","169 Vance Dr",Goldsboro,NC,27534,"169 Vance Dr,Goldsboro,NC 27534","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Consulting Engineers, Metal Buildings, Professional Engineers, Steel Erectors",,,A+,35.44835,-77.95585,,,,,,,,,"Gentry P E M B Gentry Pe Gentry M B Gentry M B Inc",,,,,,,,,,
1281533,409972,"2020-09-27 03:10:13","Sigma Metals",http://sigmametals.com,,"(719) 900-2901","3575 Chelton Loop S","Colorado Springs",CO,80909,"3575 Chelton Loop S,Colorado Springs,CO 80909","Steel Distributors & Warehouses, Building Contractors, Building Materials, Coatings-Protective, Consulting Engineers, Industrial Engineers, Industrial Equipment & Supplies, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Professional Engineers, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Processing",,,A+,38.83713,-104.764,,"If it can be made from metal, Sigma can do it! We are members of the BBB.","Sigma Metals since 1986 specializing in Steel Fabrication & Erecting, Structural & Ornamental,Railings, Stairs, Gates & Fences, Signs & Bollards, Rezcast Safety Flooring, Equipment Repair, Portable & In-Shop Welding all metals including Brass, Aluminum & Stainless Steel.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, master card, visa",,,http://sigmametals.com,,,,,,,,,
1283745,410563,"2020-09-27 03:10:15","Joe Picard Inc",http://www.joepicardinc.com,info@joepicardinc.com,"(337) 332-4995","514 Parkway Dr","Breaux Bridge",LA,70517,"514 Parkway Dr,Breaux Bridge,LA 70517","General Contractors, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Building Specialties, Consulting Engineers, Home Builders, Professional Engineers, Roofing Contractors, Steel Erectors",,,A+,30.28856,-91.90781,,,"Reared in a family of home construction workers, it was impossible to fight the satisfaction generated by the design/build concept. After twenty-five years of being in the design and construction business, our company earned the reputation of being second to none on Design/Build projects. Joe Picard, Inc has established excellent relationships with both customers and building manufacturers within the industry. Over the years, our company has gained the respect of its customers by providing reliable and expeditious service during and after project completion. Early in our endeavors we surmised that everyone, including ourselves, could be better served by utilizing allocated moneys to finance the company's 'after-the-sale' service to our customers. The word of mouth testimonials have been instrumental in our survival and well being during good times and bad. Today, our advertising lay out remains low key with an extended service made available as a good will and good business practice. Joe Picard, Inc continues to grow and move forward! We pledge that our down home hospitality coupled with our quality first service will remain our number one priority! We are here to serve you! Contact us and let us design and build your next project.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 3:00 pm","Fax: (337) 332-4990 Fax Number: (337) 332-4990",,"all major credit cards, mastercard, visa, amex, check, discover",,,http://www.joepicardinc.com,,,,,,,,,
1287311,411595,"2020-09-27 03:10:22","TRS Industries Inc",http://trsindustries.com,tarprepair4119@aol.com,"(800) 246-1749","1230 40th St N",Fargo,ND,58102,"1230 40th St N,Fargo,ND 58102","Building Materials, Arts & Crafts Supplies, Awnings & Canopies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Building Contractors, Canvas Goods, Canvas-Wholesale & Manufacturers, Consulting Engineers, Fabric Shops, Fiberglass Materials, Industrial Engineers, Liquidators, Metal Tanks, Metal Tubing, Professional Engineers, Steel Detailers Structural, Steel Erectors, Steel Processing, Textiles, Textiles-Manufacturers, Wholesale Dry Goods",,,A+,46.89205,-96.84912,https://i4.ypcdn.com/blob/8f2e08feac7bf8ce77fcd1d668a74ea31d3de98c_100x100_crop.jpg?63f80dd,"We can cover anything.","TRS Industries has your tarp needs covered. We provide you efficient sales and service with a vast inventory. We invite you to stop in at our location in the Fargo Industrial Park in Fargo, N.D., and celebrate our 25 years of quality and service. We have the total solution for any tarp you need. It's that simple. Our products include: В• Flat bed tarps В• Roll tarps В• Custom tarps В• Electrical systems Call TRS Industries to find out about our guarantees why we are the preferred tarp manufacturer - guaranteed.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (701) 373-0603 TollFree: (800) 246-1749",,"master card, visa, discover",,,http://trsindustries.com,,,,,,,,,
1288103,411818,"2020-09-27 03:10:22","Tong Group Inc Structural Engineers",,info@tcgengineers.com,"(305) 262-0013","1350 SW 57th Ave Ste 209","West Miami",FL,33144,"1350 SW 57th Ave Ste 209,West Miami,FL 33144","Consulting Engineers, Civil Engineers, Designing Engineers, Engineering Reports, Inspection Service, Real Estate Inspection Service, Steel Fabricators, Structural Engineers",,,,25.75849,-80.28777,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (305) 551-5644",,,,"Tong Group Inc Structural Engr",,,,,,,,,,