business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1190,387,"2020-09-27 02:30:36","Crescent Work & Outdoor",http://www.crescentmodesto.com,,"(209) 529-3490","801 8th St",Modesto,CA,95354,"801 8th St,Modesto,CA 95354","Work Clothes, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Protective Covers, Surplus & Salvage Merchandise, Tarps, Uniforms, Uniforms-Accessories",5,"1 Review",,37.63713,-121,https://i3.ypcdn.com/blob/873de2bd9973d0ab68301a3514e6a82733514d72_100x100_crop.jpg?efea793,"Where families have come to gear up since 1946!",,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, mastercard, discover, visa",,,http://www.crescentmodesto.com,"Bike Parking: Yes Parking: Street Price Range : Average",horsebiz66,12/03/2009,five,"I was shocked to go into Crescent and see so much inventory. Their prices were awsome! I went in there after finding them in the 5.11 Tactical catalog as a dealer to purchase a pair of sunglasses. After about an hour, I left $300.00 lighter. The sales guy told me that they go to departments to do fittings and special pricing. In the last month, I have shopped their three times and my department is adding alot of 5.11 clothing to our specs. :)",,,,
4138,1378,"2020-09-27 02:30:39","Woodville Road Surplus",http://www.woodville-surplus.com,,"(419) 691-4636","2172 Woodville Rd",Oregon,OH,43616,"2172 Woodville Rd,Oregon,OH 43616","Army & Navy Goods, Banners, Flags & Pennants, Camping Equipment, Clothing Stores, Foam & Sponge Rubber, Shoe Stores, Sporting Goods, Uniform Supply Service, Uniforms",5,"1 Review",,41.62296,-83.49704,,,"Woodville Surplus opened its doors in 1949 as the area?s first off-price retailer and has operated in the same location for over 65 years? still locally owned and operated! Nobody has been putting Toledoans in their boots longer than Woodville Surplus!","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.woodville-surplus.com,"Parking: Lot, Private Specialties: Military",Surplus4us,11/27/2009,five,"If you're looking to shop at a big box department store i.e. Wal-Mart go elsewhere. This place is real deal old school retail. A true throwback to 1960s service and merchandising. Great selection and the best prices in town.",,,,
4340,1452,"2020-09-27 02:30:39","Weber Point Uniforms",http://www.crescentmodesto.com,craig@crescentmodesto.com,"(209) 464-7911","330 N E St",Stockton,CA,95205,"330 N E St,Stockton,CA 95205","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Recreation Centers, Surplus & Salvage Merchandise, Tarps, Uniforms, Work Clothes","3,5","3 Reviews",,37.96217,-121.25953,https://i3.ypcdn.com/blob/e0c8c3f6c83e144b8be937bea0527969157380c9_100x100_crop.jpg?efea793,,"Please Contact Us for More InformationHours:* Crescent Work & Outdoor - Monday - Saturday 9am - 6pm* Sunday 10am - 5pm* Weber Point Uniforms - Monday - Friday 9am - 5pm* Lang:English & Spanish Follow us on Facebook and Twitter as well as sign up on-line for our discounts and coupons.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary store: (209) 529-3490",,"debit, check, cash, all major credit cards",,"Crescent Work & Outdoor",http://www.crescentmodesto.com,,pete,02/18/2012,five,"LOL, Any negative reviews for Weber Point are probably from competitors! This place is the best and I've shopped here since they opened. Unless you want to spend more money, go ahead and shop somewhere else.",meninblack,08/26/2011,four,"They hooked it up with a full uniform in less than a week. She even called around to her competitors to see if they had the stuff I needed that they didn't have in stock. I would of told her that I had already gone to their competitor first but they couldn't be bothered to attend to a security guard. The girls at Weber, however, were very attentive."
4544,1518,"2020-09-27 02:30:39","Hodge Army & Navy Stores",http://www.hodgearmynavy.com,info@hodgearmynavy.com,"(770) 428-6922","507 Cobb Pkwy S",Marietta,GA,30060,"507 Cobb Pkwy S,Marietta,GA 30060","Army & Navy Goods, Bags-Burlap, Canvas & Cotton, Boot Stores, Camping Equipment, Canoes & Kayaks, Cookware & Utensils, Cutlery, Foam & Sponge Rubber, Tarps, Tents, Uniforms",3,"9 Reviews",,33.93993,-84.5139,https://i3.ypcdn.com/blob/56710ad601af69665a7ff61f5fe8ab1464af50e8_100x100_crop.jpg?efea793,,"|Year Established: 1955.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"mastercard, discover, debit, cash, visa, amex",,,http://www.hodgearmynavy.com,,"Thomas C.","Edited: 04/18/2018",one,"no customer service , employees are rude and don't want to assist you if they can get away from it. Was trying to place a $400 order for our honor guard but couldnt get anyone to help us and the ones we did get to help us was very rude.",admirer,04/29/2012,three,"I was there a couple of years ago,and there was this black guy there.He wore a big gun(must have been security) and he was quite intimidating,but he turned out to be so sweet and nice( think he was british or jamaican). He had been in special forces or something but he was the """"real deal"""" and he helped us so much and my kid just loved him.I can't remember his name, and I don't know if he's there anymore but he was really sweet and really cool(kinda cute and muscular)..Look for him!-Blonde customer."
8226,2890,"2020-09-27 02:30:41","Dawn's Uniforms & Fabrics",http://www.dawnsuniformsandfabrics.com,ynggrny@yahoo.com,"(731) 668-4740","621 Old Hickory Blvd",Jackson,TN,38305,"621 Old Hickory Blvd,Jackson,TN 38305","Upholstery Fabrics, Clothing Stores, Fabrics-Wholesale & Manufacturers, Foam & Sponge Rubber, Furniture Repair & Refinish, Shoe Stores, Textiles, Uniforms, Uniforms-Manufacturers & Wholesale, Upholsterers",5,"1 Review",A+,35.65884,-88.85097,,,"Decorative Fabric, Trims and Rods. Special Order Fabric. Largest Selection of Uniforms in Jackson. Many Brands to Choose From!","Mon - Sun: Open 24 Hours",,,"mastercard, discover, visa",,,http://www.dawnsuniformsandfabrics.com,"Parking: Lot","Lakeisha W.",08/08/2016,five,"Very Friendly staff! I Always find scrubs at a great price! Best scrub store in Jackson Tn- by far!",,,,
54160,24347,"2020-09-27 02:32:08","A Proper Fit Footwear",http://www.renoshoes.net,,"(775) 323-3757","4001 S Virginia St",Reno,NV,89502,"4001 S Virginia St,Reno,NV 89502","Boot Stores, Clothing Stores, Diabetic Equipment & Supplies, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Safety Equipment & Clothing, Shoe Repair, Shoe Stores, Uniforms",5,"4 Reviews",,39.48797,-119.79469,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19101483_W287_H93,,"A Proper fit is here to give our customers happy feet by making people aware of foot issues by properly sizing them, adding correct support and sometimes picking the right shoe for their need. We have been accomplishing Happy Feet for over 20 years!","Mon - Sat: 10:00 am - 6:00 pm",,,"visa, mastercard, cash",,,http://www.renoshoes.net,,"Eddie F.",09/23/2017,five,"Without a doubt, THE BEST shoe store in all of Nevada, and I personally think THE WORLD. Eddie & Shari Floyd plus Lacy J Dalton, and we all feel the same way.","Stuart M.",04/24/2017,five,"I am a Physician, I developed a painful right foot due to a dislocated foot bone, they fitted me with a better pair of shoes the their excellent Pedorthist Michail fitted me with orthotics and cut and molded them to fit my foot. I had to return for a minor modification, which Michael was happy to do. As a result no more foot pain. I can highly recommend this store and its staff including Chris who is one of the sales people. my highest accolades for this store and its shoes and excellent staff."
56528,25256,"2020-09-27 02:32:12","Hank's Boot & Work Wear",http://hanksboots.weebly.com,hanks.boots@aol.com,"(503) 253-7098","8878 NE Sandy Blvd",Portland,OR,97220,"8878 NE Sandy Blvd,Portland,OR 97220","Boot Stores, Clothing Stores, Custom Made Shoes & Boots, Shoe Repair, Shoe Stores, Uniforms, Work Clothes",1,"1 Review",,45.5554,-122.57057,https://i1.ypcdn.com/blob/7955b255494879b185674ca031aaee074759ff44_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"discover, mastercard, visa",,,http://hanksboots.weebly.com,"Parking: Lot Wheelchair Accessible: Yes","Tim S.",06/24/2014,one,"Hank's Boots and Workwear did not honor the warranty on MUCK brand work boots bought at their store. I brought them in for exchange 8 months after the purchase date. Debbie looked at them and agreed there were holes (they're waterproof) not associated with normal wear (not protected under warranty). Debbie stated that Hank's only carried a 90 day warranty and that the Manufacturer held the 12 month warranty. This was the beginning of deference of responsibility by Hank's. I showed Debbie on the MUCK website that the point of sale store held the warranty. She was not aware and needed to talk to her supplier (Mallory's) and her boss. Days later, Debbie called back, indicating that Mallory's needed to asses the boots to determine if it was a warranty issue or not. After 3 weeks I finally got the 'analysis' from Mallory's. Mallory's had determined that the boots were used for their lifecycle thus voiding the warranty. After Debbie offered no real insight or guidance about how this assessment was made (it was clear Hank's was just avoiding the monumental cost of replacing a single pair of boots they sold) I called Dan Nichols at Mallory. He informed me there was no standardized method to determine 'wear' as it applies under the warranty. It was merely a judgement call. The only problem is, the person making the judgement, has to pay for the boot if it is warrantable. In my specific case the heel was worn too much per the judgement call. I asked Dan how this affected the major cracks on the top of the boot. He agreed that the wear on the heal and the cracks on top were not related but would not budge the issue. Alas, they had their loop hole to stick the customer with the cost of their subpar product. I typically go to small businesses, even though they cost more, for the service. In this case, if I bought directly from MUCK, this issue would have been resolved in days. Instead I have a pair of leaky boots that lasted half of the time they should have. Hank's made no effort to try to reconcile the issue. They didn't try to even meet me half way. They acted as if they did me a favor by even addressing the issue. I can get that kind of treatment at a box store for less money.",,,,
70878,30849,"2020-09-27 02:32:42","At Your Service Mobile Cleaners",http://www.atyourservicedrycleaners.com,bdanny947@aol.com,"(925) 370-9019",,,,,,"Shoe Repair, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Uniforms",5,"1 Review",,,,,"We Are At Your Service!","Categorized under Laundries. Current estimates show this company has an annual revenue of less than $500,000 and employs a staff of approximately 1 to 4.","Mon - Sun: 7:00 am - 5:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 12:00 am - 5:00 am, 7:00 am - 12:00 am Martin Luther King Day 2020/01/20 12:00 am - 5:00 am, 7:00 am - 12:00 am New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 12:00 am - 5:00 am, 7:00 am - 12:00 am Veterans Day 2020/11/11 12:00 am - 5:00 am, 7:00 am - 12:00 am Thanksgiving Day 2020/11/26 12:00 am - 5:00 am, 7:00 am - 12:00 am Labor Day 2020/09/07 12:00 am - 5:00 am, 7:00 am - 12:00 am Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 12:00 am - 5:00 am, 7:00 am - 12:00 am Columbus Day 2020/10/12 12:00 am - 5:00 am, 7:00 am - 12:00 am",,,"amex, discover, visa, mastercard",,,http://www.atyourservicedrycleaners.com,,rich227,04/07/2009,five,"I have been using At Your Service for years now. Danny is great, he picks up my clothes on Thursday, their back to my office on Monday! He bills me monthly and I don't have to remember to go pick them up, he delivers. His friendly disposition makes the whole experience that much better.",,,,
76449,33088,"2020-09-27 02:33:01","El Charro",http://www.elcharro1.com,sales@elcharro1.com,"(915) 534-7956","2509 Wyoming Ave","El Paso",TX,79903,"2509 Wyoming Ave,El Paso,TX 79903","Uniforms, Dance Companies, Dancing Supplies, Shoe Stores",,,A+,31.77896,-106.4652,https://i1.ypcdn.com/blob/5c1f637cf555c8e10d722ad28cf974e0ca9eb8cd_100x100_crop.jpg?f832250,,"El Charro was founded in 1961 we are presently manufacturers of dance shoes, Mariachi uniforms and Mexican folklore apparel.","Mon - Fri: 10:30 am - 4:30 pm Sat - Sun Closed","Fax: (915) 533-4735",,"visa, mastercard, all major credit cards, amex, paypal, discover",,,http://www.elcharro1.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Weddings, Bridal Events",,,,,,,,
81237,35063,"2020-09-27 02:33:13","Capezio Dancing Supplies",http://www.styleleaderinc.com,,"(951) 643-8768","3868 Tyler St",Riverside,CA,92503,"3868 Tyler St,Riverside,CA 92503","Cheerleading, Clothing Stores, Dance Companies, Dancing Supplies, Exercise & Fitness Equipment, Gymnasiums-Equipment & Supplies, Gymnastics Supplies, Skating Equipment & Supplies, Sporting Goods, Uniforms",,,,33.91248,-117.4629,https://i1.ypcdn.com/blob/9b41d1d1adf9b15b5e56d49f409475c5ba68a12b_100x100_crop.jpg?f832250,"Everythingfor the dancer.","Serving Tap,pointe , Ballet, Jazz, Lyrical and other types of dancing. We sell shoes,dance wear, tights,tutus, dance bagsand costumes. If you need something for dance we probably have it","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (951) 525-6381",,"visa, master card, amex, discover",,"Capezio Dance",http://www.styleleaderinc.com,"Price Range : Average",,,,,,,,
92460,39841,"2020-09-27 02:33:29","Nitro Elite Cheer & Dance",,,"(786) 527-1661","Po Box 971573",Miami,FL,33197,"Po Box 971573,Miami,FL 33197","Cheerleading, Dance Companies, Gymnasiums, Uniforms, Youth Camps",,,,25.558332,-80.38167,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, discover",,"EYW, Inc.",,,,,,,,,,
183990,60811,"2020-09-27 02:35:29","JCM Uniforms/Embroidery",http://www.jcmuniforms.com,,"(815) 723-3213","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Tailors, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Safety Equipment & Clothing, Screen Printing, Shirts-Custom Made, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,http://www.jcmuniforms.com,,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
184277,60918,"2020-09-27 02:35:29","ChazMaTazz Formalwear",http://www.chazmatazz.com,,"(609) 452-0921","3522 Us Highway 1",Princeton,NJ,08540,"3522 Us Highway 1,Princeton,NJ 08540","Formal Wear Rental & Sales, Clothing Alterations, Tailors, Tuxedos, Uniforms",,,A+,40.3103,-74.66338,,"EXPERIENCE THE SERVICE EXPERIENCE MATTERS","TUXEDOS AND SUITS AVAILABLE FOR RENTAL & PURCHASE","Mon - Fri: 10:30 am - 8:30 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 4:30 pm",,,"amex, discover, cash, visa, master card",,,http://www.chazmatazz.com,"Bike Parking: Yes Parking: Lot, Private Price Range : Average",,,,,,,,
184381,60951,"2020-09-27 02:35:29","Designer Alterations",http://www.designeralterations.net,designeralterations@gmail.com,"(808) 247-6483","45-1048d Kamehameha Hwy",Kaneohe,HI,96744,"45-1048d Kamehameha Hwy,Kaneohe,HI 96744","Tailors, Clothing Alterations, Clothing Stores, Draperies, Curtains & Window Treatments, Uniforms, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,21.42282,-157.81154,,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, visa, cash, check, debit",,,http://www.designeralterations.net,,,,,,,,,
184520,61002,"2020-09-27 02:35:40","Indra's Draperies & Clothing Alterations",,,"(407) 238-1761","5017 Gateway Ave",Orlando,FL,32821,"5017 Gateway Ave,Orlando,FL 32821","Clothing Alterations, Clothing Stores, Men's Clothing, Tailors, Uniforms, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,28.41597,-81.44149,,"Alterations & Tailoring Formal Wear Bridal Dresses Uniforms Suits Evening Dresses Open Mon-Sat","INDRA S DRAPERIES & CLOTHING ALTERATIONS Alterations & Tailoring Formal Wear Bridal Dresses Uniforms Suits Evening Dresses Open Mon-Sat 50 Yrs Exp Near Seaworld & Convention Ctr Between Marriott Hotel & Seaworld 407-238-1761","Mon - Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 3:00 pm Sun Closed","Indra 407-238-1761: (407) 238-1761",,,,,,,"Michael R.",04/01/2015,five,"Good work at a fair price.",,,,
185389,61311,"2020-09-27 02:35:40","JCM Uniforms",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583951557134.1f53f211&ADID=12094785&DEST=http%3A%2F%2Fjcmuniforms.mydex.com%2FkBoPCpYF_58&C=Tailors&T=Joliet&S=IL&PH=(708)%20402-1683&FL=url&TL=off&position=156&PS=30&PI=6&Results=FEED_CLCK&uid=1f53f211-a5e6-49fb-ba7b-76e37b046751&REF=&IP=51.178.94.183&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(708) 402-1683","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Safety Equipment & Clothing, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Screen Printing, Shirts-Custom Made, Tailors, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,"http://www.jcmuniforms.com http://www.jcmuniforms.com",,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
187423,62047,"2020-09-27 02:35:42","The Ritz Collection",,info@hawaii-ritz.com,"(808) 521-6011","Po Box 3857",Honolulu,HI,96812,"Po Box 3857,Honolulu,HI 96812","Formal Wear Rental & Sales, Bridal Shops, Clothing Alterations, Tailors, Uniforms",,,A+,21.3095,-157.863,,,,,,,,,"Ritz Store Llc The The Ritz Store",,,,,,,,,,
188138,62311,"2020-09-27 02:35:43","Glitz By Glamz",,glitz-by-glamz@hotmail.com,"(210) 391-7429",,"Pipe Creek",TX,78063,"Pipe Creek,TX 78063","Decals, Bags-Burlap, Canvas & Cotton, Signs, T-Shirts, Tailors, Uniforms",,,,,,,,,,,,"check, paypal",,,,,,,,,,,,