business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1399734,444584,"2020-09-27 03:13:25","Dream of Cuba",,vueltabajocigars@gmail.com,"(727) 937-5593","777 Dodecanese Blvd","Tarpon Springs",FL,34689,"777 Dodecanese Blvd,Tarpon Springs,FL 34689","Cigar, Cigarette & Tobacco Dealers, Cuban Restaurants, Tobacco",,,A+,28.15536,-82.76169,,,,"Mon - Sun: 10:00 am - 5:00 pm",,,"visa, mastercard, cash, amex, discover",,"Dreams Of Cuba Corp",,,,,,,,,,
2097802,644334,"2020-09-27 03:33:54","The French Pharmacie & Carters",http://www.mustangtherepublic.com,,"(317) 908-6012","PO Box 42116",Indianapolis,IN,46242,"PO Box 42116,Indianapolis,IN 46242","Liquor Stores, Antiques, Cuban Restaurants, Mobile Offices & Commercial Units, Telephone Communications Services",,,,39.7279,-86.2559,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Call Antime to Discuss: (317) 908-6012",,"paypal, cash, all major credit cards",,,"Products Required at Home",,,,,,,,,
5086377,1519977,"2020-09-27 04:57:47","El Anzuelo Fino Corp",http://www.elanzuelofino.com,elanzuelofino@gmail.com,"(718) 426-8660","8601 Northern Blvd","Jackson Heights",NY,11372,"8601 Northern Blvd,Jackson Heights,NY 11372","Seafood Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Latin American Restaurants, Peruvian Restaurants, Restaurants, Spanish Restaurants, Steak Houses",,,,40.75603,-73.88167,https://i1.ypcdn.com/blob/e4c29dc53ed3d4b06caa81b1890f3101900dbb46_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 11:00 pm Fri - Sun: 11:00 am - 11:00 pm",,,"all major credit cards, discover",,,"http://www.elanzuelofino.com http://elanzuelofino.nyc http://elanzuelofino.nyc/menu-1","Cuisines: Cuban, South American, Spanish, Caterers, Peruvian, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5090708,1520678,"2020-09-27 04:57:48","La Cocinita Latina",http://lacocinitalatinanyc.com,,"(212) 926-2200","398 W 145th St","New York",NY,10031,"398 W 145th St,New York,NY 10031","Latin American Restaurants, Caribbean Restaurants, Cuban Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants",,,,40.82412,-73.94521,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm",,,"visa, mastercard, amex, discover",,"La Cocinita Latina Incorporated La Cocinita Latina Inc",http://lacocinitalatinanyc.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: No Take Out: Yes Cuisines: Cuban, Spanish, Mexican, Sandwiches, Take Out, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5095481,1521497,"2020-09-27 04:57:50","Puerto Rico Cafe",http://www.puertoricocafefl.com,customerservice@puertoricocafefl.com,"(407) 847-6399","507 W Vine St",Kissimmee,FL,34741,"507 W Vine St,Kissimmee,FL 34741","Latin American Restaurants, American Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Restaurants, Spanish Restaurants, Steak Houses",3,"3 Reviews",,28.30483,-81.40917,https://i1.ypcdn.com/blob/20f2e676f864ee9ce50e269f30d0af088f715cf6_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:30 pm Sun: 10:00 am - 10:00 pm",,,"discover, amex, visa, mastercard, all major credit cards",,,http://www.puertoricocafefl.com,"Parking: Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Cuban, Spanish, Caterers, American, Caribbean, Latin American, Steakhouse, European, Continental Alcohol: Beer, Wine Wi-Fi: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",newyork2,08/04/2012,one,"The Puerto Rican Cafe was the worst Spanish restaurant. When we first arrived the place was dark and had a bad odder. As we were seated we noticed several flies. At this point, we wanted to leave but we stood because we went by all the review on how great the food was. Little did we know that the food was awful. The service we received from the waitress was extremely poor. She brought out food that we did not like and refused to change it or give us a credit. The price for food was ridiculous. We ended up spending over $80.00 and they included their own tip of 18%. This was the worst experience my family and I had. They must write their own review!",myonlypenpal,12/07/2010,three,"I order rice & bean and roast pork & salad A piece avocados very good fresh tasty with a kola from PR soda.. Drove 15 miles away from the hotel it was worth the ride also I'm rican & wanted some of my island food try it you will like this place my 1st time"
5095756,1521539,"2020-09-27 04:57:50","Alvarez Caf? Seafood & Steak house",http://www.alvarezcafe.com,,"(908) 289-4011","511 Elizabeth Ave",Elizabethport,NJ,07206,"511 Elizabeth Ave,Elizabethport,NJ 07206","Latin American Restaurants, Caribbean Restaurants, Cuban Restaurants, Restaurants",5,"1 Review",A+,40.654293,-74.19824,,,"Cuban Food","Mon - Sun: 7:00 am - 11:30 pm","Phone: (908) 884-8871",,,,,http://www.alvarezcafe.com,"Cuisines: Cuban, Caribbean, Latin American Price Range : Below Average","Carlos A.",02/08/2015,five,"Alvarez Caf? is a very good Restaurant. Authentic Cuban Cuisine since 1976",,,,
5100699,1522386,"2020-09-27 04:57:53","Villa De Colombia",,,"(201) 343-3399","12 Mercer St",Hackensack,NJ,07601,"12 Mercer St,Hackensack,NJ 07601","Latin American Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Peruvian Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants",,,,40.88368,-74.04218,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"visa, amex, discover, master card, all major credit cards",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Cuban, South American, Spanish, Caterers, Take Out, Peruvian, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Alcohol: No Takes Reservations: Yes Outdoor Seating: No Wheelchair Accessible: Yes",,,,,,,,
5101442,1522512,"2020-09-27 04:57:53","El Pollo Imperial",http://www.elpolloimperial.com,elpolloimperial@gmail.com,"(562) 612-3315","5991 Atlantic Ave","Long Beach",CA,90805,"5991 Atlantic Ave,Long Beach,CA 90805","Mexican Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Latin American Restaurants, Restaurants, Spanish Restaurants, Steak Houses",,,,33.8635,-118.18531,,,,"Mon - Fri: 10:30 am - 9:30 pm Sat - Sun: 9:30 am - 9:30 pm","Phone: (562) 612-3259 Primary Phone: (562) 612-3259 Fax: (562) 612-3259",,"discover, master card, visa, all major credit cards",,,"http://www.elpolloimperial.com http://www.elpolloimperial.com/pages/coming-soon","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Cuban, Spanish, Caterers, Mexican, Caribbean, Latin American, Steakhouse, European, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5103118,1522785,"2020-09-27 04:57:53","Buenos Aires Cafe II",http://www.buenosairescafe.com,este@buenosairescafe.com,"(512) 382-1189","1201 E 6th St",Austin,TX,78702,"1201 E 6th St,Austin,TX 78702","Latin American Restaurants, Caribbean Restaurants, Cuban Restaurants, Restaurants, Steak Houses",,,,30.26414,-97.73044,https://i1.ypcdn.com/blob/c54e30f38949b1b8df8c5e78b8a9282071aa0ed2_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 pm - 12:00 am Sat: 12:00 pm - 10:30 pm Sun: 11:00 am - 3:00 pm","Phone: (512) 344-9198",,"amex, debit, discover, master card, visa, all major credit cards",,"Buenos Aires Cafe Este Buenos Aires Caf? - Este Buenos Aires Caf?","http://www.buenosairescafe.com https://www.buenosairescafe.com","Cuisines: Cuban, Caribbean, Latin American, Steakhouse Price Range : Average",,,,,,,,
5107253,1523472,"2020-09-27 04:57:55","Fuego Mundo Restaurant",https://fuegomundo.com,masha@fuegomundo.com,"(404) 256-4330","5590 Roswell Rd Suite A120",Atlanta,GA,30342,"5590 Roswell Rd Suite A120,Atlanta,GA 30342","Latin American Restaurants, American Restaurants, Brazilian Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,33.90709,-84.37879,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 3:00 pm Sun: 11:00 am - 9:00 pm",,,"discover, master card, visa, amex, all major credit cards",,"FuegoMundo South American Wood-Fire Grill","https://fuegomundo.com http://www.fuegomundo.com","Cuisines: South American, Burgers, Spanish, Caterers, American, Caribbean, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Cuban, Sandwiches, Family Style, Brazilian, Hot Dogs, Seafood Takes Reservations: Yes Outdoor Seating: Yes Bike Parking: Yes Parking: Garage, Street Wheelchair Accessible: Yes Wi-Fi: Free Pets Allowed: Yes",,,,,,,,
5109688,1523908,"2020-09-27 04:57:55","Raices Latin Cuisine",http://www.facebook.com/RaicesLatinCuisine,raiceslatincuisine@gmail.com,"(305) 910-0232","271 S Homestead Blvd",Homestead,FL,33030,"271 S Homestead Blvd,Homestead,FL 33030","Latin American Restaurants, American Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Spanish Restaurants, Steak Houses",,,,25.46707,-80.47364,,,,"Mon Closed Tue - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,discover,,"Raices Latin Cuisine (Borinquen Cafe)","http://www.facebook.com/RaicesLatinCuisine http://raicesrestaurant.com/index.html http://www.raicesrestaurant.com","Attire: Casual Bike Parking: No Wi-Fi: No Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No Cuisines: Cuban, Spanish, Caterers, Mexican, American, Sandwiches, Caribbean, Latin American, Steakhouse, European, Continental Price Range : Average",,,,,,,,
5110486,1524049,"2020-09-27 04:58:06","Garrido's Bistro & Pastry",http://www.garridosbistro.com,info@garridosbistro.com,"(313) 466-3042","19605 Mack Ave","Grosse Pointe Woods",MI,48236,"19605 Mack Ave,Grosse Pointe Woods,MI 48236","Latin American Restaurants, American Restaurants, Brazilian Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses",,,,42.42578,-82.90988,,,,"Mon - Fri: 10:30 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:30 am - 2:00 pm",,,"mastercard, debit, discover, check",,"GarridoВ’s Bistro & Pastry",http://www.garridosbistro.com,"Cuisines: South American, Spanish, Caterers, American, Caribbean, Latin American, European, Steakhouse, Continental, Cuban, Mediterranean, Brazilian, Italian, Seafood Wi-Fi: No Wheelchair Accessible: Yes Alcohol: No Parking: Street Bike Parking: No Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
5114676,1524755,"2020-09-27 04:58:06","Foolish Frog",http://www.foolishfrogrestaurant.com,foolishfrog2@gmail.com,"(843) 838-9300","846 Sea Island Pkwy","Saint Helena Island",SC,29920,"846 Sea Island Pkwy,Saint Helena Island,SC 29920","Seafood Restaurants, American Restaurants, Barbecue Restaurants, Bars, Caribbean Restaurants, Caterers, Cuban Restaurants, Hamburgers & Hot Dogs, Night Clubs, Pizza, Restaurants, Soul Food Restaurants, Steak Houses, Taverns",,,,32.39657,-80.57805,,,"Beautiful rustic restaurant nestled on the Lowcountry barrier island, with stunning marsh views, serving local shrimp from the shrimp boats just up the road, beautiful fresh seafood and local produce from Demsey Farm. We pride ourselves in fresh prepared spectacular dishes by our creative chefs. Hardwood smoked barbecue ribs and in-house made wonderful desserts","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 11:00 am - 9:00 pm","Phone: (843) 843-1256 Primary Phone: (843) 838-2818",,"visa, amex, cash, discover, master card, all major credit cards",,"Foolish Frog Seafood & Ribs The Foolish Frog","http://www.foolishfrogrestaurant.com http://www.thefoolishfrog.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Southern, Burgers, Caterers, Barbecue, American, Caribbean, Latin American, Steakhouse, Cuban, Soul, Hot Dogs, Seafood, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5121176,1525851,"2020-09-27 04:58:09",Kussifay,,kussifay@live.com,"(954) 925-1662","2652 Hollywood Blvd",Hollywood,FL,33020,"2652 Hollywood Blvd,Hollywood,FL 33020","Latin American Restaurants, Caribbean Restaurants, Cuban Restaurants, Family Style Restaurants, Italian Restaurants, Pizza, Restaurants, Steak Houses",,,,26.01064,-80.16126,,,"Argentinean food, steak, pasta, sandwiches, happy hour, lunch special, Salads, wine, beer and more","Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 12:00 pm - 11:00 pm","Phone: (754) 888-9884 Primary Phone: (754) 888-9884 Phone: (954) 534-7690",,amex,,"Kussifay Argentinean Restaurant Kissufay Restaurant Kussifay Inc Kussifay Italian Restaurant Kussifay Restaurant",,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Cuban, Family Style, Caribbean, Latin American, Italian, Steakhouse, European, Continental, Pizza Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
5122682,1526112,"2020-09-27 04:58:14","El Nandu Restaurant",,,"(773) 278-0900","2731 W Fullerton Ave",Chicago,IL,60647,"2731 W Fullerton Ave,Chicago,IL 60647","Latin American Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Family Style Restaurants, Mediterranean Restaurants, Restaurants, Spanish Restaurants, Steak Houses","3,5","6 Reviews",,41.92452,-87.69621,https://i3.ypcdn.com/blob/2c5266eabfe53142037dcc8f5ba653b207c80ebe_100x100_crop.jpg?f832250,,"Argentinian restaurant : amazing food! great service!.","Mon - Wed: 4:30 pm - 10:30 pm Thu: 4:30 pm - 1:00 am Fri - Sat: 4:30 pm - 11:00 pm Sun: 4:30 pm - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Nandu Argentine Restaurant",,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Cuban, Spanish, Mediterranean, Caterers, Family Style, Caribbean, Latin American, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Sidney J.",11/26/2012,one,,lburro1,01/23/2008,five,"El Nandu's is excellent. I have been there twice, ordered different dishes each time, and have been impressed each time. When I think back to the steak with onions and cheese, it still leaves me salivating . The sangria is a must, as is the carmel flan. Overall, this restaurant is a must!"
5124619,1526436,"2020-09-27 04:58:14","Rincon Guanaco",http://rinconguanaco.com,,"(631) 264-0324","492 Oak St",Copiague,NY,11726,"492 Oak St,Copiague,NY 11726","Latin American Restaurants, American Restaurants, Caribbean Restaurants, Cuban Restaurants, Hamburgers & Hot Dogs, Mexican Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses",,,,40.67971,-73.39969,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"all major credit cards, discover, mastercard, visa, amex",,"Rincon Guanaco Restaurants Rincon Gunaco Restaurants",http://rinconguanaco.com,"Parking: Lot, Free Bike Parking: Yes Cuisines: Cuban, Burgers, Spanish, Mexican, American, Hot Dogs, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Alcohol: Beer Price Range : Average Wi-Fi: Free Outdoor Seating: No Takes Reservations: No",,,,,,,,
5127377,1526913,"2020-09-27 04:58:14","Eco Caters",https://www.ecocaters.com,,"(858) 246-6129","9040 Lindblade St","Culver City",CA,90232,"9040 Lindblade St,Culver City,CA 90232","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Brazilian Restaurants, Buffet Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Cuban Restaurants, Filipino Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Sushi Bars, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,34.02456,-118.39073,https://i3.ypcdn.com/blob/e576f5a063610532db6a53d0b71bcbeb64096aee_100x100_crop.jpg?f832250,,"Chef Brune Co-Founded Eco Caters in 2007 alongside Adam Hiner. Today, Chef Brune has dedicated his talents to creating artful, seasonal, and organic dining experiences.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm",,,"discover, master card, visa",,,https://www.ecocaters.com,,,,,,,,,
5128647,1527127,"2020-09-27 04:58:19","Jeannie's Catering",http://www.jeanniescatering.com,jeanniescatering@yahoo.com,"(330) 477-3734","2835 Whipple Ave NW",Canton,OH,44708,"2835 Whipple Ave NW,Canton,OH 44708","Caterers, American Restaurants, Asian Restaurants, Bartending Service, Chinese Restaurants, Creole & Cajun Restaurants, Cuban Restaurants, Delicatessens, French Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,40.83002,-81.42503,,,,"Tue - Fri: 7:00 am - 2:30 pm Sat - Sun: 7:00 am - 2:00 pm","Fax: (330) 477-1683",,discover,,,http://www.jeanniescatering.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: Bridal, Weddings, Business Events, Corporate Events, Corporate Meetings, Parties, Fiestas Cuisines: Deli, Burgers, French, Caribbean, Latin American, European, Healthy, Steakhouse, Vegetarian, Chinese, Vegan, Sandwiches, Hot Dogs, Italian, Seafood, Southern, Japanese, Caterers, American, Mexican, Continental, Hawaiian, Cajun & Creole, Cuban, Mediterranean, Asian, Middle Eastern Cuisine: Singaporean, Deli, Fusion, Burgers, French, Caribbean, Latin American, Steakhouse, European, Healthy, Chinese, Vegetarian, Vegan, Crepes, Sandwiches, Hot Dogs, Irish, Italian, Seafood, Pan Asian, Salads, Southern, Japanese, Spanish, American, Mexican, Diner, Continental, Hawaiian, Cajun & Creole, English, Cuban, Soul, Tex-Mex, Asian, Mediterranean, Middle Eastern, German, Pizza Pets Allowed: No",,,,,,,,
5131678,1527654,"2020-09-27 04:58:19","Carryout Menu Inc",https://www.carryoutmenu.com,,"(410) 772-1072","6656 Dobbin Rd",Columbia,MD,21045,"6656 Dobbin Rd,Columbia,MD 21045","Take Out Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Chinese Restaurants, Cuban Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",,,,39.18731,-76.82526,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 8:30 pm Sat: 2:00 pm - 8:30 pm Sun: 2:00 pm - 8:00 pm",,,"cash, discover, master card, visa",,,https://www.carryoutmenu.com,,,,,,,,,
5137394,1528606,"2020-09-27 04:58:25","El Patio",http://www.elpatiointernational.com,elpatiointernational@yahoo.com,"(301) 231-9225","5240 Randolph Rd",Rockville,MD,20852,"5240 Randolph Rd,Rockville,MD 20852","Latin American Restaurants, Caribbean Restaurants, Cuban Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses",,,,39.05347,-77.10444,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, cash, check, discover, master card, visa",,"El Patio Argentine Restaurant","http://www.elpatiointernational.com https://www.elpatiointernational.com","Cuisines: Cuban, Spanish, Sandwiches, Mexican, Caribbean, Latin American, European, Steakhouse, Seafood, Continental Specialties: English, International",,,,,,,,
5139839,1529026,"2020-09-27 04:58:34","El Leoncito",http://www.elleoncito.com,mike@elleoncito.com,"(321) 267-1159","4280 S Washington Ave",Titusville,FL,32780,"4280 S Washington Ave,Titusville,FL 32780","Mexican Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Latin American Restaurants, Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",5,"3 Reviews",,28.56322,-80.79899,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (321) 267-6743 Phone: (321) 267-1143 Primary Phone: (321) 267-1143",,"amex, discover, master card, visa, all major credit cards",,"El Leoncito Mexican and Cuban Restaurant El Leoncito Mexican Restaurant",http://www.elleoncito.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Cuban, Spanish, Caterers, Mexican, Take Out, Caribbean, Latin American, Steakhouse, European, Healthy, Vegetarian, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Frank S.",02/11/2014,five,"As a Cuban american the food here is excellent and of very good quality definitely worth while visiting often.",huffsw,01/05/2011,five,"Excellent service and massive quantities of really good Mexican food. I would highly recommend this restaurant to anyone with a n appetite for delight. Enjoy the whole experiance!! ADIOS AMIGOS"
5143130,1529574,"2020-09-27 04:58:34","Jenny's Country Cooking",https://www.sidelinesgrille.com,,"(770) 922-5882","1794 Rockdale Industrial Blvd NW",Conyers,GA,30012,"1794 Rockdale Industrial Blvd NW,Conyers,GA 30012","Family Style Restaurants, American Restaurants, Barbecue Restaurants, Caribbean Restaurants, Creole & Cajun Restaurants, Cuban Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Home Cooking Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Soul Food Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,33.67478,-84.04572,,,,"Mon - Fri: 6:00 am - 3:00 pm Sat - Sun Closed",,,"all major credit cards",,,https://www.sidelinesgrille.com,"Good For Family: Yes Cuisines: Southern, Burgers, Barbecue, American, Mexican, Caribbean, Latin American, Healthy, European, Steakhouse, Home Cooking, Vegetarian, Vegan, Continental, Cajun & Creole, Cuban, Soul, Family Style, Sandwiches, Hot Dogs, Italian Good for Kids: Yes",,,,,,,,