business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75416,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
79269,34257,"2020-09-27 02:33:05","Ballroom Events Banquest Hall",,Ballroomeventshall@gmail.com,"(954) 624-5626","4858 NW 189th Street Rd",Hialeah,FL,33015,"4858 NW 189th Street Rd,Hialeah,FL 33015","Party & Event Planners, Banquet Halls & Reception Facilities, City Halls, Conference & Seminar Coordinators, Dance Clubs, Dance Halls, Halls, Auditoriums & Ballrooms, Night Clubs, Party & Convention Decorating, Party Planning, Studio Rental, Wedding Reception Locations & Services",,,,25.93884,-80.31654,https://i1.ypcdn.com/blob/73f8437bd0d6657e2bedc5c568adf1071f115aa4_100x100_crop.jpg?f832250,,,"Mon - Fri: 12:00 pm - 6:30 pm Sat: 10:00 am - 1:30 pm Sun Closed",,,"all major credit cards, cash, check, debit, paypal, visa",,,,"Parking: Lot, Self, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
519437,175797,"2020-09-27 02:47:33","King Cove City Hall Clerk's Office",http://www.cityofkingcove.com,,"(907) 497-2340","37 Main St","King Cove",AK,99612,"37 Main St,King Cove,AK 99612","Government Offices, City Halls, City, Village & Township Government, Community Organizations",,,,55.0602,-162.3034,,,,,"Phone: (907) 497-2594 Phone: (907) 497-2483 Phone: (907) 497-2537 Phone: (907) 497-2237 Primary Phone: (907) 497-2237 Primary Phone: (907) 497-2537 Fax: (907) 497-2594 TollFree: (800) 448-4226",,,,"King Cove City Of Harbor Master King Cove Community Ctr King Cove Community Center King Cove City Of Power House City Government City of King Cove","http://www.cityofkingcove.com https://www.cityofkingcove.com/city-clerk.html",,,,,,,,,
540902,184202,"2020-09-27 02:48:31","Signs of Community",http://www.signsofcommunity.org,info@signsofcommunity.org,"(888) 504-8989","1930 S Vineyard Ave",Ontario,CA,91761,"1930 S Vineyard Ave,Ontario,CA 91761","Community Organizations, City Halls, Public Schools, Signs",,,,34.03864,-117.61217,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (888) 503-8786",,"visa, master card, discover, check, cash",,,"Networks to Keep Communities Better Informed",,,,,,,,,
556653,190348,"2020-09-27 02:48:59","Dr Martin Luther King Community",http://www.brgov.com,webmaster@brgov.com,"(225) 389-7805","4000 Gus Young Ave","Baton Rouge",LA,70802,"4000 Gus Young Ave,Baton Rouge,LA 70802","Government Offices, City Halls, City, Village & Township Government, Community Organizations, Social Service Organizations",,,,30.46173,-91.14874,,,,,"Phone: (225) 389-7625 Phone: (225) 389-3182 Phone: (225) 389-7816 Fax: (225) 389-7816 TollFree: (800) 462-7585",,"check, visa, mastercard, discover, amex",,"Martin Luther King Center Martin Luther King Ctr Dr Martin Luther King Cmnty City Parish Government DR Martin Luther King Center/Eden Park Community","http://www.brgov.com https://www.brla.gov",,,,,,,,,
571418,196100,"2020-09-27 02:49:28","Glendale Community Development",http://www.glendaleaz.com/CAP,,"(623) 930-2800","5850 W Glendale Ave",Glendale,AZ,85301,"5850 W Glendale Ave,Glendale,AZ 85301","Government Offices, City Halls, City, Village & Township Government, Community Organizations, County & Parish Government, Crisis Intervention Service, Fire Departments, Garbage Collection, Landfills, Police Departments, Recycling Centers",,,,33.53873,-112.18532,,,"Central Supply and Metal Company, also known as CSAMCO, is a family-owned and operated company that offers a range of fabrication services. Established in 1948, it is one of the leading sheet metal companies in Arizona. The company serves customers in the residential and commercial sectors. It provides a variety of dust collection and ventilation services. The company offers services for air conditioning and heating equipment. It has access to factory equipment parts, such as fans, filters and grilles. The company maintains an inventory of aluminum, galvanized steel, copper and other alloys. It provides products from various manufacturers, including J&J Register and Titus. The company operates a fleet of more than five trucks. Central Supply and Metal Company manages a staff of over 25 people.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (623) 930-2264 Phone: (623) 930-2856 Phone: (623) 930-2862 Phone: (623) 412-5532 Phone: (623) 623-9303 Phone: (623) 842-3760 Phone: (623) 915-2695 Phone: (623) 930-2854 Phone: (623) 930-2141 Phone: (623) 930-3670 Phone: (623) 930-2983 Phone: (623) 930-3190 Fax: (623) 435-8594 Fax: (623) 915-2695 TollFree: (800) 367-8939",,,,"Glendale Community Dev Group Glendale Community Revital Glendale City Government Glendale Community Action Program","http://www.glendaleaz.com/CAP http://www.visitglendale.com https://glendaleaz.com",,,,,,,,,
573444,196887,"2020-09-27 02:49:28","Dept Of Community Initiatives",http://sanantonio.gov,,"(210) 207-8198","115 Plaza De Armas","San Antonio",TX,78205,"115 Plaza De Armas,San Antonio,TX 78205","Government Offices, City Halls, City, Village & Township Government, Community Organizations",,,,29.42448,-98.49598,https://i3.ypcdn.com/blob/7ef6aa50cc014fce8af27c97c67f3db88bc4d4df_100x100_crop.jpg?d9a04b5,,,,"Phone: (210) 207-2000 Phone: (210) 207-2234 Phone: (210) 207-3000 Phone: (210) 207-0174 Primary Phone: (210) 207-2234 Phone: (210) 207-6000 Phone: (210) 207-7843 Phone: (210) 207-8117 Fax: (210) 207-4254 Fax: (210) 207-7843",,,,"Department of Community Initiatives Community Initiatives Department San Antonio Community Dept",http://sanantonio.gov,,,,,,,,,
718604,247328,"2020-09-27 02:54:22","Jefferson City-City Parking Division",http://www.jeffersoncitymo.gov,,"(573) 634-6473","201 Madison St","Jefferson City",MO,65101,"201 Madison St,Jefferson City,MO 65101","City Halls, City, Village & Township Government, Government Offices, Parking Lots & Garages",,,,38.57674,-92.16976,,,,"Mon - Fri: 6:00 am - 7:00 pm","Phone: (573) 634-6410 Phone: (573) 634-1088 Phone: (573) 634-5047 Phone: (573) 634-6300 Phone: (573) 634-6400 Fax: (573) 634-6457 TollFree: (800) 552-7583",,"all major credit cards, mastercard, discover, visa, check",,,"http://www.jeffersoncitymo.gov http://www.jeffersoncitymo.gov/government/parking.php","Parking: Garage, Paid Wheelchair Accessible: Yes",,,,,,,,
720550,247908,"2020-09-27 02:54:22","South Gate Public Works",http://www.cityofsouthgate.org/Directory.aspx?did=24,,"(323) 357-9657","8650 California Ave","South Gate",CA,90280,"8650 California Ave,South Gate,CA 90280","Parking Lot Maintenance & Marking, City Halls",,,,33.95601,-118.20571,https://i3.ypcdn.com/blob/b8dc14b5d3e91d256ca4b5f4fd1e83d594124c70_100x100_crop.jpg?63f80dd,,"South Gate Public Works is a department of the City of South Gate, a municipality in Los Angeles County, Calf. The department is responsible for capital improvement programs in the city of South Gate, Calif., such as graffiti removal, pothole repair, sidewalk maintenance, street sign maintenance, street sweeping and traffic signal maintenance. The department s graffiti removal program offers one gallon of free paint to volunteers who seek to paint over graffiti. Other services provided by the South Gate Public Works department include tree trimming, tree removal, tree planting and motor oil recycling. The department has a contract with the private recycling company, Klistoff and Sons. The department s partner collects trash and recyclables on a weekly schedule, except on major holidays. Black refuse containers and blue recycling containers are provided by South Gate Public Works and Klistoff and Sons","Mon - Thu: 7:00 am - 5:30 pm",,,"visa, master card, check, discover",,,"http://www.cityofsouthgate.org/Directory.aspx?did=24 http://cityofsouthgate.org",,,,,,,,,
1194238,384788,"2020-09-27 03:08:35","Clearfield Building Inspection",http://www.clearfieldcity.org,,"(801) 525-2780","55 S State St",Clearfield,UT,84015,"55 S State St,Clearfield,UT 84015","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,41.11301,-112.02427,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 525-2865 Phone: (801) 525-2731 Phone: (801) 525-2781 Fax: (801) 525-2865 TollFree: (800) 275-8777 TollFree: (888) 244-0401",,"amex, cash, check, discover, master card, visa",,"City of Clearfield Clearfield Community Devmnt Clearfield Business Licensing City Government City of Clearfield Clearfield Community Development",http://www.clearfieldcity.org,,,,,,,,,
1199239,386245,"2020-09-27 03:08:40","Franklin City Treasurer",http://www.franklin.in.gov,,"(317) 736-3609","70 E Monroe St",Franklin,IN,46131,"70 E Monroe St,Franklin,IN 46131","Government Offices, City Halls, City, Village & Township Government, Fire Departments, Garbage Collection",,,,39.47976,-86.05425,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (317) 736-3602 Phone: (317) 736-7244 Phone: (317) 736-3648 Phone: (317) 736-3631 Phone: (317) 736-5310",,,,"Franklin City Planner Franklin Mayor's Office Franklin City Clerk Treasurer City Town Village Township Government City of Franklin","http://www.franklin.in.gov https://www.franklin.in.gov",,,,,,,,,
1205547,388077,"2020-09-27 03:08:55","Bronx Sanitation Department",http://www.nyc.gov/dsny,,"(718) 293-5050","1310 Cromwell Ave",Bronx,NY,10452,"1310 Cromwell Ave,Bronx,NY 10452","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,40.83868,-73.92084,,,,"Mon - Sun: Open 24 Hours","Phone: (718) 588-4236 Fax: (718) 588-4236",,,,"Bronx Department Of Sanitation Bronx Sanitation Dept","http://www.nyc.gov/dsny https://www1.nyc.gov",,,,,,,,,
1206280,388290,"2020-09-27 03:08:55","Beech Grove Mayor's Office",http://www.beechgrove.com/mayors-office.html,,"(317) 788-4979","806 Main St","Beech Grove",IN,46107,"806 Main St,Beech Grove,IN 46107","Government Offices, City Halls, City, Village & Township Government, Fire Departments, Garbage Collection",,,,39.72167,-86.091034,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (317) 788-4977 Phone: (317) 788-4980 Phone: (317) 782-4940",,"cash, check, debit, invoicing available",,"Government Offices City Sanitation",http://www.beechgrove.com/mayors-office.html,"Parking: Lot",,,,,,,,
1209731,389243,"2020-09-27 03:08:58","Bordentown Sewerage Authority",http://www.bordentownsa.org,info@bordentownsa.org,"(609) 291-9105","954 Farnsworth Ave",Bordentown,NJ,08505,"954 Farnsworth Ave,Bordentown,NJ 08505","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,40.1329,-74.70769,,,,,"Phone: (609) 291-9079 Primary Phone: (609) 291-9105 Phone: (609) 298-2114",,"amex, cash, check, discover, master card, visa",,"Bordentown Sewer Plant Office",http://www.bordentownsa.org,,,,,,,,,
1214814,390666,"2020-09-27 03:08:59","Greenfield Twp Sewer Authority",,,"(570) 222-4889","111 Lakeview Ave","Greenfield Township",PA,18407,"111 Lakeview Ave,Greenfield Township,PA 18407","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,41.63791,-75.55394,,,,,"Phone: (570) 222-4888 Primary Phone: (570) 222-4888",,,,"Greenfield Twp Sewer Authority Emergency Greenfield Twp Sewer Authority Emergency Number Greenfield Township Sewer Authority Emergency Number",,,,,,,,,,
1216072,391026,"2020-09-27 03:08:59","Walnut Creek Sewer District",,,"(740) 862-6307","1700 Leitnaker Rd NE",Baltimore,OH,43105,"1700 Leitnaker Rd NE,Baltimore,OH 43105","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,39.82182,-82.55676,,,,,,,,,,,,,,,,,,,
1216087,391030,"2020-09-27 03:08:59","Center Twp Water",,therac@hotmail.com,"(724) 774-0271","224 Center Grange Rd",Aliquippa,PA,15001,"224 Center Grange Rd,Aliquippa,PA 15001","Government Offices, City Halls, City, Village & Township Government, Garbage Collection, Police Departments, Water Utility Companies",,,,40.64847,-80.29975,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (724) 775-5977 Phone: (724) 774-0326 Phone: (724) 774-7960 Phone: (724) 728-0326 Primary Phone: (724) 774-7960 Fax Number: (724) 774-7049",,,,"Center Twp Sewer Authority Center Twp Secretary's Office Center Township Secretary's Office Sewer Authority Center Twp",,,,,,,,,,
1216113,391037,"2020-09-27 03:08:59","North Davis Sewer District",http://ndsd.org,kenburgener@ndsd.org,"(801) 825-0712","4252 W 2200 S",Syracuse,UT,84075,"4252 W 2200 S,Syracuse,UT 84075","Government Offices, City Halls, City, Village & Township Government, County & Parish Government, Garbage Collection",,,,41.08239,-112.10393,,,"Formed in 1954, North Davis Sewer District levies taxes, issues bonds and constructs sewage collection and treatment system. The District collects and treats wastewater from an area encompassing 80 square miles with a population of approximately 192,000. It owns and operates approximately 100 miles of sewer collection lines with approximately 1,570 system manholes. North Davis Sewer District offers industrial pretreatment and biosolids treatment programs. The district s pretreatment program include screening new businesses for the need to permit and monitor, inspecting industrial users facilities, inspecting and assessing the proper use and maintenance of grease traps at restaurants and other oil and grease generating businesses, to name a few.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 773-6320 Fax: (801) 773-6320",,,,"District North Davis Sewer","http://ndsd.org https://ndsd.org",,,,,,,,,
1219274,391941,"2020-09-27 03:09:00","City of LaGrange",http://www.lagrangega.org,webmaster@lagrange-ga.org,"(706) 883-2026","200 Ridley Ave",Lagrange,GA,30240,"200 Ridley Ave,Lagrange,GA 30240","Garbage Collection, City Halls, City, Village & Township Government, Electric Companies, Gas Companies, Internet Service Providers (ISP), Utility Companies, Water Utility Companies",,,,33.04094,-85.03083,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (706) 883-2030",,"all major credit cards",,,http://www.lagrangega.org,,,,,,,,,
1220036,392161,"2020-09-27 03:09:04","Rochester Area Joint Sewer",http://www.rbsma.com,,"(724) 774-2550","395 Adams St",Rochester,PA,15074,"395 Adams St,Rochester,PA 15074","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,40.70319,-80.28084,,,,,"Phone: (724) 774-8710",,,,"Rochester Area Joint Sewer Authority Government Offices City Rochester Area Joint Sewer Authority",http://www.rbsma.com,,,,,,,,,
1220886,392391,"2020-09-27 03:09:04","Pottsville Area Sewer Auth",http://www.gpasa.net,,"(570) 622-0513","401 N Centre St Ste 3",Pottsville,PA,17901,"401 N Centre St Ste 3,Pottsville,PA 17901","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,40.68782,-76.1974,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun: 7:00 am - 11:00 am","Phone: (570) 622-3815 Fax: (570) 622-3815",,,,"Pottsville Area Sewer Authority Government Offices City Greater Pottsville Area Sewer Authority Greater Pottsville Area Sewer Authority",http://www.gpasa.net,,,,,,,,,
1236117,396724,"2020-09-27 03:09:19","West Hazleton Administrative",http://www.westhazletonboro.org,whfd@ptd.net,"(570) 455-7851","100 S 4th St","West Hazleton",PA,18202,"100 S 4th St,West Hazleton,PA 18202","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,40.9573,-75.99226,,,,,"Phone: (570) 454-5181 Phone: (570) 455-4223 Primary Phone: (570) 454-5181 Fax: (570) 455-4223",,,,"West Hazleton Streets & Sanitation Department West Hazleton Streets Department",http://www.westhazletonboro.org,,,,,,,,,
1237822,397240,"2020-09-27 03:09:21","Jackson City Garage",http://www.jacksonohio.us,,"(740) 286-2996","10 W Main St",Jackson,OH,45640,"10 W Main St,Jackson,OH 45640","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,39.05616,-82.64244,,,,,"Phone: (740) 286-2923 Phone: (740) 286-3492 Fax: (740) 286-3492",,,,"City of Jackson City Government City of Jackson City Of Jackson Mechanical Maintenance Department",http://www.jacksonohio.us,,,,,,,,,
1238057,397306,"2020-09-27 03:09:21","Mt Pocono Sewer Authority",http://www.borough.mountpocono.pa.us,,"(570) 839-8963","303 Pocono Blvd","Mount Pocono",PA,18344,"303 Pocono Blvd,Mount Pocono,PA 18344","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,41.12156,-75.35287,,,,,"Phone: (570) 839-0981 Phone: (570) 839-8436 Primary Phone: (570) 839-0981 Fax: (570) 839-9692 Fax: (570) 839-0981",,,,"Mt Pocono Borough Office Mt Pocono Boro Ofc Mount Pocono Sewer Authority Mount Pocono Municipal Sewer Authority Mt Pocono Borough Office Fax Line Government Offices City Mount Pocono Borough Office","http://www.borough.mountpocono.pa.us http://mountpocono-pa.gov",,,,,,,,,
1239736,397788,"2020-09-27 03:09:21","Granby Sanitation District",https://www.colorado.gov/pacific/granbysanitationdistrict/about-us-32,,"(970) 887-2052","3493 County Road 57",Granby,CO,80446,"3493 County Road 57,Granby,CO 80446","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,40.08385,-105.96125,,,,"Mon - Thu: 8:00 am - 5:00 pm",,,,,,"https://www.colorado.gov/pacific/granbysanitationdistrict/about-us-32 https://www.townofgranby.com",,,,,,,,,
1245568,399494,"2020-09-27 03:09:22","City of Dallas",http://www.dallascityattorney.com,fairhousing@dallascityhall.com,"(866) 247-1951","1500 Marilla St",Dallas,TX,75201,"1500 Marilla St,Dallas,TX 75201","Government Offices, City Halls, City, Village & Township Government, County & Parish Government, Crisis Intervention Service, Fire Departments, Garbage Collection, Historical Monuments, Inspection Service, Police Departments, Social Service Organizations",5,"1 Review",,32.77649,-96.7975,,,"A municipal building designed by I.M. Pei.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (214) 515-0100 Phone: (214) 670-0109 Phone: (214) 670-0220 Phone: (214) 670-3092 Phone: (214) 670-3335 Phone: (214) 670-3519 Phone: (214) 670-4557 Primary Phone: (214) 670-6153 Phone: (214) 741-4567 Phone: (214) 653-1167 Phone: (214) 670-4562 Phone: (214) 670-0505 Fax: (214) 670-0622 TollFree: (800) 926-9400 Toll Free: (888) 324-2328",,"amex, discover, visa, mastercard, diners club",,"City Employees Credit Union Dallas City Attorney City of Dallas Fire Department Dallas Health Svc Dept Dallas Community Development City Credit Union Dallas City Office city of dallas Parking Adjudication Dallas City Hall City of Dallas Police Department","http://www.dallascityattorney.com http://www.dallascityhall.com https://dallascityhall.com/Pages/default.aspx http://dallascityhall.net","Parking: Paid, Street, Lot Wheelchair Accessible: Yes",miguelnevarez13,07/05/2013,five,"was easy to use. searches where easy to find and mapping was on point.",,,,
1246485,399759,"2020-09-27 03:09:22","Cressona Borough Authority",http://www.cressonafire.com,support@ibizprofile.com,"(570) 385-0185","58 S Sillyman St",Cressona,PA,17929,"58 S Sillyman St,Cressona,PA 17929","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,40.632,-76.19338,,,,,"Phone: (570) 385-5674 Phone: (570) 385-1155 Primary Phone: (570) 385-1155",,,,"Cressona Borough Sewage Cressona Borough Authority Office","http://www.cressonafire.com http://ww12.cressonafire.com",,,,,,,,,
1246928,399900,"2020-09-27 03:09:22","Buena Vista Sanitation District",http://buenavistacolorado.org,,"(719) 395-8095","26200 County Road 301","Buena Vista",CO,81211,"26200 County Road 301,Buena Vista,CO 81211","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,38.79501,-106.09498,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (719) 395-5859 Fax: (719) 395-5859 TollFree: (800) 933-3823",,,,,"http://buenavistacolorado.org https://buenavistacolorado.org",,,,,,,,,
1249180,400542,"2020-09-27 03:09:28","Lake Winola Sewer Authority Business Office",,,"(570) 378-3744","Lower Mill City Rd","Lake Winola",PA,18625,"Lower Mill City Rd,Lake Winola,PA 18625","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,41.5089,-75.84339,,,,"Tue - Sat: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
1249927,400757,"2020-09-27 03:09:28","Jefferson Township Zoning",https://www.jeffersontownshippa.com,,"(570) 689-9522","487 Cortez Rd","Jefferson Township",PA,18436,"487 Cortez Rd,Jefferson Township,PA 18436","Government Offices, City Halls, City, Village & Township Government, Garbage Collection, Senior Citizens Services & Organizations",,,,41.42137,-75.48677,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (570) 689-7028 Primary Phone: (570) 689-7028 Phone: (570) 689-9979 Primary Phone: (570) 689-3307 Phone: (570) 689-3307 Fax: (570) 689-3307",,,,"Township of Jefferson Jefferson Townsh Brd Of Sup Jefferson Township Sewer Authority Jefferson Township Senior Center","https://www.jeffersontownshippa.com http://www.jefferson-twppa.com","Specialties: Communications, Land, County Courts",,,,,,,,
1252632,401547,"2020-09-27 03:09:32","Larksville Borough Sewer Authority",,,"(570) 714-9853","211 E State St",Kingston,PA,18704,"211 E State St,Kingston,PA 18704","Government Offices, City Halls, City, Village & Township Government, Garbage Collection",,,,41.26456,-75.92556,,,,,"Phone: (570) 714-9846 Phone: (570) 714-8477 Primary Phone: (570) 714-9846 Primary Phone: (570) 714-8477 Phone: (570) 288-6619 Phone: (570) 714-9850",,,,"Larksville Borough Office Larksville Boro Town Hall",,,,,,,,,,