real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt
101,"2017-07-20 22:24:29","189,900",3,2,"1,595",,,Jefferson,"Single Family",790312,"1.80 Acres",3300190000003006,,,,,,,,,,
102,"2017-07-20 22:24:40","74,900",2,1,"1,100",1992,,Jefferson,Manufactured,787298,—,18-00-33-0-000-001.501,,,,,,,,,,
103,"2017-07-20 22:24:47","139,900",3,2,"1,560",1970,,Jefferson,Manufactured,784954,"2.50 Acres",1800250000065000,,,,,,,,,,
104,"2017-07-20 22:24:51","145,500",3,2,"1,056",1963,,Jefferson,"Single Family",784824,—,1800260000039000,,,,,,,,,,
105,"2017-07-20 22:24:52","109,900",3,1,"1,432",,,Jefferson,"Single Family",780991,"1.41 Acres",1800350000043000,,,,,,,,,,
106,"2017-07-20 22:24:55","34,900",2,1.5,"1,734",1982,,Jefferson,"Single Family",780352,"3.50 Acres",1800350000004000,,,,,,,,,,
107,"2017-07-20 22:25:01","299,900",4,3,"3,213",,,Jefferson,"Single Family",777842,—,—,,,,,,,,,,
108,"2017-07-20 22:25:08","50,000",—,—,—,,,Jefferson,Lots,775831,—,"18 00 26 0 000 092.000",,,,,,,,,,
109,"2017-07-20 22:25:14","70,400",—,—,—,,,Jefferson,Acreage,770078,—,—,,,,,,,,,,
110,"2017-07-20 22:25:22","224,500",3,2,"1,730",1972,Active,Jefferson,"Single Family",768999,"0.60 Acres",1800260000117000,,,,,,,,,,
111,"2017-07-20 22:25:24","8,500",—,—,—,,,Jefferson,Lots,767136,—,—,,,,,,,,,,
112,"2017-07-20 22:25:35","89,900",—,—,—,,,Jefferson,Acreage,762122,—,—,,,,,,,,,,
113,"2017-07-20 22:25:42","40,000",—,—,—,,,Jefferson,Lots,759165,—,—,,,,,,,,,,
114,"2017-07-20 22:25:45","25,500",—,—,—,,,Jefferson,Lots,752275,—,—,,,,,,,,,,
115,"2017-07-20 22:25:51","25,500",—,—,—,,,Jefferson,Lots,752279,—,—,,,,,,,,,,
116,"2017-07-20 22:26:02","18,000",—,—,—,,,Jefferson,Lots,752282,—,—,,,,,,,,,,
117,"2017-07-20 22:26:04","5,000",—,—,—,,,Jefferson,Lots,739473,—,—,,,,,,,,,,
118,"2017-07-20 22:26:12","35,000",—,—,—,,,Jefferson,Lots,534644,—,—,,,,,,,,,,
119,"2017-07-20 22:26:17","14,500",—,—,—,,,Jefferson,Lots,413487,—,—,,,,,,,,,,
120,"2017-07-20 22:26:25","129,900",3,2,"2,934",1940,,Jefferson,"Single Family",451965,"8 Acres",1800350000018000,,,,,,,,,,
121,"2017-07-20 22:26:29","22,500",—,—,—,,,Jefferson,Acreage,533748,—,—,,,,,,,,,,
122,"2017-07-20 22:26:39","18,500",—,—,—,,,Jefferson,Lots,533754,—,—,,,,,,,,,,
123,"2017-07-20 22:26:44","25,000",—,—,—,,,Jefferson,Lots,533756,—,—,,,,,,,,,,
124,"2017-07-20 22:26:54","18,500",—,—,—,,,Jefferson,Lots,533759,—,—,,,,,,,,,,
125,"2017-07-20 22:27:03","7,500",—,—,—,,,Jefferson,Lots,732932,—,—,,,,,,,,,,
126,"2017-07-20 22:27:12","169,000",3,2.5,"1,052",,,Jefferson,"Single Family",4923178,"0.75 Acres",3700190000038001,,,,,,,,,,
127,"2017-07-20 22:27:14","114,750",—,—,—,,,Jefferson,Acreage/Land,24127895,—,—,,,,,,,,,,
128,"2017-07-20 22:27:15","147,450",3,2,"1,241",,,Shelby,"Single Family",788313,"9,255 Sq. Ft.",137264001002026,,,,,,,,,,
129,"2017-07-20 22:27:21","224,500",3,2.5,"2,389",1993,,Shelby,"Single Family",789979,"0.38 Acres",137352002009000,,,,,,,,,,
130,"2017-07-30 22:02:54","239,900",4,3,"2,422",,,Shelby,"Single Family",790093,"0.43 Acres",238270000002085,,,,,,,,,,
131,"2017-07-20 22:27:28","250,000",—,—,—,,,Shelby,Acreage,789959,—,—,,,,,,,,,,
132,"2017-07-20 22:27:30","250,000",—,—,—,,,Shelby,Lots,789954,—,—,,,,,,,,,,
133,"2017-07-20 22:27:38","255,000",3,2,"1,841",,,Shelby,"Single Family",789875,"0.40 Acres",238270000001029,,,,,,,,,,
134,"2017-07-20 22:27:40","219,900",3,2.5,"2,369",1994,,Shelby,"Single Family",789975,"9,000 Sq. Ft.",137352004016000,,,,,,,,,,
135,"2017-07-20 22:27:41","120,000",2,2,"1,394",1997,Active,Shelby,Townhouse,790001,—,137254000011002,,,,,,,,,,
136,"2017-07-20 22:27:47","169,000",3,2,"1,814",,,Shelby,"Single Family",789417,"0.44 Acres",232034001003000,,,,,,,,,,
137,"2017-07-20 22:27:55","179,900",3,2.5,"2,442",,,Shelby,"Single Family",789852,"8,515 Sq. Ft.",232101004019000,,,,,,,,,,
138,"2017-07-20 22:28:03","154,500",3,2.5,"2,167",,,Shelby,"Single Family",789654,"2.69 Acres",222090000004018,,,,,,,,,,
139,"2017-07-20 22:28:09","219,900",3,2.5,"2,184",1993,,Shelby,"Single Family",789726,"10,400 Sq. Ft.",137352002014000,,,,,,,,,,
140,"2017-07-20 22:28:19","184,900",4,2,"2,172",,,Shelby,"Single Family",789515,"0.46 Acres",138274002137000,,,,,,,,,,
141,"2017-07-20 22:28:30","164,900",3,2,"1,582",,,Shelby,"Single Family",789618,"0.32 Acres",237360002003012,,,,,,,,,,
142,"2017-07-30 22:04:24","105,000",3,1.5,"1,248",1971,,Shelby,"Single Family",789398,"0.67 Acres",138344001031000,,,,,,,,,,
143,"2017-07-20 22:28:44","154,000",3,2,"1,425",2016,,Shelby,"Single Family",789269,—,22-9-30-4-001-038.000,,,,,,,,,,
144,"2017-07-30 22:04:37","274,900",4,3,"2,503",,,Shelby,"Single Family",788920,"0.66 Acres",222042991006000,,,,,,,,,,
145,"2017-07-20 22:28:47","274,900",4,3,"2,280",2016,,Shelby,"Single Family",789290,—,—,,,,,,,,,,
146,"2017-07-20 22:28:56","160,000",3,2,"1,644",2005,Active,Shelby,"Single Family",788776,"0.28 Acres",237252002017000,,,,,,,,,,
147,"2017-07-20 22:29:00","24,900",—,—,—,,,Shelby,Lots,788916,—,237251002028.000,,,,,,,,,,
148,"2017-07-20 22:29:09","144,900",3,2,"1,789",,,Shelby,"Single Family",788850,"6,256 Sq. Ft.",232104002033000,,,,,,,,,,
149,"2017-07-20 22:29:17","154,900",3,2,"1,591",,,Shelby,"Single Family",788671,"0.30 Acres",236142004034000,,,,,,,,,,
150,"2017-07-20 22:29:18","154,900",4,2.5,"2,068",,,Shelby,"Single Family",788714,"0.27 Acres",137264001012030,,,,,,,,,,
151,"2017-07-20 22:29:21","189,900",4,3,"1,968",,,Shelby,"Single Family",788674,"0.37 Acres",138274002101000,,,,,,,,,,
152,"2017-07-20 22:29:29","147,900",3,2,"1,354",2003,,Shelby,"Single Family",788613,"0.29 Acres",237260010022000,,,,,,,,,,
153,"2017-07-20 22:29:30","169,900",4,2,"1,890",,,Shelby,"Single Family",788617,"9,098 Sq. Ft.",138343004074000,,,,,,,,,,
154,"2017-07-20 22:29:37","133,100",3,2,"1,692",,,Shelby,"Single Family",788608,"0.60 Acres",137263002015086,,,,,,,,,,
155,"2017-07-20 22:29:49","157,425",3,2,"1,348",2017,,Shelby,"Single Family",775937,—,229304001044,,,,,,,,,,
156,"2017-07-30 22:06:52","167,000",3,2,"1,989",1971,,Shelby,"Single Family",788404,"1.20 Acres",138343001048000,,,,,,,,,,
157,"2017-07-20 22:29:56",,—,1,"1,482",1996,,,,,"8,282 Sq. Ft.",235150004042000,,,,,,,,,,
158,"2017-07-20 22:29:57","264,900",3,3.5,"2,244",,,Shelby,"Single Family",788011,"3.37 Acres",235160001018019,,,,,,,,,,
159,"2017-07-30 22:07:11","274,900",4,3,"2,386",,,Shelby,"Single Family",787857,"3.30 Acres",235150002012024,,,,,,,,,,
160,"2017-07-20 22:30:04","44,900",—,—,—,,,Shelby,Lots,787918,—,23-8-27-0-001-084,,,,,,,,,,
161,"2017-07-20 22:30:11","44,900",—,—,—,,,Shelby,Lots,787830,—,23-8-27-0-001-086,,,,,,,,,,
162,"2017-07-20 22:30:14","174,900",3,2,"1,800",1996,,Shelby,"Single Family",787929,"7,800 Sq. Ft.",149313001018000,,,,,,,,,,
163,"2017-07-30 22:07:36","39,900",—,—,—,,,Shelby,Lots,787685,—,"23 5 22 0 001 049.000",,,,,,,,,,
164,"2017-07-30 22:07:40","199,000",4,2.5,"3,323",1979,,Shelby,"Single Family",787655,"0.36 Acres",137263002015054,,,,,,,,,,
165,"2017-07-20 22:30:30","177,000",3,2.5,"2,426",1993,,Shelby,"Single Family",787417,"0.27 Acres",232103002018000,,,,,,,,,,
166,"2017-07-20 22:30:40","187,500",3,3.5,"2,174",1986,Active,Shelby,"Single Family",787229,"0.27 Acres",137264001012045,,,,,,,,,,
167,"2017-07-30 22:08:02","190,000",4,2.5,"1,925",1987,,Shelby,"Single Family",787244,"0.39 Acres",137261001008047,,,,,,,,,,
168,"2017-07-30 22:08:14","259,500",3,2,"2,344",,,Shelby,"Single Family",786143,"0.61 Acres",149313002045000,,,,,,,,,,
169,"2017-07-20 22:30:58","199,900",3,2.5,"2,008",,,Shelby,"Single Family",786954,"0.54 Acres",138341005073000,,,,,,,,,,
170,"2017-07-30 22:16:29","189,900",3,2.5,"1,742",,,Shelby,"Single Family",786999,"0.39 Acres",138341005007000,,,,,,,,,,
171,"2017-07-20 22:31:10","320,000",4,3.5,"2,372",,,Shelby,"Single Family",786834,—,—,,,,,,,,,,
172,"2017-07-20 22:31:14","188,900",4,3,"2,852",,,Shelby,"Single Family",785584,"0.48 Acres",138341004005000,,,,,,,,,,
173,"2017-07-20 22:31:23","22,900",—,—,—,,,Shelby,Lots,786882,—,—,,,,,,,,,,
174,"2017-07-20 22:31:32","158,750",3,2,"1,348",2017,,Shelby,"Single Family",786768,—,229304001030,,,,,,,,,,
175,"2017-07-30 22:17:11","159,900",3,2,"2,007",,,Shelby,"Single Family",786828,"0.71 Acres",137263002015041,,,,,,,,,,
176,"2017-07-20 22:31:46","180,000",3,2,"1,822",2005,,Shelby,"Single Family",786313,"10,050 Sq. Ft.",237260009061000,,,,,,,,,,
177,"2017-07-20 22:31:53","349,900",3,2.5,"2,994",,,Shelby,"Single Family",785958,"17 Acres",222090000004043,,,,,,,,,,
178,"2017-07-20 22:32:01","97,500",3,2,"1,612",,,Blount,"Single Family",784593,"7.40 Acres",1709300000006002,,,,,,,,,,
179,"2017-07-20 22:32:02","129,900",—,—,—,,,Talladega,Acreage,789696,—,12-09-31-0-000-009.004,,,,,,,,,,
180,"2017-07-20 22:32:10","389,000",3,2,"2,209",2007,,Talladega,Farm,789149,"4.80 Acres",1904190000027001,,,,,,,,,,
181,"2017-07-20 22:32:14","269,500",3,2,"1,360",,,Talladega,"Single Family",788546,—,11-06-23-0-000-168.000,,,,,,,,,,
182,"2017-07-20 22:32:18","380,000",4,3.5,"4,238",2004,,Talladega,"Single Family",787575,"2.97 Acres",2308340000075000,,,,,,,,,,
183,"2017-07-20 22:32:19","165,000",4,3,"1,679",1980,,Talladega,"Single Family",786339,"12 Acres",1209320000008000,,,,,,,,,,
184,"2017-07-20 22:32:27","569,900",3,2.5,"3,200",,,Talladega,"Single Family",786434,"0.93 Acres",1106230000180006,,,,,,,,,,
185,"2017-07-20 22:32:30","250,000",4,3.5,"4,500",,,Talladega,"Single Family",786214,—,1108270000029000,,,,,,,,,,
186,"2017-07-20 22:32:31","152,000",3,2,"1,995",,,Talladega,"Single Family",784936,"3.10 Acres",2702041000002010,,,,,,,,,,
187,"2017-07-20 22:32:41","398,000",3,2,"2,109",1987,,Talladega,"Single Family",784680,—,1105220000012000,,,,,,,,,,
188,"2017-07-20 22:32:49","454,400",—,—,—,,,Talladega,Acreage,783868,—,23-02-04-0-000-001.000,,,,,,,,,,
189,"2017-07-20 22:32:56","39,000",—,—,—,,,Talladega,Lots,783658,—,—,,,,,,,,,,
190,"2017-07-20 22:32:59","39,000",—,—,—,,,Talladega,Lots,783650,—,—,,,,,,,,,,
191,"2017-07-20 22:33:03","284,500",4,2,"2,444",,,Talladega,"Single Family",782738,—,1106240000032000,,,,,,,,,,
192,"2017-07-20 22:33:10","749,000",4,2,"3,060",1985,,Talladega,Farm,782549,"80 Acres",2006140000003000,,,,,,,,,,
193,"2017-07-20 22:33:15","249,000",—,—,—,,,Talladega,Acreage,782140,—,20-05-15-0-000-050.000,,,,,,,,,,
194,"2017-07-20 22:33:26","149,900",4,3,"2,856",1940,,Talladega,"Single Family",781825,"1.80 Acres",2005160000016003,,,,,,,,,,
195,"2017-07-20 22:33:32","510,790",—,—,—,,,Talladega,Acreage,780280,—,11-08-27-0-000-066.006,,,,,,,,,,
196,"2017-07-20 22:33:33","155,000",—,—,—,,,Talladega,Lots,779578,—,—,,,,,,,,,,
197,"2017-07-20 22:33:35","299,000",4,3.5,"3,418",,,Talladega,"Single Family",777422,"1.10 Acres",2702042000003005,,,,,,,,,,
198,"2017-07-20 22:33:37","425,000",4,3,"4,120",1988,Active,Talladega,"Single Family",777396,—,1107260001011000,,,,,,,,,,
199,"2017-07-20 22:33:45","4,900",—,—,—,,,Talladega,Lots,776391,—,—,,,,,,,,,,
200,"2017-07-20 22:33:51","389,500",4,4,"2,540",,,Talladega,"Single Family",776019,—,1108270000055000,,,,,,,,,,
