part_image.id,part_image.ts,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1,"2017-11-13 22:48:48",1,"2021-06-11 09:26:28",RAYBESTOS,SGD9M,,"Service Grade; Metallic",$13.12,"Fits Rear or Front; Power Brakes","{""groupindex"":""9"",""carcode"":""1403491"",""parttype"":""1684"",""partkey"":""1077560"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""RAY SGD9M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD9M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077560
2,"2017-11-13 22:48:48",3,"2021-06-11 09:26:28",RAYBESTOS,PGD9M,,"Element3; Metallic",$18.43,"Fits Rear or Front; Power Brakes","{""groupindex"":""13"",""carcode"":""1403491"",""parttype"":""1684"",""partkey"":""298881"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY PGD9M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD9M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298881
3,"2017-11-13 22:49:07",6,"2021-09-26 12:04:36",WVE,1P1840,"1208, 1U2Z14S411BSA, 1U2Z14S411BSB, 3U2Z14S411ERAA, 3UZZ14S411ERAA, FOVZ14489AA",,$21.79,"Fits Front or Rear; Located at Wheels","{""groupindex"":""13"",""carcode"":""3356573"",""parttype"":""762"",""partkey"":""3969264"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1840"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1840"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"ABS Wheel Speed Sensor Connector",3969264
4,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
5,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
6,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
7,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
8,"2017-11-13 22:49:21",8,"2021-11-13 15:10:28",AUTOLITE,63,"63BP, 63DP2",Resistor,$1.08,".025""/0.6mm; OE Style","{""groupindex"":""11"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""54680"",""opts"":{""0-0-0-24"":{""warehouse"":""97124"",""whpartnum"":""AUT 63BP"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""24""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT 63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",54680
9,"2017-11-13 22:49:21",9,"2021-09-07 03:58:01",CHAMPION,415,"75110292, 9807956846, ERR743, RN9YC","Copper Plus",$1.52,"Resistor Type; Gap 0.025 IN","{""groupindex"":""8"",""carcode"":""1491603"",""parttype"":""7212"",""partkey"":""205550"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""CHA 415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",205550
10,"2017-11-13 22:49:21",9,"2021-09-07 03:58:01",CHAMPION,415,"75110292, 9807956846, ERR743, RN9YC","Copper Plus",$1.52,"Resistor Type; Gap 0.025 IN","{""groupindex"":""8"",""carcode"":""1491603"",""parttype"":""7212"",""partkey"":""205550"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""CHA 415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",205550
11,"2017-11-13 22:49:21",10,"2021-11-13 15:10:28",ACDELCO,R42XLS,"05613100, 19302733, 19354424","Professional; Conventional (Rebate/Promotion Available!)",$1.55,"Gap .025","{""groupindex"":""14"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89983"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP R42XLS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R42XLS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",89983
12,"2017-11-13 22:49:21",10,"2021-11-13 15:10:28",ACDELCO,R42XLS,"05613100, 19302733, 19354424","Professional; Conventional (Rebate/Promotion Available!)",$1.55,"Gap .025","{""groupindex"":""14"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89983"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP R42XLS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R42XLS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",89983
13,"2017-11-13 22:49:21",11,"2021-11-13 15:10:28",MOTORCRAFT,SP402,AGS22C,Copper,$1.93,"OE Style; .025""/0.6mm","{""groupindex"":""17"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""1110756"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""MOT SP402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP402"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1110756
14,"2017-11-13 22:49:21",11,"2021-11-13 15:10:28",MOTORCRAFT,SP402,AGS22C,Copper,$1.93,"OE Style; .025""/0.6mm","{""groupindex"":""17"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""1110756"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""MOT SP402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP402"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1110756
15,"2017-11-13 22:49:21",12,"2017-11-13 22:49:21",CHAMPION,3415,RN9PYC,"Platinum Power",$1.90,"Gap .025","{""groupindex"":""12"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""317941"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""CHA 3415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (Lasts up to 2x longer than copper plugs)""}",Ignition,"Spark Plug",317941
16,"2017-11-13 22:49:21",12,"2017-11-13 22:49:21",CHAMPION,3415,RN9PYC,"Platinum Power",$1.90,"Gap .025","{""groupindex"":""12"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""317941"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""CHA 3415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (Lasts up to 2x longer than copper plugs)""}",Ignition,"Spark Plug",317941
17,"2017-11-13 22:49:21",13,"2021-11-13 15:10:28",AUTOLITE,AP63,AP63DP2,Platinum,$0.91,".025 Gap","{""groupindex"":""8"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55241"",""opts"":{""0-0-1-1"":{""warehouse"":""77479"",""whpartnum"":""ALT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""AP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",55241
18,"2017-11-13 22:49:21",14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
19,"2017-11-13 22:49:21",14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
20,"2017-11-13 22:49:21",14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
21,"2017-11-13 22:49:21",15,"2021-11-13 15:10:28",AUTOLITE,APP63,,"Double Platinum",$3.64,".025 Gap","{""groupindex"":""18"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55281"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""AUT APP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""APP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",55281
22,"2017-11-13 22:49:21",16,"2021-11-13 15:10:28",CHAMPION,7415,RN9PYP,"Double Platinum Power",$4.65,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""19"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""5260962"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""CSP 7415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",5260962
23,"2017-11-13 22:49:21",16,"2021-11-13 15:10:28",CHAMPION,7415,RN9PYP,"Double Platinum Power",$4.65,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""19"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""5260962"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""CSP 7415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",5260962
24,"2017-11-13 22:49:21",17,"2017-11-13 22:49:21",ACDELCO,41804,,"Professional; Double Platinum (Rebate/Promotion Available!)",$5.14,"Gap .025","{""groupindex"":""17"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""354541"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-8"":{""warehouse"":""11572"",""whpartnum"":""AC 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""8""}}}","{""partnumber"":""41804"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (Lasts up to 3x longer than copper plugs)""}",Ignition,"Spark Plug",354541
25,"2017-11-13 22:49:21",18,"2021-11-13 15:10:28",CHAMPION,9804,RN8WYPB3,Iridium,$5.41,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""22"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""960074"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""CHA 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""11572"",""whpartnum"":""CS 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""9804"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",960074
26,"2017-11-13 22:49:21",18,"2021-11-13 15:10:28",CHAMPION,9804,RN8WYPB3,Iridium,$5.41,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""22"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""960074"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""CHA 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""11572"",""whpartnum"":""CS 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""9804"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",960074
27,"2017-11-13 22:49:21",19,"2021-11-13 15:10:28",AUTOLITE,XP63,XP63DP2,"Iridium XP",$5.81,".025 Gap","{""groupindex"":""25"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""904934"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATL XP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""XP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",904934
28,"2017-11-13 22:49:32",20,"2017-11-13 22:49:32",ACI,199600,,"Universal Mounting Kit",$12.40,"Universal Type; w/o Reservoir","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""568843"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 199600"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""199600"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",568843
29,"2017-11-13 22:49:32",21,"2017-11-13 22:49:32",ACI,99300,,,$19.97,"Universal Type; w/ Reservoir","{""groupindex"":""9"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""8624052"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 99300"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""99300"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",8624052
30,"2017-11-13 22:49:32",22,"2017-11-13 22:49:32",ACI,199500,,"GM Mounting Kit",$20.89,"Universal Type; w/o Reservoir","{""groupindex"":""10"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""568842"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 199500"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""199500"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",568842
31,"2017-11-13 22:49:32",23,"2017-11-13 22:49:32",ANCO,6601,,,$40.79,"Universal Type","{""groupindex"":""11"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""537230"",""opts"":{""0-0-0-1"":{""warehouse"":""21225"",""whpartnum"":""ANC 66-01"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""6601"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",537230
32,"2017-11-13 22:49:32",23,"2017-11-13 22:49:32",ANCO,6601,,,$40.79,"Universal Type","{""groupindex"":""11"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""537230"",""opts"":{""0-0-0-1"":{""warehouse"":""21225"",""whpartnum"":""ANC 66-01"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""6601"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",537230
33,"2017-11-13 22:49:43",25,"2021-10-04 23:55:22",ANCO,9113,600131,"AeroVantage; 13""",$3.59,Rear,"{""groupindex"":""28"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""532595"",""opts"":{""0-0-0-1"":{""warehouse"":""64121"",""whpartnum"":""ANC 91-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532595
34,"2017-11-13 22:49:43",25,"2021-10-04 23:55:22",ANCO,9113,600131,"AeroVantage; 13""",$3.59,Rear,"{""groupindex"":""28"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""532595"",""opts"":{""0-0-0-1"":{""warehouse"":""64121"",""whpartnum"":""ANC 91-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532595
35,"2017-11-13 22:49:43",26,"2020-12-21 18:08:19",ANCO,2013,,Vintage,,"Front; w/ Replacement Style (Bayonet) Arm","{""groupindex"":""11"",""carcode"":""1440528"",""parttype"":""8852"",""partkey"":""8032008"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""2013"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""2013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032008
36,"2017-11-13 22:49:43",26,"2020-12-21 18:08:19",ANCO,2013,,Vintage,,"Front; w/ Replacement Style (Bayonet) Arm","{""groupindex"":""11"",""carcode"":""1440528"",""parttype"":""8852"",""partkey"":""8032008"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""2013"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""2013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032008
37,"2017-11-13 22:49:43",27,"2021-10-04 23:55:22",ANCO,3113,,"31-Series; 13""",$2.37,Rear,"{""groupindex"":""19"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""993001"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",993001
38,"2017-11-13 22:49:43",27,"2021-10-04 23:55:22",ANCO,3113,,"31-Series; 13""",$2.37,Rear,"{""groupindex"":""19"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""993001"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",993001
39,"2017-11-13 22:49:43",27,"2021-10-04 23:55:22",ANCO,3113,,"31-Series; 13""",$2.37,Rear,"{""groupindex"":""19"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""993001"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",993001
40,"2017-11-13 22:49:43",28,"2021-10-04 13:30:50",ANCO,3013,,"Winter; Conventional Blade w/ Anti-Icing Boots; 13""",$4.90,Rear,"{""groupindex"":""40"",""carcode"":""1434498"",""parttype"":""8852"",""partkey"":""532553"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AN 30-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532553