business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21736,9253,"2020-09-27 02:31:12","Cfc credit repair",,,"(714) 599-3366",,"Santa Ana",CA,92705,"Santa Ana,CA 92705","Trust Companies, Credit Repair Service",5,"1 Review",,,,,,,"Mon - Fri: 10:00 am - 11:30 pm Sat - Sun Closed","Phone: (714) 542-1566",,"all major credit cards, financing available",,,,,cfclogo,05/15/2012,five,"This company is very professional, and explains the process of credit repair. And also the consultation is free, and wont pressure you but give you a lot of information whether you do business with them or not. That's why i would recommend them.",,,,
1045767,334074,"2020-09-27 03:03:24","We The People",http://www.wethepeoplebakersfield.com,wethepeoplebakersfield@gmail.com,"(661) 381-5009","2105 24th St Ste 401",Bakersfield,CA,93301,"2105 24th St Ste 401,Bakersfield,CA 93301","Notaries Public, Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Legal Document Assistance, Legal Forms, Paralegals, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,35.38074,-119.02622,,"Professional Paralega teaml that can help you with your leagal needs.","We are a professional paralegal team that can help you will all your legal needs. Legal document assistance: divorce, Living Trust, wills & probate, guardianship & conservatorship, child custody, visitation, restraining orders, and estate planning!","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, check, amex, discover, master card, visa",,,http://www.wethepeoplebakersfield.com,,,,,,,,,
1046533,334249,"2020-09-27 03:03:24","CEW Notaries",http://www.notaryrotary.com/pro/Claire,ClairesHomes@gmail.com,"(510) 435-7822","3933 Harrison St Apt 203",Oakland,CA,94611,"3933 Harrison St Apt 203,Oakland,CA 94611","Real Estate Loans, Notaries Public, Real Estate Agents, Real Estate Loan Processing, Trust Companies",,,,37.82205,-122.24985,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,"cash only",,,"Notary Website",,,,,,,,,
1048391,334729,"2020-09-27 03:03:24","E. L. Mann Edward L CPA",,EMann@ELMannCPA.com,"(508) 879-1793","1290 Worcester Rd Ste 4",Framingham,MA,01702,"1290 Worcester Rd Ste 4,Framingham,MA 01702","Accountants-Certified Public, Accounting Services, Business Management, Financial Planning Consultants, Notaries Public, Retirement Planning Services, Tax Reporting Service, Trust Companies",,,,42.29752,-71.45077,,,,,"Primary Phone: (508) 872-4400 Fax: (508) 879-1793",,,,,,,,,,,,,,
1058747,337282,"2020-09-27 03:03:35","Caire D Agna Law Corp",,d.caire@yahoo.com,"(985) 649-1500","100 Galeria Blvd",Slidell,LA,70458,"100 Galeria Blvd,Slidell,LA 70458","Elder Law Attorneys, Abrasives, Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Sandblasting Equipment & Supplies, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,30.31041,-89.75251,,,"Successions-Wills-Living Trusts-Community Property-Trusts","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1061564,337953,"2020-09-27 03:03:35","Wendell Leon Jackson/Notary",,,"(407) 731-6676","3757 Falls Bluff Dr",Dallas,TX,75211,"3757 Falls Bluff Dr,Dallas,TX 75211","Business Forms & Systems, Legal Forms, Notaries Public, Seals-Notary & Corporation, Trust Companies",5,"1 Review",,32.75821,-96.87913,https://i1.ypcdn.com/blob/747034d1fa12f9ccd6d54e213e6ca8f0777b32dc_100x100_crop.jpg?f9d23e1,,,,,,,,,,,"Bishop wendell J.",06/23/2016,five,"Super professional, a real people person! Jackson comes to you for an additional charge. Jackson gets the job done and he is not trying to rip you Off! It's guaranteed you will be a repeat customer!",,,,
1112902,350511,"2020-09-27 03:04:43","Chavez Tax & Business Services",,chavezja7@yahoo.com,"(520) 867-0272","2030 E Broadway Blvd Ste 212",Tucson,AZ,85719,"2030 E Broadway Blvd Ste 212,Tucson,AZ 85719","Document Examiners, Accounting Services, Bill Paying Service, Bookkeeping, Business Management, Consultants Referral Service, Delivery Service, Immigration & Naturalization Consultants, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Trust Companies",,,,32.22113,-110.94126,https://i2.ypcdn.com/blob/36e414765dfb94b89f1cd719ceb622dafd1cf333_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (520) 328-8498",,"cash only",,,,,,,,,,,,
1120252,352284,"2020-09-27 03:04:59","AAMES Legal Document Assistance",http://www.aameslda.net,Aames4lda@aol.com,"(888) 302-4515","437 Mchenry Ave",Modesto,CA,95354,"437 Mchenry Ave,Modesto,CA 95354","Legal Document Assistance, Attorneys, Divorce Assistance, Eviction Service, Legal Forms, Mediterranean Restaurants, Notaries Public, Paralegals, Restaurants, Seafood Restaurants, Seals-Notary & Corporation, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,37.65075,-120.99392,https://i1.ypcdn.com/blob/66efc04ca1d4af4a2fb2a7c2122bef823fd2b622_100x100_crop.jpg?f9d23e1,"A service you can rely on!","Welcome to AAMES Legal Document Assistance, we have been serving and filing legal documents in California since 1984! We are well trained & experienced in all aspects of legal proceedings. We have the compassion and training, and experience, expertise, and knowledge you need to ensure that the filing of your important documents comes off without a hitch.We are always available to help when you need it. AAMES Legal Document Assistance staff understand that each case is important and should be handled with the utmost care. You need timely, aggressive process service to trigger your litigation timelines and meet other deadline and we go that extra mile for you. We pride ourselves in providing personal communication with our clients to have the status of all your job requests available to you. Contact us today for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, visa, amex, mastercard, discover, debit",,"Aames Legal Document Assistance","http://www.aameslda.net http://www.aames4lda.com",,,,,,,,,
1124425,353320,"2020-09-27 03:05:08","Ruffoni Notary & Ruffoni Fiduciary Services",,taruffoni@gmail.com,"(805) 458-2933","PO Box 2358","Santa Maria",CA,93457,"PO Box 2358,Santa Maria,CA 93457","Notaries Public, Estate Planning, Probate, & Living Trusts, Trust Companies",,,,34.8648,-120.4448,https://i2.ypcdn.com/blob/b23bfda91354e806795dec0b5c136703da019beb_100x100_crop.jpg?f9d23e1,,"A Professional Fiduciary is a person who is licensed by the State of California to serve in a fiduciary capacity as an executor, trustee and/or agent under a power of attorney or advance health care directive. Fiduciaries are regulated by the Professional Fiduciaries Bureau, a licensing entity within the Department of Consumer Affairs. What does a Professional Fiduciary do? A Professional Fiduciary manages the personal, legal and financial affairs of others. These include paying bills and taxes, handling investments, management and distribution of trusts and estates for decedentsВ’ estates, guardianship of minors and disabled adults, and conservatorship of incompetent individuals.","Mon - Sun: 9:00 am - 5:00 pm",,,"check, no credit cards",,,,,,,,,,,,
1132519,355270,"2020-09-27 03:05:26","Certified Document Solutions",http://www.cdsolutions7.net,legalrescue@ymail.com,"(904) 405-0429","1309 Riverplace Blvd Suite 800",Jacksonville,FL,32207,"1309 Riverplace Blvd Suite 800,Jacksonville,FL 32207","Notaries Public, Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Financial Services, Legal Clinics, Legal Document Assistance, Legal Forms, Mediation Services, Paralegals, Trust Companies",,,,30.31858,-81.65705,https://i1.ypcdn.com/blob/2f13ef2dd633566988760eede2f396ae8762857e_100x100_crop.jpg?f9d23e1,"Mobile Service, We Come to you!","Certified Document Solutions provides Paralegals, Legal Help, Legal Assistance, Divorce and Bankruptcies, Legal Name Change, Bills, Power of Attorneys and Quitclaim Deed to the Jacksonville, FL area.","Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 6:30 pm Sun: 12:00 am - 6:00 pm",,,"paypal, visa, amex, cash, cash only, check, debit, discover, master card, money order",,,http://www.cdsolutions7.net,,,,,,,,,
1145585,361272,"2020-09-27 03:05:58","panama fiesta cab",,,"(770) 561-8723","2244 Chicopee St",Gainesville,GA,30504,"2244 Chicopee St,Gainesville,GA 30504","Balloon Rides, Pony Rides, Sales Promotion Service, Taxis, Trust Companies",,,,34.2563,-83.84846,,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, all major credit cards, amex",,,,,,,,,,,,
5268086,1561325,"2020-09-27 05:01:07","First Federal Of Lakewood",http://www.ffl.net,jheidi@ffl.net,"(216) 912-5850","14806 Detroit Ave",Lakewood,OH,44107,"14806 Detroit Ave,Lakewood,OH 44107","Architects, Architects & Builders Services, Banks, Commercial & Savings Banks, Credit Unions, Financial Services, Financing Services, Investments, Loans, Mortgages, Real Estate Loans, Savings & Loan Associations, Savings & Loans, Trust Companies",,,,41.48545,-81.79983,,,"First Federal Savings and Loan Association of Lakewood was established in 1935 with a vision to provide its customers with a portfolio of financial services. First Federal of Lakewood has expanded its reach throughout Cuyahoga, Lorain and Medina counties in Ohio, providing friendly and convenient access at more than 10 full-service branches and its Medina loan office. The banks offer customers a variety of banking products and services, such as savings accounts, checking accounts, certificates of deposit, individual retirement accounts, loans, small business services, direct deposit, payroll, safe deposit boxes and credit cards. The company s investment services include financial consultation, educational seminars, estate planning, retirement funds, college funds, and long-term care and life insurance programs. First Federal of Lakewood is headquartered in Lakewood, Ohio.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (216) 221-0344",,paypal,,"First Federal Of Lakewood",http://www.ffl.net,"Wheelchair Accessible: Yes",,,,,,,,
16567721,2235666,"2020-09-27 06:07:50","Deborah R. Chapman Company",http://deborahrchapman.com,drscs215541@yahoo.com,"(201) 652-7855","61 Schuler Ave",Waldwick,NJ,07463,"61 Schuler Ave,Waldwick,NJ 07463","Bookkeeping, Accounting Services, Attorneys Support & Service Bureaus, Banks, Employment Agencies, Employment Consultants, Employment Opportunities, Financial Services, Human Resource Consultants, Personal Services & Assistants, Resume Service, Secretarial Services, Trust Companies, Typing Service",,,,41.01649,-74.13851,,"We take pride in our superior customer service!",,,"MobilePhone: (201) 704-3357 Fax: (201) 670-5776",,check,,,http://deborahrchapman.com,,,,,,,,,
16621442,2260303,"2020-09-27 06:10:21","BCG Attorney Search",http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,jobs@bcgsearch.com,"(713) 270-1199","10777 Westheimer,Suite 1100",Houston,TX,77042,"10777 Westheimer,Suite 1100,Houston,TX 77042","Employment Opportunities, Attorneys, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Contractors, Estate Planning, Probate, & Living Trusts, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"7 Reviews",,29.73559,-95.56631,,,"BCG Attorney Search works with thousands of lawyers to place each candidate in the right attorney job in Houston. Each year BCG Attorney Search is approached by the best attorneys in Houston. Over the years, BCG Attorney Search has placed hundreds of candidates in Houston. BCG Attorney Search places attorneys with the top AM Law 100 Firms across the country. Additionally, BCG Attorney Search facilitates thousands of interviews. We know how to get you in the door.","Mon - Sun: Open 24 Hours","TollFree: (800) 298-6440",,"amex, debit, diners club, discover, visa, mastercard, check",,,http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,,"Steven R.",02/01/2020,five,"BCG search was the perfect job portal for me because I was looking for something that would pay well and interest me too. Not a lot of that out there in my profession. Yet, IВ’m holding an offer letter right now that fits that description. All thanks to them.","Clinton W.",12/30/2019,five,"BCG search may not seem different from all the job recruiters out there, but it is. It listens to you, helps you get a great job, and lets you kick back through all of it."
17491844,2550236,"2020-09-27 06:37:54","Simmons Bank",http://simmonsbank.com,,"(866) 246-2400","1025 S Donaghey Ave",Conway,AR,72034,"1025 S Donaghey Ave,Conway,AR 72034","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.06608,-92.45508,,,,,,,,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17494683,2551372,"2020-09-27 06:37:56","Simmons Bank",http://simmonsbank.com,info@shoesensation.com,"(479) 648-1000","2305 S Zero St","Fort Smith",AR,72901,"2305 S Zero St,Fort Smith,AR 72901","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Loans, Mortgages, Trust Companies",,,,35.32826,-94.41019,,,"Simmons First National Bank is a financial institution that operates through more than 20 branch locations in Arkansas. The bank offers checking, individual retirement, money market and savings account options. It provides a range of personal and business banking services. In addition, Simmons First National Bank offers debit and credit cards, as well as certificates of deposit. The bank provides a variety of automobile, mortgage, construction, real estate, agricultural and educational loans. It offers online and telephone banking solutions. Simmons First National Bank provides trust administration and asset and investment management services. The bank is a part of Simmons First National Corporation.","Drive-Thru Hours Mon - Fri 8:00 am - 6:00 pm Sat 9:00 am - 12:00 pm","Phone: (479) 226-5900",,"all major credit cards, amex, master card, visa, discover",,"Simmons First National Bank","http://simmonsbank.com http://simmonsfirst.com https://simmonsbank.com",,,,,,,,,
17495086,2551521,"2020-09-27 06:37:56","Alpine Bank",https://www.alpinebank.com/who-we-are/location-details.html?id=10130&location-information=durango-1099-main-avenue--durango-co-81301,andrewkarow@alpinebank.com,"(970) 375-7689","1099 Main Ave",Durango,CO,81301,"1099 Main Ave,Durango,CO 81301","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Investments, Loans, Mortgages, Mutual Funds, Trust Companies",,,,37.27541,-107.88022,https://i2.ypcdn.com/blob/906aa0c03a4f347f816e6966b1be73a55bfa15f2_100x100_crop.jpg?f9d23e1,"MAKING YOUR DREAMS COME TRUE","Employee-owned and locally operated, Alpine Bank has been a part of Colorado since 1973. With 40 convenient locations, most recently including Denver and Boulder. Alpine Bank serves more than 145,000 customers with retail, business, wealth management, mortgage and electronic banking services. While we are a growing company, weВ’re also forever committed to remaining the true community bank weВ’ve always been. At Alpine Bank, the employees and the culture make the difference. Many of our employees and managers have been with Alpine Bank for 10 years or longer. This dedication allows us to build long-term community and customer relationships В– in fact, much of our original Board of Directors still serve, including Alpine Bank Founder and Chairman Bob Young. We have a strong sense of social and environmental responsibility that affects all areas of our operation at Alpine Bank. Our commitment to the communities we serve is substantial, and our employees give generously of their time and talents.","M Closed, Tu-Th 9am-5pm, F 9am-6pm, Sa 9am-12pm, Su Closed (Drive-Thru Hours May Vary)","Fax: (970) 375-6479 TollFree: (800) 551-6098",,"debit, visa, amex, discover, master card",,,https://www.alpinebank.com/durango,,,,,,,,,
17496183,2551960,"2020-09-27 06:37:56","Simmons Bank",http://simmonsbank.com,,"(501) 217-8038","8500 W Markham St Ste 118","Little Rock",AR,72205,"8500 W Markham St Ste 118,Little Rock,AR 72205","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,34.75378,-92.36865,,,"Founded in 1903, Simmons First National Bank is a full-service financial institution that serves the needs of individuals and business clients in central and western Arkansas. The bank provides personal and commercial checking and savings accounts. It offers trust and fiduciary solutions through Simmons First Trust Company. Simmons First National Bank of Northwest Arkansas provides consumer, student, real estate, construction, residential, commercial and agricultural loans. It is a member of the Federal Deposit Insurance Corporation. The bank s wholly owned subsidiary, Simmons First Investment Group, is a member of the National Association of Securities Dealers. Simmons First National Bank of Northwest Arkansas is a subsidiary of Simmons First National Corporation, which operates more than five bank affiliates.","Mon - Fri: 8:30 am - 5:00 pm","Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,debit,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17496752,2552180,"2020-09-27 06:37:59","Simmons Bank",http://simmonsbank.com,owen.mcnulty@raymondjames.com,"(870) 367-5334","473 Highway 425 N",Monticello,AR,71655,"473 Highway 425 N,Monticello,AR 71655","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,33.6385,-91.802,,,"Simmons First Bank of South Arkansas is a state financial institution that provides a range of lending and depository products. The bank serves residential and business customers throughout southeastern Arkansas. It offers checking, money market, individual retirement and savings accounts, as well as certificates of deposit. Simmons First National Bank also provides auto, student, agricultural, home equity and real estate loans. The bank offers gift, debit and credit cards. In addition, it provides merchant card, cash management, and Internet and telephone banking services. Simmons First Bank of South Arkansas is a member of the Federal Deposit Insurance Corporation and an Equal Housing Lender. The bank is a part of Simmons First National Corporation, which is a publicly traded financial holding company.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (870) 367-7341 Phone: (870) 367-5335 Fax: (870) 367-7341 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,"amex, discover, mastercard, visa",,"Simmons First Bank Simmons First Bank Of South Arkansas Simmons First Bank-S Arkansas","http://simmonsbank.com https://simmonsbank.com http://simmonsfirst.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
17496771,2552189,"2020-09-27 06:37:59","Bryn Mawr Trust",https://www.bmtc.com,,"(610) 831-1155","33 W Ridge Pike",Royersford,PA,19468,"33 W Ridge Pike,Royersford,PA 19468","Financing Services, ATM Locations, Banks, Commercial & Savings Banks, Insurance, Investment Management, Real Estate Loans, Trust Companies",,,,40.21526,-75.50227,,"Bryn Mawr Bank Corporation (NASDAQ: BMTC), including its principal subsidiary, The Bryn Mawr Trust C","Bryn Mawr Bank Corporation (NASDAQ: BMTC), including its principal subsidiary, The Bryn Mawr Trust Company (founded in 1889. headquartered in Bryn Mawr, Pa.), is a locally managed financial services company providing retail and commercial banking, trust administration and wealth management, and insurance solutions. BMT operates banking locations in Montgomery, Chester, Delaware, Philadelphia and Dauphin Counties in Pennsylvania, New Castle County in Delaware, and Camden County in New Jersey. For more information, visit bmtc.com.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Customer Care Center: (610) 525-1700",,"cash, check, debit, financing available",,,"Primary Website",,,,,,,,,
17497286,2552390,"2020-09-27 06:37:59","Arvest Bank",http://www.arvest.com,,"(405) 677-8711","1301 E 2nd St",Edmond,OK,73034,"1301 E 2nd St,Edmond,OK 73034","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Loans, Mutual Funds, Trust Companies",,,,35.65284,-97.46296,,,,,,,"debit, master card, visa",,"Arvest Bank ATM","http://www.arvest.com http://arvestbank.com https://www.arvest.com/branch-locator?loc_q=73034",,,,,,,,,
17500433,2553643,"2020-09-27 06:38:02","Simmons Bank",http://simmonsbank.com,,"(501) 882-2525","901 Asu Blvd",Beebe,AR,72012,"901 Asu Blvd,Beebe,AR 72012","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.07598,-91.90015,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,"mastercard, visa, discover, amex",,"Simmons First Bank of Searcy Simmons First Bank","http://simmonsbank.com https://simmonsbank.com http://simmonsfirst.com",,,,,,,,,
17500782,2553783,"2020-09-27 06:38:02","Simmons Bank",https://www.simmonsbank.com,,"(417) 724-8638","701 W Mount Vernon St",Nixa,MO,65714,"701 W Mount Vernon St,Nixa,MO 65714","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,37.04403,-93.30813,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 724-8673 Phone: (417) 581-5690 Fax: (417) 581-5915 TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,debit,,"Simmons First Bank","https://www.simmonsbank.com http://simmonsbank.com",,,,,,,,,