business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5629,1922,"2020-09-27 02:30:39","Southwest Air Products",http://www.southwestairproducts.com,info@swairproducts.com,"(817) 267-4444","13108 Euless St",Euless,TX,76040,"13108 Euless St,Euless,TX 76040","Foam & Sponge Rubber, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Plastics-Foam Products, Truck Air Conditioning Equipment",,,,32.816628,-97.08216,https://i4.ypcdn.com/blob/54139c0a9fbe3c65fbf8a65ec94d9ed1766bf868_100x100_crop.jpg?efea793,,,,,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.southwestairproducts.com,,,,,,,,,
312599,103642,"2020-09-27 02:40:11","Midas Tire & Auto Service",https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001,,"(508) 832-9600","451 Southbridge St",Auburn,MA,01501,"451 Southbridge St,Auburn,MA 01501","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Bus Lines, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,42.19899,-71.84077,https://i2.ypcdn.com/blob/82b8140c0ae76feadf21464394f3b0838a703b15_100x100_crop.jpg?e66d351,"TRUST THE MIDAS TOUCH.","Midas is one of the world's largest providers of auto repair services, including brakes, oil change, tires, maintenance, steering, and exhaust services. Visit your Auburn Midas for additional services.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Phone: (508) 832-5774 TollFree: (800) 621-8545",,"company card, debit, travelers checks, amex, discover, master card, visa",,,"https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001 https://www.midas.com/boston/store/appointment.aspx?shopnum=4163&dmanum=116001#utm_source=google&utm_medium=gmb",,,,,,,,,
414522,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
508997,172651,"2020-09-27 02:47:18","SS Auto Centers",http://www.autoservicesmesa.com,ssautocenters@live.com,"(480) 584-4713","8151 E Main St Ste 14",Mesa,AZ,85207,"8151 E Main St Ste 14,Mesa,AZ 85207","Auto Repair & Service, Audio-Visual Creative Services, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Radiators Automotive Sales & Service",,,,33.41471,-111.65459,https://i2.ypcdn.com/blob/0774f13186b1bc91add79e94c6f9398e3d34a22d_100x100_crop.jpg?f9d23e1,"A Job Done Right is the Only Job Worth Doing","No auto, truck brokers, No auto Locators Service, No Auto Detailing, No Auto Painter, Body Work, No Auto Cleaning, No Upholstery,No Seat Covers, No Sunroofs Repair or Supplier, No Audio Visual, No Radio/Stereo repair or Installation, Not Sellers of New or Used Cars/Trucks, Not Auto Brokers, No Auto Manufacturers, No Inspection Stations, No Rustproofing or Undercoating, No Livestock Auctions, No Auto Glass Replacements, Auto Glass Repair, No Auto Insurers, No Accident Attorneys, Auto Alarms or Security Systems.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (480) 359-2219",,"all major credit cards, discover, debit, visa, mastercard, amex",,,http://www.autoservicesmesa.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
694320,239654,"2020-09-27 02:53:25","Broadbridge Automotive SVCS",http://www.broadbridgeautomotiveserv.com,vincentfusco@sbcglobal.net,"(203) 377-8474","2607 Broadbridge Ave",Stratford,CT,06614,"2607 Broadbridge Ave,Stratford,CT 06614","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Parking Lots & Garages, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",A+,41.20733,-73.15064,https://i4.ypcdn.com/blob/6fd1bd51cef4c3e2385271653f0677d1130b8443_100x100_crop.jpg?63f80dd,"Serving the commuity in the same location Since 1978","When it comes to the life and times of an automotive enthusiast, you d probably like to have the reassurance of an honest specialist backing your vehicle. Well then welcome to Broadbridge Automotive Services, Inc., where our professionals intend to provide just that, and more. We are your premier resource for full service and repair, specializing in emissions testing & air conditioning. We offer quality and fair prices for all of our customers, and an assortment of expert services that your travel plans are bound to appreciate.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed Summer Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 1:00 pm",,,,,,http://www.broadbridgeautomotiveserv.com,"Specialties: Garages","Patrick W.",07/02/2015,one,"The day cannot come soon enough when this dump is closed for good. Customer service is absolutely atrocious.",,,,
695945,240169,"2020-09-27 02:53:34","Brake & General Repair Shop The",,rs0605li@aol.com,"(203) 518-9123","742 Lakewood Rd",Waterbury,CT,06704,"742 Lakewood Rd,Waterbury,CT 06704","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Parking Lots & Garages",5,"1 Review",A+,41.57163,-73.0095,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,"Sue O.",10/02/2015,five,"This is the first auto repair shop I went to that I finally trusted that the shop was not trying to get as much money from me as possible and making up repairs that don't need to be done. Not only is he very honest, he has fixed minor things on my car and never charged. I have continued to go back to him for brakes and most recently wheel bearings on my Infinity. I have watched his interactions with customers and he is very kind and respectful.",,,,
700214,241505,"2020-09-27 02:53:42","Shoemaker's Garage Inc",http://www.shoemakersgarageinc.com,shoemakersgarage84@gmail.com,"(269) 345-1071","633 E Crosstown Pkwy",Kalamazoo,MI,49001,"633 E Crosstown Pkwy,Kalamazoo,MI 49001","Parking Lots & Garages, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,42.28451,-85.5761,https://i4.ypcdn.com/blob/ef5ab11853c1e110f7a6b6e84fbbc22500ff38a8_100x100_crop.jpg?63f80dd,"Proud Member of the ACDelco Professional Service Center Program","Find ACDelco auto parts for your vehicle at in Kalamazoo, MI. provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards, amex, diners club, discover, master card, visa, debit, cash",,,"http://www.shoemakersgarageinc.com http://local.acdelco.com/dma/?fac=603389&c=vgn?evar5=referral_citysearch_IYP http://locations.autovalue.com","Specialties: Cars, Foreign, Imports, Domestic, Automobiles, Autos",bill1122,09/14/2011,five,"Very professional, very quick. Felt really confidant in there assesment of the repairs and would recommend them to anyone who needs auto repair",,,,
706351,243358,"2020-09-27 02:53:52","Joseph Salvio",http://www.a1autoct.com,a1autoct@yahoo.com,"(860) 225-3211","47 Wooster St","New Britain",CT,06052,"47 Wooster St,New Britain,CT 06052","Auto Transmission, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automotive Tune Up Service, Brake Repair, Parking Lots & Garages",,,,41.66685,-72.8169,https://i3.ypcdn.com/blob/c920af75f3d9f971b8c5aeeb1c5e079c1873cc34_100x100_crop.jpg?63f80dd,,"*Family Owned and Operated Since 1990*Parts and Labor Guaranteed in Writing*Nationwide Coast to Coast Warranty","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:30 am - 12:30 pm","New Britain, CT: (860) 632-1101 Serving the New Britain area: (860) 225-3324",,"visa, amex, discover, all major credit cards, mastercard",,,http://www.a1autoct.com,,,,,,,,,
712307,245266,"2020-09-27 02:54:10","West Rocks Shell Service Center",http://www.westrocksshell.com,lancker@optonline.net,"(203) 847-2021","640 Main Ave",Norwalk,CT,06851,"640 Main Ave,Norwalk,CT 06851","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Diesel Fuel, Gas Stations, Tire Dealers, Tire Recap, Retread & Repair, Transmissions-Other",,,,41.15854,-73.41986,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?63f80dd,"Take advantage of your Stop & Shop Points & save up to 40 cents/gallon on gas purchases","Our experts have the knowledge to service and repair even the most challenging auto problems on all makes and models of domestic and import vehicles. We use the latest technology to assess the situation and offer you alternatives. We guarantee all of our work and know you'll be happy with the outcome. Stop in or give us a call to let us know how we can help you!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,"West Rocks Shell",http://www.westrocksshell.com,"Specialties: Garages Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Auto Glass, Inspection & Diagnostic Services, Auto Body, Battery Services, Transmission & Drive Train Services, State Inspections & Smog, Cooling Systems, Major Engine Repair or Replacement, Automotive Accessories, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems Shuttle Service: Yes Towing: Yes Appointment Needed: Yes",,,,,,,,
713995,245854,"2020-09-27 02:54:10","Modern Tire & Auto Service",http://www.moderntirect.com,shawn@moderntire.biz,"(860) 666-2404","3455 Berlin Tpke",Newington,CT,06111,"3455 Berlin Tpke,Newington,CT 06111","Tire Dealers, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Roadside Service, Brake Repair, Emissions Inspection Stations, Parking Lots & Garages, Wheels",,,A+,41.65315,-72.7278,,"Drive Smart - The Modern Way!",,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"all major credit cards, debit, cash",,,http://www.moderntirect.com,"Parking: Lot",,,,,,,,
714188,245906,"2020-09-27 02:54:10","Birdge View",,,"(212) 226-6465","26 Forsyth St","New York",NY,10002,"26 Forsyth St,New York,NY 10002","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Parking Lots & Garages, Radiators Automotive Sales & Service, Towing",,,,40.71477,-73.99416,,,,"Mon - Sun: 8:00 am - 11:00 pm",,,,,,,,,,,,,,,
714607,246031,"2020-09-27 02:54:12","United Auto Sales & Service Inc",http://www.acdelco.com,unitedautosales@optonline.net,"(203) 756-8851","219 Congress Ave",Waterbury,CT,06708,"219 Congress Ave,Waterbury,CT 06708","Parking Lots & Garages, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Tire Dealers, Used Car Dealers",5,"1 Review",A+,41.5436,-73.049,,"We Give Back to Our Community, Sponsoring Several Local Non-profits.","We started in 1953 as a two bay repair shop and have expanded over the years to a 6 bay full service repair shop. We do all repairs and specialize in AC, electrical, and emissions problems. We feature major tire brands, and very low mileage used cars. Our 6 month 0% credit program has been very well received, and is available for qualified buyers.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"visa, mastercard, amex, cash, discover",,,"http://www.acdelco.com http://www.unitedautoonline.com","Parking: Lot Specialties: Garages","Florence S.",03/26/2015,five,"March 26, 2015...I believe this is the Longo family business. I haven't been back for a year but I was so impressed not only by their service but by their warm and friendly and helpful staff. I went there for an inspection and asked that certain things be checked at the same time. They could have told me that I needed more work but they didn't - they assured me that my car was in good shape. I trust them absolutely. Florence Sundberg, Woodbury, CT.",,,,
718220,247200,"2020-09-27 02:54:22","Manny's Imported Auto LLC",http://www.boschcarservice.us,mannysimported@yahoo.com,"(860) 456-8334","636 Boston Post Rd","North Windham",CT,06256,"636 Boston Post Rd,North Windham,CT 06256","Parking Lots & Garages, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Tire Dealers, Used Car Dealers",5,"2 Reviews",A+,41.74803,-72.15459,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.boschcarservice.us,,valkob,07/01/2013,five,"Manny's is the only shop we will use and its a 30 mile drive for us. Have an '04 MB and will never again use our local dealer for service, only Manny's. Prompt and reliable service, they don't play guessing games. Only Manny's for us.",mytakeonit,04/23/2013,five,"Great service! I found Manny's at Yellowpages.com about 3 years ago and have been meaning to write this review. I have been bringing my car only here now for service and maintenance. They are fair, trustworthy, kind and honestly try to save you some bucks if they can. The shop is clean and well organized. They always discuss in full with me what I want done, and then give a full explanation of the bill again at pick up. Very thorough! I highly recommend them."
721161,248098,"2020-09-27 02:54:28","Anderson Automotive Inc.",http://www.andersonautoinc.com,,"(203) 387-1272","449 Derby Ave","West Haven",CT,06516,"449 Derby Ave,West Haven,CT 06516","Auto Transmission, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, New Car Dealers, Parking Lots & Garages, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,A+,41.30729,-72.9707,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.andersonautoinc.com,,,,,,,,,
723249,248747,"2020-09-27 02:54:28","Mike's Auto Clinic",http://www.mikesautoclinic.com,,"(203) 281-3171","1312 Whitney Ave",Hamden,CT,06517,"1312 Whitney Ave,Hamden,CT 06517","Automobile Parts & Supplies, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Gas Stations, Parking Lots & Garages",5,"1 Review",,41.34863,-72.91368,https://i4.ypcdn.com/blob/0e35cf7e1dd12a6077cbff5eeb22ae5186f9262c_100x100_crop.jpg?63f80dd,"Where quality counts.","Family owned and operated. 41 years in business.Gas & All auto repairs","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 10:00 pm","Phone: (203) 281-4284",,"debit, cash, all major credit cards, travelers checks",,"Mike's Auto Clinic Inc","http://www.mikesautoclinic.com http://citgo.com","Specialties: Radiators, Garages","Emanuel S.",08/28/2014,five,"Nice people good work on my car very helpful",,,,
730958,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
731404,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
736798,253269,"2020-09-27 02:55:23","Blackman's Service Station",,,"(203) 743-1337","32 Germantown Rd",Danbury,CT,06810,"32 Germantown Rd,Danbury,CT 06810","Gas Stations, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems, Parking Lots & Garages, Shock Absorbers & Struts, Tire Dealers, Towing",,,A+,41.41201,-73.43628,,"Same day service you can count on","Family owned & operated since 1967-We are a complete foreign & domestic auto repair facility-Computer Diagnostics-Brakes-Tires-Exhaust-Front End & Suspension-A/C Recharge & Repair-BG products used here","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"mastercard, debit, all major credit cards",,,,,,,,,,,,