business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
400,154,"2020-09-27 02:30:36","Superior Hydraulics & Fabrication Inc",http://superiorhydraulic.net,mike@superiorhydraulic.net,"(775) 358-3331","1615 Marietta Way",Sparks,NV,89431,"1615 Marietta Way,Sparks,NV 89431","Rubber Products, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring, Sheet Metal Fabricators",,,A+,39.51967,-119.75465,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19109430_W287_H93,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://superiorhydraulic.net,,,,,,,,,
1537,498,"2020-09-27 02:30:36","Precision Urethane & Machine",http://www.precisionurethane.com,kim@precisionurethane.com,"(979) 826-3912","612 3rd St",Hempstead,TX,77445,"612 3rd St,Hempstead,TX 77445","Seals-O-Ring, Machine Shops, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Polyurethane Products, Printers-Equipment & Supplies, Printing Rollers, Rubber Products",,,,30.09852,-96.06989,,,"Company Profile Precision Urethane & Machine, Inc. was established over 30 years ago as a manufacturer dedicated to supplying quality custom molded polyurethane products to the local oil industry. As the need for our products grew, we expanded, acquiring a full service machining and fabrication facility in 1977. This acquisition allowed us to build and purchase a host of different types of equipment to aid in our manufacturing process. Since that time, we have expanded several times, and continue to develop new techniques and processes to broaden the capacity of our 50,000-square-foot manufacturing facility.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.precisionurethane.com,,,,,,,,,
1953,628,"2020-09-27 02:30:36","Accupart International Inc",http://www.accupart.com,sales@accupart.com,"(775) 246-5990","7 Black Rock Rd","Mound House",NV,89706,"7 Black Rock Rd,Mound House,NV 89706","Brake Service Equipment, Gaskets-Manufacturers, Machine Shops, Rubber Products-Molded, Screw Machine Products",,,A+,39.21761,-119.67544,,,"Accupart International, established in 1948, is a family-owned and operated manufacturer of components for heavy-duty brake systems. The company has the capability to produce parts and provide various services to many different industries from high quality machined parts to manufacturing services. It is a supplier of air compressors, air valves, air dryers, power brakes and fan clutches. The company specializes in molded rubber parts, metal to rubber bonded parts and gasket cutting. The various industries served by the firm include fiber optics, prosthetics, super-modified race cars and air brake industry. The company stocks kits and parts manufactured by Knorr, Wabco and Bendix U.K. The firm is a member of the Automotive Parts and Rebuilders Association. Accupart International is located in Carson City, Nev.",,,,"visa, discover, mastercard, all major credit cards, check, financing available",,,http://www.accupart.com,,,,,,,,,
2106,701,"2020-09-27 02:30:36","Akron Steel Fabricators Company",,,"(330) 644-0616","3291 Manchester Rd",Akron,OH,44319,"3291 Manchester Rd,Akron,OH 44319","Rubber Products, Industrial Equipment Repair, Machine Shops, Machine Tool Repair & Rebuild",,,,41.0102,-81.55382,,,"Established in 1946, ASF has been recognized throughout the tire and rubber industries as an innovator. We've developed several standard lines of equipment that have won wide praise as some of the most dependable, consistent and productive available. This vast industry knowledge and the experience of our in-house staff allows us to build a high level of reliability into everything we manufacture.",,,,,,,http://www.akronsteel.com,,,,,,,,,
2112,703,"2020-09-27 02:30:36","Lowrance Machine Shop",http://www.lowrancemachine.com,info@lowrancemachine.com,"(281) 449-6524","13510 E Hardy Rd",Houston,TX,77039,"13510 E Hardy Rd,Houston,TX 77039","Rubber Products, Fasteners-Industrial, Industrial Equipment & Supplies, Machine Shops, Molds, Plastics-Molders, Rubber Products-Molded, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,29.91051,-95.37377,https://i3.ypcdn.com/blob/4776435a4e00e4117f76f7251edd242a0ec49d90_100x100_crop.jpg?efea793,"Quality, Service, Experience","CNC & MANUAL MACHINING Our Lathe and Mill operations are the backbone of our company and accomplished by our well-trained and experienced machinists. We are able to provide our customers with a complete and cost-effective supply solution. CNC (Computer Numerical Control) machines are used to manufacture parts by utilizing computers to precisely machine material into desired forms. Tasks like repairs or single part manufacturing can sometimes be done faster on a manual machine. We have a wide assortment of CNC and Manual machines designed for long-term accuracy and superior surface finishes, bore sizes and lengths. Visit our website to see our size capabilities. CUSTOM MOLDS Lowrance Machine has been providing resources in the engineering, reverse engineering and machining of molds since 1964. We specialize in: Rubber Molds (Compression, Transfer, Injection), Mold Engineering, Reverse Part Engineering, Open Pour Molds, Mold Repair, Mold Inserts, Plastic Molds (Injection). We build molds for engineered elastomeric shapes, custom plastic shapes, and custom seals - including S-Seals, T-Seals, D-Rings, O-Rings, Rod Seals, Piston Seals, Wipers, Hammer Unions, Energizer Seals, Front/Rear Seals, Top Seals, BOP Seals and many more. ENGINEERED COMPONENTS Our team understands that providing quality components results in measurable benefits to our customersВ’ bottom line. We utilize the newest software packages for control and automation of our processes, all the while being continuously monitored by our experienced professionals. Common components include: Custom Flanges with Inlayed Ring Grooves, RTJ Seal Rings, Spacer Spools, Piston Rods, End Rings, Top Seats, Cylinder Liners, Retracting Pistons/Cylinders, Bearing Housings, Bushings, Shaft Seals and many other engineered products. NON-STANDARD SPECIAL FASTENERS We can manufacture Non-Standard Special Fasteners to your drawings and specifications. No drawing, no problem! Send us a sample part and we will reverse manufacture the sample provided. Specializing in Non-Standard: Bonnet Bolts, Single and Double-Ended Studs, All-Thread Studs, Nuts, Heavy Hex Bolts, Socket Head Screws, Engineered Specialty Items. INDUSTRIAL REPAIR Our Team has the knowledge base that comes not only from training but decades of experience working on virtually every type of industrial repair. Our can-do attitude will ensure that you are back up sooner and running more reliably. Common repairs include: shaft repairs, thread repairs, broken bolt removal, and large/small part rebuilds. QUALITY MANAGEMENT SYSTEM Lowrance Machine recognizes that having a Quality Management System is required to meet our customers demanding needs. We are ISO 9001-2008 certified. Our success is measured by performance, evaluation, review, and a Kaizen Program of Continuous Improvement. Additionally, we use a Calibration Tracking Software. OTHER CAPABILITIES Lowrance Machine also offers the following services/capabilities: EDM (Sinker) High Speed CNC Electrode Machining Press Rebuilds: Slab side, Post, and Transfer Hardness Testing (HBW, HRC, HRB) Non-Destructive Thickness Measurements Engraving Drilling and Tapping Sawing Welding (Tig and Mig) OTHER TURNKEY SOLUTIONS Lowrance Machine partners with suppliers that offer the following services/capabilities: Heat Treating Welding and Cladding Metallurgical and Mechanical Testing Deep Hole Drilling and Honing Premium Threading NDT (Non-Destructive Testing) Coating and Plating (all types) Electropolishing, Passivation and Mechanical Polishing CONTACT US TODAY FOR MORE INFORMATION WWW.LOWRANCEMACHINE.COM","Mon - Thu: 6:00 am - 4:30 pm Fri: 6:00 am - 3:30 pm",,,"all major credit cards, check, amex, visa, mastercard, discover",,,"Machine Shop offering Turnkey Solustions",,,,,,,,,
2142,710,"2020-09-27 02:30:36","Elite Rubber & Plastics, LLC",http://www.rubberelite.com,estimate@rubberelite.com,"(888) 365-1409","1582 Palm Springs Dr",Chambersburg,PA,17202,"1582 Palm Springs Dr,Chambersburg,PA 17202","Wholesale Dry Goods, Machine Shops, Plastics & Plastic Products, Rubber Products",,,,39.90851,-77.71692,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","fax: (717) 455-2660",,"visa, master card, amex, discover, debit, check",,,http://www.rubberelite.com,,,,,,,,,
2146,711,"2020-09-27 02:30:36","Total Precision Machining",,totalprecisionmachining@gmail.com,"(714) 213-8774","PO Box 2749",Fullerton,CA,92837,"PO Box 2749,Fullerton,CA 92837","Assembly & Fabricating Service, Machine Shops, Machine Tool Repair & Rebuild, Metal-Wholesale & Manufacturers, Molds-Wholesale & Manufacturers, Rubber Products-Molded",,,,33.8697,-117.963,,,"Total Precision Machining is a small family owned machine shop that prides itself on producing quality products. We specialize in injection, rubber, and form set molds, CNC machining, and production parts. Our company is young however, we have expert machinists and mold makers that will ensure your needs are fulfilled to the highest standards. We look forward to serving you in all your machining needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards, check, cash",,,,,,,,,,,,
2284,760,"2020-09-27 02:30:37","The Hydraulic Shop",http://www.hydraulicshop.net,,"(229) 469-6658","829 S Saint Augustine Rd",Valdosta,GA,31601,"829 S Saint Augustine Rd,Valdosta,GA 31601","Hydraulic Equipment Repair, Gaskets, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Machine Shops, Rubber Products, Seals-O-Ring",,,,30.81082,-83.29544,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, cash, debit",,,http://www.hydraulicshop.net,"Wheelchair Accessible: Yes",,,,,,,,
2321,771,"2020-09-27 02:30:37","Big River Rubber & Gasket Co",http://www.bigriverrubber.com,,"(888) 537-8447","214 W 10th St",Owensboro,KY,42303,"214 W 10th St,Owensboro,KY 42303","Hose & Tubing-Rubber & Plastic, Belting & Supplies, Construction & Building Equipment, Gaskets, Gaskets-Manufacturers, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Lawn Mowers, Machine Shops, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rubber Products, Rubber Products-Manufacturers, Safety Equipment & Clothing, Sandblasting Equipment & Supplies, Water Jet Cutting",,,,37.76631,-87.11204,https://i3.ypcdn.com/blob/30d2139e55415a032b877f7888fcb7af5a7239c5_100x100_crop.jpg?efea793,"AMERICA'S ON LINE RUBBER & GASKET FABRICATOR & SUPPLIER","Custom Fabrication Waterjet Cutting Gaskets Gore Gaskets Teflon Gaskets Neoprene Gaskets Thermoseal Gaskets Hose Reels Polyethylene Hydraulic Hoses Sand Blasting Hoses O-Rings O Rings Silicone Aeroquip Tubing & Fitting","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, check, invoicing available, cash, mastercard, visa",,,http://www.bigriverrubber.com,,,,,,,,,
2848,946,"2020-09-27 02:30:37","Hydraulic Sales & Service Inc.",http://hydraulicsales.com,sales@hydraulicsales.com,"(786) 646-6856","3700 NW South River Dr",Miami,FL,33142,"3700 NW South River Dr,Miami,FL 33142","Cylinders-Air & Hydraulic, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Lubricants, Lubricating Equipment, Lubricating Oils, Machine Shops, Plumbing Fixtures, Parts & Supplies, Power Take-Offs, Pumps, Pumps-Service & Repair, Rubber Products, Seals-O-Ring, Tube Bending & Fabricating, Valves, Valves-Repairing, Valves-Wholesale & Manufacturers",,,,25.80301,-80.25668,https://i4.ypcdn.com/blob/e42eec17e5d961a118488bdc6f24159398cd561b_100x100_crop.jpg?efea793,,"Established in 1971, Hydraulic Sales + Service Inc deals in the repair of the foreign and domestic manufacturer hydraulic components, including pumps, motors, valves and cylinders. Located east of Miami International Airport on South River Drive, it serves the mobile, industrial, marine and agricultural industries in Florida, the Caribbean, Central and South America. Hydraulic Sales + Svc Inc. serves as a hydraulic distributor and service center for brands of hydraulic components. The company's client list includes Abex Denison, Adan, Alemite and Atchley, including others.","Mon - Fri: 8:00 am - 4:30 pm",,,cash,,,http://hydraulicsales.com,,,,,,,,,
2892,959,"2020-09-27 02:30:37","Witchita Falls Manufactur",,,"(940) 322-7721","2000 Old Burk Hwy","Wichita Falls",TX,76306,"2000 Old Burk Hwy,Wichita Falls,TX 76306","Rubber Products, Foundries, Machine Shops, Metal-Wholesale & Manufacturers",,,,33.93888,-98.5054,,,,,,,,,,,,,,,,,,,
3371,1148,"2020-09-27 02:30:38","Tactical Sealing Technologies",http://www.tacticalsealing.com,sales@tacticalseals.com,"(936) 582-2560","10492 Commerce Row",Montgomery,TX,77356,"10492 Commerce Row,Montgomery,TX 77356","Rubber Products, Machine Shops, Metals, Plastics & Plastic Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,30.388,-95.66377,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 578-4000",,"cash only",,"Tactical Sealing Technologies, Corp.",http://www.tacticalsealing.com,,,,,,,,,
3688,1249,"2020-09-27 02:30:38","Tri-C Machine Corp",http://www.tri-cshredders.com,tri-cparts@pacbell.net,"(916) 371-8090","520 Harbor Blvd","West Sacramento",CA,95691,"520 Harbor Blvd,West Sacramento,CA 95691","Rubber Products, Automobile Machine Shop, Bearings, Construction & Building Equipment, Electric Equipment & Supplies, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Power Transmission Equipment, Recycling Centers, Seals-O-Ring, Welders",,,,38.58372,-121.54815,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19102407_W287_H93,,"Industrial Machine & Welding Shop. repair hydraulic cylinders, supply Orings, bearings and gear motors","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 12:00 pm",,,"debit, check, visa, amex, discover, mastercard",,,"http://www.tri-cshredders.com http://www.tricmachine.com",,,,,,,,,
3810,1292,"2020-09-27 02:30:38","A & A Hydraulic Repair",http://www.anahydraulicrepairco.com,bernie@hydraulicparts.com,"(216) 930-0267","5301 W 161st St",Brookpark,OH,44142,"5301 W 161st St,Brookpark,OH 44142","Cylinders Testing, Repairing & Rebuilding, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Material Handling Equipment, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc",,,A,41.41393,-81.81094,,,"A&A Hydraulic Repair Company. Hydraulic, Hydraulic Jack, Hydraulic Repair, Hydraulic Kit, Hydraulic Service, Jack Repair, Cylinder Repair, Valve Repair, Hydraulic Press, Hydraulic Press Repair, Repair Kit, Service Kit, Blackhawk Jack, Blackhawk Jack Repair, Enerpac Repair, Enerpac Parts, Enerpac Service, Enerpac Repair Kit, Enerpac Cylinder Repair, Enerpac Pump Repair, Power Team, Power Team Repair, Power Team Parts, Power Team Service, Power Team Cylinder Repair, Power Team Pump Repair, Greenlee Repair, Greenlee Parts, Pallet Truck Parts, Pallet Truck Repair, Simplex Parts, Simplex Repair, Simplex Repair Kit, Simplex Jack Repair, Cylinder Repair, Pump Repair, Valve Repair, Vickers Repair, Denison Repair, Racine Repair, Vacuum Pump Repair, Robinair Parts, Corghi Tire Machine, Corghi Parts, Lincoln Jack Parts, Lincoln Jack Repair, Lincoln Jack Repair Kits, Transmission Jack, Floor Jack, Bottle Jack, Lube Equipment, Lube Parts, Lube Repair, Lincoln Lube, Oil Pumps, Grease Pumps, Industrial Hydraulics, High Pressure Hydraulics, Battery Charger Parts, Meyer, Snow Plow Parts, Mechanical Jack Parts, Duff Norton, Material Handling Equipment, Gardner Bender, Pipe Benders, Sewer Cleaners, Snap On Jacks, Hein Werner Parts, Hein Werner Jacks, Load Cells, Load Cell Repair, Hytec Parts, Hytec Repair, Welder Repair, Welder Parts","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,"http://www.anahydraulicrepairco.com http://www.hydraulicparts.com",,,,,,,,,
3860,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
3978,1329,"2020-09-27 02:30:38","Hydraulic Products Division",,,"(440) 946-4575","4540 Beidler Rd",Willoughby,OH,44094,"4540 Beidler Rd,Willoughby,OH 44094","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Machine Shops, Seals-O-Ring",,,,41.63268,-81.43111,,"Hydraulic Cylinders & Hose Assembly",,"Mon - Fri: 6:00 am - 4:30 pm",,,"visa, mastercard, check, discover",,,,,,,,,,,,
4013,1340,"2020-09-27 02:30:38","Pro Hydraulic & Machine",http://www.prohydraulic.com,prohyd@qwestoffice.net,"(720) 316-7238","7317 W 118th Pl",Broomfield,CO,80020,"7317 W 118th Pl,Broomfield,CO 80020","Hydraulic Equipment Repair, Agricultural Seeding & Spraying, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Farming Service, Grain Elevators, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Industrial Equipment & Supplies, Machine Shops, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc, Water Well Plugging & Abandonment Service",,,,39.91071,-105.07936,https://i3.ypcdn.com/blob/d65d0f42eff9f998502c1bbd9a547bc98fe0aa67_100x100_crop.jpg?efea793,"Getting You Back in Business Keeps Us in Business!","Pro Hydraulic and Machine is your complete, one-stop-shop professional hydraulic and cylinder repair and service center. Since 1992, our reputation has grown as we've expanded our service to include heavy mining equipment and factory machinery. We have a reputation for servicing equipment from all types of industries - from heavy mining and oil field equipment, to small cylinders on lift gates. Our skilled craftsmen are dedicated to giving you quick, quality repairs to get you back in service as soon as possible. Call us today to repair your hydraulic cylinders and pumps so you can avoid the costly expense of new replacements!","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://www.prohydraulic.com,,,,,,,,,
4104,1373,"2020-09-27 02:30:39","Tri-Star Machine",,jeff@tri-starmachine.com,"(903) 595-5080","11836 County Road 331",Tyler,TX,75708,"11836 County Road 331,Tyler,TX 75708","Rubber Products, Automation Systems & Equipment, Automation Systems & Equipment-Wholesale & Manufacturers, Engraving, Machine Shops, Moldings, Molds, Rubber Products-Molded, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,32.436,-95.26928,,"TRI-STAR - YOU'LL BE GLAD YOU DID!!","MFG INDUSTRIAL TOOLING, MOLDS & PRODUCTS","Mon - Sun: 9:00 am - 8:00 pm",,,check,,,,,,,,,,,,
4531,1517,"2020-09-27 02:30:39","Bernell Hydraulics Inc",http://www.bernellhydraulics.com,,"(909) 899-1751","8810 Etiwanda Ave","Rancho Cucamonga",CA,91739,"8810 Etiwanda Ave,Rancho Cucamonga,CA 91739","Hydraulic Equipment & Supplies, Hose Couplings & Fittings, Machine Shops, Rubber Products",,,,34.09346,-117.52448,,,"Bernell Hydraulics, located in Rancho Cucamonga, Calif., is a full-service fluid power distributor, manufacturer and designer with branches in Southern California. BHI is a one-stop source for all industrial and mobile motion control needs, including hydraulics, pneumatics and electronic controls. It offers custom hydraulic systems, such as complete system evaluation, design, fabrication and installation, including plumbing and electrical. Bernell s hydraulic components include hydraulic pumps, valves, cylinders, motors, filters, quick disconnects, adapters and hoses for industrial and mobile equipment. In addition, it provides most major lines of pumps, valves, motors and cylinders. Its standard stock includes manifolds, adapters, gauges and seals and metric sizes are also available. BHI also offers hydraulic repairs, such as troubleshooting, rebuilding and fabrication for all major lines of cylinders, pumps, valves and motors. Its field service specialists provide a 24-hour emergency service at the client s job site.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (909) 899-4141 Phone: (909) 899-3916 Fax: (909) 899-3916 TollFree: (800) 326-7252",,"discover, paypal, amex, master card, visa",,,"http://www.bernellhydraulics.com https://www.bernellhydraulics.com",,,,,,,,,