category_2_x_jiudian_yongpin_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiudian_yongpin_qiye.id,jiudian_yongpin_qiye.ts,jiudian_yongpin_qiye.title,jiudian_yongpin_qiye.zhuying,jiudian_yongpin_qiye.dizhi,jiudian_yongpin_qiye.lianxiren,jiudian_yongpin_qiye.dianhua,jiudian_yongpin_qiye.shouji,jiudian_yongpin_qiye.chuanzhen,jiudian_yongpin_qiye.youjian,jiudian_yongpin_qiye.jingying_fanwei
1,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1,"2018-08-24 01:37:19",江苏三联家用纺织品有限公司,酒店布草、客房布草、床上用品、绣品、装饰品、服装工艺品、销售自产产品,[江苏省/海门],陈蕾蕾,86051382192333,15716282968/15716282966,051382209778,,酒店布草、客房布草、床上用品、绣品、装饰品、服装工艺品、...
2,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,2,"2018-08-24 01:37:20",上海爱盟家具有限公司,酒店床垫、床箱，宾馆席梦思,[上海],卢启虎,18217461021,18217461021,021-59741789,bab360@163.com,酒店床垫、床箱，宾馆席梦思
3,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,3,"2018-08-24 01:37:45",扬州白云酒店用品有限公司,酒店布草、客房布草、床上用品、客房一次性用品、有偿用品等,[江苏省/扬州],楊斌,0514-87200588,13773587888,86-0514-87270444,jj082922@yeah.net,酒店布草、客房布草、床上用品、客房一次性用品、有偿用品等
4,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,4,"2018-08-24 01:37:45",上海加贺实业有限公司,酒店用品,[上海],华雪芳,86-021-52807661,,86--,elva@sjh.cn,酒店用品
5,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,5,"2018-08-24 01:37:45",上海水星家用纺织品有限公司,酒店用品,[上海],李来斌,86-021-57435888,,86--,webmaster@shuixing.com.cn,酒店用品
6,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,6,"2018-08-24 01:37:49",赣州祥瑞宾馆酒店用品有限公司,床上用品,[江西省/赣州],胡恒,01-0797-7066898,13576697966,01-0797-7066898,huhen@163.com,床上用品
7,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,7,"2018-08-24 01:37:53",宜兴市大卫雕塑中心,"(生产型) [未核实]",[江苏省/无锡市],汤文伟,86-0510-87655222,,86--,aaaaa@sina.com,
8,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,8,"2018-08-24 01:37:56",吉安市青原区值夏庐陵日用制品厂,"床上用品,家用纺织品",[江西省/吉安],王东升,86-0796-3211988,13317963388,86-0796-3211966,lulingjiafang@163.com,"床上用品,家用纺织品"
9,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,9,"2018-08-24 01:37:56",扬州吴氏漆器有限公司,漆器,[江苏省/扬州],吴冕,86-0514-82202114,,86--,ssss@sina.com,漆器
10,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,10,"2018-08-24 01:37:59",南京杰骏家具销售中心,家具,[江苏省/南京],朱巧生,86-025-52701394,,86--,dsd@sina.com,家具
11,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,11,"2018-08-24 01:38:00",淮安市彩虹飞毛巾厂,毛巾,[江苏省/淮安],袁立成,86-0517-85829133,,86--,web@caihongfei.cn,毛巾
12,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,12,"2018-08-24 01:38:01",扬州市邗江杭集三大酒店用品厂,酒店用品,[江苏省/扬州],王芳,86-0514-87493126,,86--,anan19820207@126.com,酒店用品
13,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,13,"2018-08-24 01:38:03",南通雅迪尔宾馆用品有限公司,纺织品,[江苏省/南通],施建华,86-0513-85389280,,86--,hbdvbnfgjljy@163.com,纺织品
14,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,14,"2018-08-24 01:38:05",扬州市白王刷业有限公司,一次性用品,[江苏省/扬州],王志,86-0514-87271643,,86--,baiwang@yashua.com.cn,一次性用品
15,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,15,"2018-08-24 01:38:06","宁波品信有机玻璃制品（ 上海 ）有限公司",酒店用品,[浙江省/宁波],李先生,86-021-61450664,,--,afengkkkk@163.com,酒店用品
16,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,16,"2018-08-24 01:38:07",郑州盛云酒店用品有限公司,酒店用品,[河南省/郑州],杨毅,86-0371-65259226,,86--,yangab2005@163.com,酒店用品
17,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,17,"2018-08-24 01:38:08",北京圣诺纺织品有限公司,"纺织品,酒店床上用品，",[北京],刘树华,86-010-51482028,,86--,bmgbnmhgdh@163.com,"纺织品,酒店床上用品，"
18,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,18,"2018-08-24 01:38:11",慈溪市巨亨电器有限公司,园艺用品,[上海],徐亦鹏,86-574-3326070,,86--,tycoon@entycoon.com,园艺用品
19,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,19,"2018-08-24 01:38:11",义乌竹架桥家纺商行,床上用品,[浙江省/衢州],黄伟民,86-0579-85593475,,--,hwm0929@yahoo.cn,床上用品
20,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,20,"2018-08-24 01:38:14",扬州市河东床上用品厂,床上用品,[江苏省/扬州],王厂长,86-0514-87492200,,86--,hdcsyp@163.com,床上用品
5912,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,24,"2018-08-24 01:38:20",张家口市思远酒店用品公司,酒店宾馆一次性耗品、床上用品、大堂标牌及其他配套设施。,[河北省/张北],陈思远,15127364361,15127364361,,1244090073@qq.com,酒店宾馆一次性耗品、床上用品、大堂标牌及其他配套设施。
5908,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,26,"2018-08-24 01:38:27",深圳市泰莲娜家居用品有限公司,"本公司生产的系列产品包括 1.高档酒店毛巾：浴巾、面巾、方巾、地巾、餐巾、沙 滩巾、桑拿巾； 2.服饰类：桑拿服、工作服、广告衫、衬衣、领带、浴 袍、和服、100%桑蚕丝睡衣,酒店拖鞋； 3.床品类：床单、枕套、被套、毛毯、抱枕、床垫、蚕丝被、100%高档蚕丝套件； 4.礼品毛巾类：竹纤维毛巾、超细纤维巾、蚕丝毛巾，礼盒毛巾、超柔洗浴套巾； 5.促销品类：压缩毛巾、蛋糕毛巾、真丝围巾、丝绒毛毯、电视毯、卡通抱枕、多功能靠垫、台布围裙，毛绒公仔,布艺饰品等。",[广东省/深圳],陈志亮,0755-25621828,13728697876,075525633212,1041751129@qq.com,"本公司生产的系列产品包括 1.高档酒店毛巾：浴巾、面巾、方巾..."
5907,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,29,"2018-08-24 01:38:32",雅慕酒店用品有限公司,床上用品，针纺用品，针纺织品，服装的销售：家具及酒店配套设备，日用百货的销售,[陕西省/西安],李定宏,"029-68522250】并且在业内率先推出酒店客房布草、宾馆布草、宾馆床上用品的整体解决方案，主要提供酒店纺织用品配置套餐和套件、芯类、巾类、浴袍、羽绒、小件等六大系列。""/> $(document).ready(function(){ $("".shop_sky"").mouseover(function(){ $("".shop_info"").show(); }); $("".shop_sky"").mouseout(function(){ $("".shop_info"").hide(); }); }); wi",13032929317,86-029-68522250,sxyamu@163.com,床上用品，针纺用品，针纺织品，服装的...
5906,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,31,"2018-08-24 01:38:36",济南耀世贸易有限公司,批发零售，国际国内销售。,[山东省/济南],杜秋月,18660436853,18660436853,0531-88870400,ysmy688@163.com,批发零售，国际国内销售。
5914,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,32,"2018-08-24 01:38:37",广州市番禺区新多谷酒店用品商行,酒店客房用品、酒店大堂用品、酒店布草、酒店床上用品、客房杂件,[广东省/广州],张水辉,020-28680220,13428852766,020-39982131,daniel.duogu@qq.com,酒店客房用品、酒店大堂用品、酒店布草...
5916,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,33,"2018-08-24 01:38:39",扬州市镇业床上用品有限公司,宾馆、酒店、医院、学校,[江苏省/扬州],悦悦,86-0514-87271902,18205070863,86-0514-87271902,2052447022@qq.com,宾馆、酒店、医院、学校
5921,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,34,"2018-08-24 01:38:43",扬州鼎御品旅游用品厂,酒店客房一次性用品，酒店床上用品,[江苏省/扬州],杨亚运,13401299498,13401299498,"QQ 2640919769",,酒店客房一次性用品，酒店床上用品
5918,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,38,"2018-08-24 01:38:52","Nina Hsu",酒店客房用品酒店客房用品,[广东省/番禺],黃勤,1430800080,,,,酒店客房用品酒店客房用品
6009,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,95,"2018-08-24 01:40:57",汕尾黄金海岸实业有限公司,旅业、中西餐业、住宿、旅游服务、配套设施,[广东省/汕尾],王小娜,0660-3566666,18933022212,,swgchotel@163.com,旅业、中西餐业、住宿、旅游服务、配套设施
5775,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,152,"2018-08-24 01:42:56",深圳市启航酒店用品销售有限公司,塑料制品、洗漱日用品套装、清洁机械、布草纺织品、皮具、工艺礼品及其他酒店用品的技术开发与销售；从事货物及技术的进出口业务。,[广东省/深圳],蒋晓威,0755-82261799,,,,塑料制品、洗漱日用品套装、清洁机械、布草纺织品、皮具、工...
5792,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,181,"2018-08-24 01:44:10",厦门市中桓酒店管理有限公司,酒店经营，管理，服务,[福建省/厦门],林玲,0592-5135910,15305022263,,,酒店经营，管理，服务
5819,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,182,"2018-08-24 01:44:14",锦秋酒店用品,宾馆客房一次性用品，布草类,[湖南省/常德],陈道军,18975658780,18975658780,0736-5558910,,宾馆客房一次性用品，布草类
5854,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,183,"2018-08-24 01:44:14",上海浦东新区香格里拉酒店有限公司,酒店床上用品/客房冰箱/钥匙手牌,[上海],刘先生,013918132833,13918132833,,,酒店床上用品/客房冰箱/钥匙手牌
5818,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,206,"2018-08-24 01:45:00",中国养生保健有限公司,床上用品酒店客房用品,[贵州省/清镇],李晓希,4565210,,,,床上用品酒店客房用品
6206,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,217,"2018-08-24 01:45:26",重庆锐瀚家具,"酒店家具室内各种配套产品 套装门",[重庆/重庆市],秦逸,023-68871868,15025517145,68871868,yueyuan688@126.com,"酒店家具室内各种配套产品 套装门"
5781,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,245,"2018-08-24 01:46:38",上海升创贸易有限公司,床上用品、浴室用品、室内装饰品生产、销售、代理、出口,[上海],021-31270854,86-021-31270818,13816485187,86-021-31270898,,床上用品、浴室用品、室内装饰品生产、销售、代理、出口
5729,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,254,"2018-08-24 01:46:56",永辉酒店用品有限公司业务,全球,[广东省/深圳],宋锐,0755-28523955,13686889869,,,全球
5853,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,257,"2018-08-24 01:47:06",启航酒店用品有限公司,"酒店一次性用品 客房用品",[广东省/深圳],汪进勃,0755-82122455,,,,"酒店一次性用品 客房用品"
5756,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,273,"2018-08-24 01:47:33",佳佳旅游用品,酒店宾馆一次性易耗品等,[江苏省/扬州],陆官,15150816115,15150816115,,,酒店宾馆一次性易耗品等
5831,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,278,"2018-08-24 01:47:42",扬州思源旅游用品厂,"中高档酒店宾馆 客房用品",[江苏省/扬州],严婷,0514-87497496,13665201123,,,"中高档酒店宾馆 客房用品"
6112,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,309,"2018-08-24 01:48:46",广州佳永酒店用品商行,一次性沐浴用品|一次性牙具|一次性拖鞋|酒店布草|大堂用品|酒店,[广东省/广州],王洁娜,020-34073437,13640890919,020-34073916,,一次性沐浴用品|一次性牙具|一次性拖鞋|酒店布草|大堂用品|酒...
6116,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,310,"2018-08-24 01:48:48",广州佳永酒店用品,"客房一次性用品 酒店布草 酒店床上用品 客房用品 客房电器 酒店清洁用品 大堂用品",[广东省/广州],王洁娜,020-34073437,13640890919,020-34073916,2484112380@qq.com,"客房一次性用品 酒店布草 酒店床上用品 客房用品 客房电器 ..."
6182,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,314,"2018-08-24 01:48:58",明月千里酒店,住宿，餐饮，互联网+等,[北京/北京市],刘科,010-85900359,13716562324,,,住宿，餐饮，互联网+等
6161,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,316,"2018-08-24 01:49:05",扬州君悦酒店用品有限公司,酒店宾馆牙刷、梳子、拖鞋、浴帽、垃圾袋、香皂、沐浴露、洗发水、二合一、床单、床垫、枕头、毛巾、浴巾及客房有偿用品。,[江苏省/扬州],吴坚,0514-87155087,15914014097,,,酒店宾馆牙刷、梳子、拖鞋、浴帽、垃圾袋、香皂、沐浴露、洗...
6120,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,318,"2018-08-24 01:49:09",广陵区飞霞旅游用品厂,"酒店 宾馆 浴场 等",[江苏省/扬州],程园园,051482086877,18994873902,,,"酒店 宾馆 浴场 等"
6245,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,319,"2018-08-24 01:49:13",扬州奋达酒店用品有限公司,酒店一次性用品，客房布草，浴巾，毛巾，地巾,[江苏省/扬州],田君,0514-80117988,18151069100,,,酒店一次性用品，客房布草，浴巾，毛巾，地巾
6244,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,331,"2018-08-24 01:49:36",广陵区海睿酒店用品厂,"客房一次性牙刷 梳子 香皂 洗发液 剃须刀 拖鞋",[江苏省/扬州],郭平,05148993733,,,,"客房一次性牙刷 梳子 香皂 洗发液 剃须..."
6094,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,341,"2018-08-24 01:49:45",唐山美辰酒店用品公司,"酒店用品 客房用品 干发器 感应泡沫机 喷香机 浴室产品 擦手纸巾架 干手机 皂碟 托盘 冰桶酒桶 手动泡沫机 床上用品 床单 被罩 被芯 枕芯 防滑垫 枕套 毛巾 浴巾 浴袍 定制毛巾 一次性用品 酒店易耗品 旅行套装 毛巾套装 礼品套装 酒店有偿套装 清洁设备 风干机 抽洗机 吸尘机 洗地机 多功能刷机",[河北省/唐山],蔡经理,0315-7210666,18733333326,0315-7821006,2873851820@qq.com,"酒店用品 客房用品 干发器 感应泡沫机 喷香机 浴室产品 擦手..."
6095,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,343,"2018-08-24 01:49:51",厦门画意装饰有限公司,"窗帘画、门帘画、挂屏风画、无缝墙布画、床上用品、床幔画，抱枕、桌旗画、餐垫画、桌布 装饰画",[福建省/厦门],林生,0592-2197079,15259219845,,2563655126@qq.com,窗帘画、门帘画、挂屏风画、无缝墙布画、床上用品、床幔画，...
6133,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,345,"2018-08-24 01:49:59",Sundown上缇床垫,产销：床垫、床架、枕头及其它酒店家具等。,[广东省/东莞],韦斌,0769-89101028,13825753134,0769-89101029,,产销：床垫、床架、枕头及其它酒店家具等。
6070,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,349,"2018-08-24 01:50:12",陕西梦人酒店公寓装饰工程有限公司,酒店家具、客房用品、大堂用品、清洁设备、厨房设备、餐厅用具、洗衣设备、标识标牌、工艺品等综合配套业务，厨房设备、餐厅用品等,[陕西省/西安],吕,029-86110229,15929489110,029-84506029,331366584@qq.com,酒店家具、客房用品、大堂用品、清洁设备、厨房设备、餐厅用...
6006,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,352,"2018-08-24 01:50:25",奥雅兰床上用品厂,酒店客房用品床上用品,[广东省/深圳],徐同源,075527551808,18858831360,,,酒店客房用品床上用品
6008,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,353,"2018-08-24 01:50:26",上海悦达酒店用品有限公司,清洁用品、客房用品、一次性用品,[上海],曾金锋,13661619858,13661619858,,,清洁用品、客房用品、一次性用品
6017,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,355,"2018-08-24 01:50:30",杭州梦萝纺织品有限公司,"酒店床单 被套 枕套 被芯 枕芯 床护垫 面巾 浴巾 方巾 地巾 浴衣 窗帘 台布 桌布 口布 抹布",[浙江省/杭州],刘云,0571-86165636,18158138780,0571-86165636,2190370772@qq.com,"酒店床单 被套 枕套 被芯 枕芯 床护垫 面巾 浴巾 方巾 地巾 ..."
6019,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,356,"2018-08-24 01:50:34",上海金睡莲家居科技有限公司,记忆绵家居用品：记忆枕、记忆床垫,[上海],李晶,021-51871028,,,,记忆绵家居用品：记忆枕、记忆床垫
6129,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,361,"2018-08-24 01:50:45",深圳市仙之缘贸易有限公司,"酒店高端布艺品 窗帘 抱枕 床旗 桌旗 的设计生产销售",[广东省/深圳],安妮,+86755025580596,18922898910,,xzy16688@aliyun.com,"酒店高端布艺品 窗帘 抱枕 床旗 桌旗 的设计生产销售"
6136,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,362,"2018-08-24 01:50:48",上海尚腾酒店用品批发,主要经营一站式酒店用品批发,[上海],陆鸿军,021-51879700-111,15026720058,021-51879700,,主要经营一站式酒店用品批发
6160,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,363,"2018-08-24 01:50:48",南通软绵棉纺织品有限公司,全国酒店用品经销商，酒店等,[江苏省/南通],周道猛,0513-86806880,13338076655,0513-86348910,,全国酒店用品经销商，酒店等
6167,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,364,"2018-08-24 01:50:52",长沙市雨花区忠辉酒店用品商行,"|宾馆、酒店、客房床上用品 |企业、员工宿舍床上用品 |学校、幼儿园床上用品 |医院病房床上用品 |.床单，被套，枕套，|保护垫，被芯，枕芯，床垫|，床尾巾，方包，抱枕|，毛巾面巾，浴巾，地巾，方巾|，台布桌布，椅套，台裙，床裙|，窗帘|，一次性牙具套装，|卫生纸|，等|酒店用品|",[湖南省/长沙],刘先生,13142091508,,,hn0731cs@qq.com,"|宾馆、酒店、客房床上用品 |企业、员工宿舍床上用品 |学校..."
6170,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,365,"2018-08-24 01:50:55",a淮安欣洁毛巾制造有限公司,"供应 酒店 配套布草 厂家供应",[江苏省/淮安],付天生,0517-80860809,15052661124,0517-85829939,,"供应 酒店 配套布草 厂家供应"
6171,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,366,"2018-08-24 01:51:00",玛莎高菲羽绒纺织制品有限公司,主要生产、经营高星级酒店的羽绒制品和酒店纺织品。,[广东省/佛山],邓淑媚,86-757-85399510,13420735844,,1248769461@qq.com,主要生产、经营高星级酒店的羽绒制品和酒店纺织品。
6173,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,367,"2018-08-24 01:51:01",北京尚雅汇纺织品有限公司,"酒店 宾馆 医院 学校 写字楼",[北京/通州区],赵鑫,010-58403981,13521827188,010-58403981,zhaoweidong8@126.com,"酒店 宾馆 医院 学校 写字楼"
6179,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,369,"2018-08-24 01:51:03",南宁市奕兴布草客房用品,客房布草、床上用品、一次性用品、垃圾桶、纸巾、纸巾盒等等,[广西/南宁],李梁平,18376999393,18376999393,,,客房布草、床上用品、一次性用品、垃圾桶、纸巾、纸巾盒等等
6119,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,371,"2018-08-24 01:51:11",邗江区礼训旅游用品厂,酒店宾馆一次性用品的生产与销售,[江苏省/扬州],蒋孝川,051487274004,15298451839,,330770517@qq.com,酒店宾馆一次性用品的生产与销售
6090,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,372,"2018-08-24 01:51:11",广州市南非安华服装贸易有限公司,酒店布草、毛巾、浴巾，床单，床罩、被芯，被套、枕芯、枕套、桌布、酒店专用电话机、万国表、标牌、薄册、衣架、收纳盒、架、框、,[广东省/广州],吴高雄,020-28143625,13602716028,,vpod@163.com,酒店布草、毛巾、浴巾，床单，床罩、被芯，被套、枕芯、枕套...
6096,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,373,"2018-08-24 01:51:15",雅帷丝纺织品有限公司,酒店客房用品，床上用品，酒店布草，台布，被芯，枕芯，毛巾，浴巾，方巾，浴袍,[广东省/广州],苏旭树,020-39160051,13570404099,020-39160051,945992965@qq.com,酒店客房用品，床上用品，酒店布草，台布，被芯，枕芯，毛巾...
6099,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,374,"2018-08-24 01:51:20",广州泰唐酒店用品有限公司,客房布草（配套床品、被芯、床护垫、枕芯、床尾巾、抱枕、毛巾、浴袍、洗衣袋、风筒袋）、餐厅布草（台布、台裙、椅套、席巾、餐垫、席巾扣）、酒店窗帘、酒店制服（中西餐服务员、日韩料理、技师、厨师服、酒店大堂制服、桑拿服）、酒店一次性用品（一次性套装、拖鞋）、酒店家具类（仿木椅、铝椅、铁椅、不锈钢椅、腰背椅、豪华椅、酒吧椅、卡座、餐台、西餐台架、大理石桌子、玻璃转盘、实木椅）,[广东省/广州],莫先生,4008220388,15915729194,,taitangfangzhi@126.com,客房布草（配套床品、被芯、床护垫、枕...
6243,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,375,"2018-08-24 01:51:20",海宁市恺信旅游用品有限公司,客房一次性用品的批发与零售,[浙江省/嘉兴],吴恺,15306832695；0573-87661771,15306832695；0573-87661771,0573-87666963,121063253@qq.com,客房一次性用品的批发与零售
6101,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,377,"2018-08-24 01:51:24",南通兴润酒店用品有限公司,本厂自主生产枕芯，套件，被芯等各类用品,[江苏省/南通],梁双龙,051368068079,,,ls8880@126.com,本厂自主生产枕芯，套件，被芯等各类用品
6036,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,380,"2018-08-24 01:51:25",凯萝酒店布草,喷气贡缎|高织高密|酒店布草,[江苏省/南通],顾俊,0513-86321386,13584648558,,,喷气贡缎|高织高密|酒店布草
6163,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,382,"2018-08-24 01:51:25",南通酒店布草,酒店宾馆医院布草，床上用品,[江苏省/通州市],小白,13814740505,13814740505,,,酒店宾馆医院布草，床上用品
6175,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,383,"2018-08-24 01:51:29",南通凯凯宾馆布艺,中高档大，小提花，高织高密贡缎，各种规格缎条，缎格，平纹，T/C加密面料，印花面料，防羽布等面料及成品床单、被套、枕套、被芯、枕芯、床裙、床尾垫、护垫、抱枕、靠垫、毛巾、浴衣等,[江苏省/通州市],"汪兵 电话：15896248477 QQ：3196392672 地址：南通市通州区川姜镇志浩市场金二西路58号 更多 暂无新闻","15896248477 QQ：3196392672 地址：南通市通州区川姜镇志浩市场金二西路58号 更多 暂无新闻",,,,
6188,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,385,"2018-08-24 01:51:30",南通实德纺织有限公司,纺织品生产、加工、销售,[江苏省/南通],张细红,0513-86311331,15996604672,0513-86311331,2350519787@qq.com,纺织品生产、加工、销售
6201,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,388,"2018-08-24 01:51:38",江苏琳妮洁纺织科技有限公司,酒店床上用品|酒店客房布草,[江苏省/通州市],王生,0513-86808640,15952749599,0513-86808640,370340472@qq.com,酒店床上用品|酒店客房布草
6208,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,389,"2018-08-24 01:51:40",浩联酒店管理有限公司,"酒店 外贸",[北京/北京市],李先生,010-85753060,13013231777,,,"酒店 外贸"
6216,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,392,"2018-08-24 01:51:46",江苏南通三联家用纺织品有限公司,生产床上用品、绣品、装饰品、服装工艺品、销售自产产品,[江苏省],赵菁菁,13814641023,13814641023,,,生产床上用品、绣品、装饰品、服装工艺品、销售自产产品
6228,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,393,"2018-08-24 01:51:47",南通百灵鸟纺织品科技有限公司,"纺织品 针织品研发、生产、加工、销售：经营本企业自产产品及技术的出口业务和本企业所需的机械设备，零配件、原辅材料及技术的进口业务、但国家限定公司经营或禁止进出口的商品及技术除外。",[江苏省/南通],袁邦钰,0513-82356658,13815228506,,,"纺织品 针织品研发、生产、加工、销售：经营本企业自产产品及..."
6088,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,398,"2018-08-24 01:51:55",南通新枭酒店用品有限公司,酒店各类床品布草，餐饮布草以及卫浴布草,[江苏省/通州市],"陈益锋 电话：0513-86486677 手机：13656283916 QQ：601901105 地址：江苏省南通市通州区金沙镇世纪大桥旁 更多 暂无新闻","0513-86486677 手机：13656283916 QQ：601901105 地址：江苏省南通市通州区金沙镇世纪大桥旁 更多 暂无新闻","13656283916 QQ：601901105 地址：江苏省南通市通州区金沙镇世纪大桥旁 更多 暂无新闻",,,
5742,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,407,"2018-08-24 01:52:15",淮安天香锦毛巾有限公司,酒店毛巾、浴巾、浴袍、客房布草、面巾、方巾、地巾,[江苏省/淮安],张伟,0517-85228988,13852330897,0517-85116262,839711517@qq.com,酒店毛巾、浴巾、浴袍、客房布草、面巾、方巾、地巾
5784,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,759,"2018-08-24 02:05:19",广东广州名欧展览服务有限公司,酒店用品、厨房餐饮设备、酒店家具、清洁用品、洗衣设备,[广东省/广州],杨宇鹏,020-22170540,15989192957,020-88277479,psa1103@163.com,酒店用品、厨房餐饮设备、酒店家具、清洁用品、洗衣设备
6227,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,889,"2018-08-24 02:10:07",广州莱棉酒店用品有限公司,酒店用品;客房用品;餐厅用品;卫浴用品;酒店杂件;餐厅布草；,[广东省/广州],曾先生,（86）020-31135052,13560052620,,,酒店用品;客房用品;餐厅用品;卫浴用品;...
5969,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,894,"2018-08-24 02:10:17",淮安兰泽酒店用品有限公司,酒店客房纺织品及餐饮纺织品,[江苏省/淮安],韩强,13511507521,13511507521,051787085849,,酒店客房纺织品及餐饮纺织品
5935,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,897,"2018-08-24 02:10:27",武汉真诚布草酒店用品有限公司,酒店宾馆、学校、医院等,[湖北省/武汉],郁敏,027-85538176,13971325525,,,酒店宾馆、学校、医院等
5930,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,898,"2018-08-24 02:10:30",深圳宜居纺织有限公司,"酒店布草,床上用品,客房布草,四件套,床垫,浴巾,浴袍",[广东省/深圳],王可,0755-27961080,,,,"酒店布草,床上用品,客房布草,四件套,床垫,浴巾,浴袍"
5887,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,904,"2018-08-24 02:10:39",洁王纺织品厂,酒店宾馆学校医院床上用品类的布草精品,[江苏省/扬州],王婷婷,0514-87272048,15298459135,0514-87272048,,酒店宾馆学校医院床上用品类的布草精品
5872,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,905,"2018-08-24 02:10:40",佛山市南海区西樵飞莺酒店用品公司,主要经营酒店床上用品，餐巾台布椅套，毛巾，浴巾等客房、餐厅、卫浴布草,[广东省/佛山],何建飞,0757-86814984,13927776858,0757-86829025,fsfeiying@126.com,主要经营酒店床上用品，餐巾台布椅套，毛巾，浴巾等客房、餐...
5865,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,906,"2018-08-24 02:10:43",广州市海珠区仪可儿职业服饰经营部,"职业装 员工服 酒店布草",[广东省/广州],徐建波,020-89202725,18027315486,,,"职业装 员工服 酒店布草"
5830,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,977,"2018-08-24 02:13:34",福州聚源达酒店用品有限公司,快捷酒店/宾馆/商务酒店宾馆/精品酒店/星级酒店,[福建省/福州],潘先生,400-0506-199,18859107633,,,快捷酒店/宾馆/商务酒店宾馆/精品酒店/星级酒店
5815,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,983,"2018-08-24 02:13:45",兆丰年酒店用品有限公司,"中高档西餐厅,咖啡厅,茶餐厅,酒店,酒吧等各类公共休闲餐饮中西陶瓷餐具，酒吧用品，客房物料等。",[广东省/深圳],赵志强,0755-28551996,13823347321,,,"中高档西餐厅,咖啡厅,茶餐厅,酒店,酒吧等各类公共休闲餐饮中..."
5769,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,984,"2018-08-24 02:13:47",泉州市万达广告亚克力用品制作有限公司,亚克力工艺品、亚克力制品、有机玻璃制品、亚克力展示架、展示柜、亚克力办公用品、亚克力桌牌,[福建省/泉州],郭志明,0595-22957410,15359373903,,1181946065@qq.com,亚克力工艺品、亚克力制品、有机玻璃制品、亚克力展示架、展...
5770,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,985,"2018-08-24 02:13:48",西安华展展览有限公司,酒店清洁设备，酒店设备和酒店用品,[陕西省/西安],赵凯,086-029-85359291,18291407411,029-85229308,,酒店清洁设备，酒店设备和酒店用品
6044,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1000,"2018-08-24 02:14:06",天津正联进出口贸易有限公司,酒店用品.家用床品。靠垫毛毯。睡袋。医疗器械用品,[天津/天津市],顾文浩,022-83280396,,,,酒店用品.家用床品。靠垫毛毯。睡袋。医疗器械用品
5966,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1022,"2018-08-24 02:14:55",南和酒店用品综合公司,外贸、酒店、宾馆、酒店用品经销商,[江西省],支利先,079183899917,18172836383,,,外贸、酒店、宾馆、酒店用品经销商
6118,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1050,"2018-08-24 02:15:58",深圳万达瑞华酒店用品设计有限公司,五星级酒店的客房用品一站式解决方案,[广东省/深圳],萧楚珍,86-0755-23760807,13724393629,,,五星级酒店的客房用品一站式解决方案
6108,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1052,"2018-08-24 02:16:05",南京格来美酒店用品有限公司,"酒店用品 宾馆用品 桑拿用品 床上用品",[江苏省/南京],杜先生,18005159789,18005159789,,,"酒店用品 宾馆用品 桑拿用品 床上用品"
1169,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1169,"2018-08-24 02:18:53",广东深圳市深辉酒店用品有限公司,"客房用品,桑拿用品",[广东省/深圳],深辉酒店用品,86-0755-25507555,,86--,admin@8244c8778.com,"客房用品,桑拿用品"
1170,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1170,"2018-08-24 02:18:58",绍兴县苏饰纺织品有限公司,纺织品,[浙江省/绍兴市],苏秀玲,86-0575-84096621,,--,sushi8@vip.163.com,纺织品
1171,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1171,"2018-08-24 02:19:01",杭州嘉和酒店设备用品有限公司,酒店用品,[浙江省/杭州],王新欢,86-0571-86082022,,--,robert@jackhall.com.cn,酒店用品
1172,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1172,"2018-08-24 02:19:02",伟达贸易商行,布料制服,[江西省/南昌],秦伟,86-0791-6501687,,86--,admbxvin@82448778.com,布料制服
1173,1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品,1173,"2018-08-24 02:19:06",北京金沙浪酒店用品有限公司,床上用品,[北京],陆飞,86-010-88208275,,86--,000@123.com,床上用品
