business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
286916,94430,"2020-09-27 02:38:58","D'Luxe Limousines and Executive Transportation",http://www.limodestin.com,info@limodestin.com,"(850) 291-4373",,,,,,"Transportation Providers, Bus Lines, Limousine Service, Railroads, Wedding Supplies & Services",,,,,,,"Professional limousine service for the Florida panhandle.","At D'Luxe Limousine, you will find a limo company that caters to your every need. We are here to help make your special time with us a memorable experience. We strive to be a leader in the industry and pride ourselves on best-in-class customer service, clean cars and professional and courteous drivers. Our specialties: В• Business travel В• Corporate В• Airport shuttles В• Night on the town В• Weddings В• Birthdays В• Bachelor and bachelorette parties В• Prom or homecoming В• Concerts В• Casino trips В• Any special occasion Call today for limo service at (850) 291-4373 or for taxi services (850) 650-7777.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, visa, debit, mastercard",,,http://www.limodestin.com,,,,,,,,,
287640,94677,"2020-09-27 02:38:59","S & S Travel Of Ottawa Inc",,srobin1@s-s-travel.com,"(815) 434-2005","302 W Main St",Ottawa,IL,61350,"302 W Main St,Ottawa,IL 61350","Bus Lines, Airlines, Airports, Railroads, Transportation Providers, Transportation Services, Travel Agencies",,,,41.34606,-88.84443,https://i2.ypcdn.com/blob/ec5de3b88f8e0fee463594c705891a620191f4aa_100x100_crop.jpg?e66d351,"Professional personalized service for all your travel needs.","S & S travel ensures high quality products and automatic discounted rates for tours. Contact us 24 hours a day, 365 days a year! We have agents with continuing education in travel destinations, products, trends, and technologies, including a state of the art reservation system. We pride ourselves on our unbiased search of lowest fares and instant availability and low fare guarantee based on availability at time of ticketing. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa, debit",,,,"Specialties: Cruiseliner, Cruises",,,,,,,,
293335,96718,"2020-09-27 02:39:15","Cannonball Express Inc",http://www.cannonball-express.com,james@nebraskawarehouse.com,"(402) 819-3836","10064 S 134th St",Omaha,NE,68138,"10064 S 134th St,Omaha,NE 68138","Movers & Full Service Storage, Bus Lines, Cold Storage Warehouses, Commercial Real Estate, Container Freight Service, Distributing Service-Circular, Sample, Etc, Public & Commercial Warehouses, Public Transportation, Railroads, Real Estate Agents, Shipping Services, Transit Lines, Transportation Services, Trucking",,,,41.15899,-96.12363,https://i2.ypcdn.com/blob/37ae748c9c730cb241cfd91797249aca860210fb_100x100_crop.jpg?e66d351,"Long-term Customer Satisfaction Is Our Primary Goal.","Founded in 1970, Cannonball Express began as a local delivery service for Nebraska Warehouse, our public warehousing operation. Today we provide not only local delivery services, but nationwide refrigerated LTL deliveries to all of the lower 48 states. Our local services include but are not limited to: В• Intermodal deliveries В• Truckload & LTL В• PUP В• Cross Dock В• Transload В• Warehousing Nationwide services include: В• Refrigerated LTL В• Refrigerated cross dock Our mission is to serve the business community in all phases of product distribution. Our goal is to exceed the levels of service and expectations of the business community - resulting in the highest levels of customer satisfaction. Call or visit our website today for more information!","Mon - Sun: Open 24 Hours","Fax: (402) 894-4882 TollFree: (800) 336-3234",,"master card, visa, amex, debit, discover",,,http://www.cannonball-express.com,,,,,,,,,
294603,97159,"2020-09-27 02:39:22","Empire Car Service",https://www.empirecarserviceco.com,ecs5280@gmail.com,"(720) 828-7082","11831 E 33rd Ave",Aurora,CO,80010,"11831 E 33rd Ave,Aurora,CO 80010","Taxis, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Bus Lines, Chauffeur Service, Driving Service, Public Transportation, Railroads, Transit Lines, Transportation Services",,,,39.76499,-104.8504,https://i2.ypcdn.com/blob/fc5223a00473b02958c9a786eea4b5a8cf2b265a_100x100_crop.jpg?e66d351,"Here at Empire car services, we offer you a luxury experience when being collected and dropped off to your destination.","Here at Empire car services, we offer you a luxury experience when being collected and dropped off to your destination. Relax and enjoy your ride as one of our licensed drivers gets you to your flight on time, or back home in style. However long the journey, we will make sure your time spent with us will be filled with comfort and exceedingly good customer service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,website,,,,,,,,,
294689,97185,"2020-09-27 02:39:22","JMH Castlerea, Inc.",https://www.etsy.com/shop/MyTransitStrap?ref=hdr_shop_menu,mytransitstrap@gmail.com,"(718) 344-9141","16403 27th Ave",Flushing,NY,11358,"16403 27th Ave,Flushing,NY 11358","Railroads, Bus Lines, Strapping & Equipment, Transit Lines",,,,40.7725,-73.79998,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"MY TRANSIT STRAP",,,,,,,,,
545530,186002,"2020-09-27 02:48:37","Britt Community Historical Society",http://www.britthistory.org,info@britthistory.org,"(218) 749-8679","7438 Britt Byp",Britt,MN,55710,"7438 Britt Byp,Britt,MN 55710","Community Organizations, Historical Places, Railroads, Searchers Of Records",,,,47.65753,-92.61926,,,,,"Secretary: (218) 741-7962",,,,,"Records of history of Britt, MN 55710",,,,,,,,,
998294,322556,"2020-09-27 03:02:00","Glacier State D Istributio",http://www.glacierstatedist.com,info@glacierstone.net,"(262) 657-0711",,Kenosha,WI,53144,"Kenosha,WI 53144","Railroads, Landscaping Equipment & Supplies, Mulches, Salt, Stone Natural",,,,,,,,"Greetings! Create A Dazzling Landscape With Our Beautiful Stone & Mulch At Glacier Stone, Located In Kenosha, Wisconsin. We Have A Huge Selection Of Stones & Decorative Boulders To Make Your Landscaping Unique! Purchasing Your Stones Loose & Having Them Delivered Is Much More Economical & Eco-Friendly Than Purchasing By The Bag.","Mon - Fri: 7:00 am - 2:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"check, debit, master card, visa",,,"Rail-truck transloading, road salt Landscaping stone, mulch &amp. supplies",,,,,,,,,
1147829,362369,"2020-09-27 03:06:05","Best Care Transportation, Inc.",,,"(201) 338-5000","6121 Kennedy Blvd","North Bergen",NJ,07047,"6121 Kennedy Blvd,North Bergen,NJ 07047","Limousine Service, Ferries, Railroads, Taxis",,,,40.79295,-74.02093,https://i4.ypcdn.com/blob/b59f0382deac2973074cc4b17ea830e21111b110_100x100_crop.jpg?912a958,"best cars . best drivers . best service We provide private car service to NYC, NJ and Philadelphia airports, local ferries, rail and bus terminals. Local and long distance trips. Executive accounts are welcomed. We operate 24 hours 7 days a week. Special discount are available! See our website for additional information and promotions.",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1178767,377542,"2020-09-27 03:07:47","Dave Tavern Taxi Service",http://www.taxiincastrovalley.com,nanjola@hotmail.com,"(510) 962-9633","3619 Somerset Ave","Castro Valley",CA,94546,"3619 Somerset Ave,Castro Valley,CA 94546","Taxis, Airport Transportation, Cruises, Limousine Service, Railroads, Transportation Services","4,5","15 Reviews",A+,37.70137,-122.07987,,,"Exceptions to Hours-With Prior Notice Only For Airport & Amtrak Open 24 Hours.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sat: 7:00 am - 7:00 pm Sun Closed","Leave Message If Not Available On Primary Number: (510) 581-8221",,"cash only",,,"http://www.taxiincastrovalley.com http://castrovalleytaxiservice.com",,"YPMobile User",12/27/2012,five,,tvrsystom,01/15/2012,five,"Best cab in town. I only use Dave's Taxi Service when I am in CV."
2141023,663617,"2020-09-27 03:35:58","Whistle Post Antiques",http://www.whistlepostantiques.com,Jthorna001@twcny.rr.com,"(315) 838-0144","6845 state route 20",Bouckville,NY,13310,"6845 state route 20,Bouckville,NY 13310","Railroads, Antiques",,,,42.89153,-75.54404,,,,"Sat - Sun: 10:00 am - 4:00 pm",,,"no credit cards",,,"antique train delaer","Parking: Self",,,,,,,,
2533431,779189,"2020-09-27 03:46:44","Rennert Travel",http://www.rennerttravel.com,reservations@rennerttravel.com,"(210) 524-3300","1919 NW Loop 410","San Antonio",TX,78213,"1919 NW Loop 410,San Antonio,TX 78213","Railroads, Airline Support Services, Airline Ticket Agencies, Car Rental, Cruises, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,,29.52117,-98.51266,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (210) 730-8687 TollFree: (877) 524-3330",,"all major credit cards, amex, discover, mastercard, travelers checks, visa",,"Rennert World Travel Inc","http://www.rennerttravel.com http://www.rennerttravel.com/home.aspx","Parking: Free, Private",,,,,,,,
2539511,781403,"2020-09-27 03:47:00","Terrific Trips by Melissa",http://terrifictrips.net/,terrifictrips@yahoo.com,"(918) 612-4322","202 John Dr",Poteau,OK,74953,"202 John Dr,Poteau,OK 74953","Travel Agencies, Airlines, Car Rental, Cruises, Entertainment Agencies & Bureaus, Insurance, Railroads, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Services, Travel Insurance, Travel Services-Commercial",5,"7 Reviews",,35.07482,-94.63918,https://i1.ypcdn.com/blob/97713b0f6d8b0def080b1a5fd2bf4408b5e8da4d_100x100_crop.jpg?f9d23e1,"Travel planning made easy",,"Mon - Fri: 7:00 am - 11:00 pm Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm","land line number: (918) 649-0936",,"paypal, visa, discover, mastercard, all major credit cards, debit, check, amex",,,http://terrifictrips.net,"Parking: Free Wheelchair Accessible: Yes","Megan D.",10/21/2016,five,"Melissa is amazing! She booked everything we wanted for our trip and gave me lots of tips and helpful information. I will definitely use her for all of our trips!","Toni D.",02/12/2016,five,"Melissa handles all of our business travel and we will never change! Once I was in a meeting in Atlanta when I found out there was a blizzard coming. I contacted Melissa and she took it from there re-scheduling flights to get us home before the storm- and I didn't have to miss a minute of my meeting. I'm so thankful to have someone who's so knowledgeable to take that stress off of me!"
2557651,788240,"2020-09-27 03:47:34","World Less Traveled",http://www.worldlesstraveled.com,,"(530) 885-1307","2945 Bell Rd",Auburn,CA,95603,"2945 Bell Rd,Auburn,CA 95603","Travel Agencies, Car Rental, Cruises, Lodging, Places Of Interest, Railroads, Tourist Information & Attractions, Transportation Services",,,,38.94198,-121.0966,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (866) 327-7396 TollFree: (866) 327-7396",,,,,http://www.worldlesstraveled.com,,,,,,,,,
2558505,788538,"2020-09-27 03:47:34","Cross Bay Travel Service",http://www.crossbaytravel.com,nick@crossbaytravel.com,"(718) 835-3620","158-20 A Crossbay Blvd","Howard Beach",NY,11414,"158-20 A Crossbay Blvd,Howard Beach,NY 11414","Travel Agencies, Airline Ticket Agencies, Airlines, Car Rental, Cruises, Lodging, Railroads, Steamship Agencies",,,,40.66042,-73.84038,https://i2.ypcdn.com/blob/f3d12a871620a82654697a32f8bc561d728e1e89_100x100_crop.jpg?f9d23e1,,"World Wide Travel Service We Book Vacations and Group Travel and Destination Weddings ,Caribbean Vacations Cruises Bus Tours Airline Tickets Family Vacations Europe ,Asia Pacific South America Central America","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (718) 835-9815",,"visa, discover, mastercard, all major credit cards",,,http://www.crossbaytravel.com,"Parking: Self",,,,,,,,
2572111,793743,"2020-09-27 03:48:03","Red Pin Travels",http://www.redpintravels.com,leah@redpintravels.com,"(404) 271-2222",,Woodstock,GA,30188,"Woodstock,GA 30188","Railroads-Ticket Agencies, Airline Ticket Agencies, Car Rental, Cruises, Lodging, Railroads, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies",5,"1 Review",,,,,"Reliable. Personal. Travel planning.","RED PIN TRAVELS, LLC is an licensed travel agency whose mission is to find clients the best vacation that meets their needs. AT the best value. We focus on selling domestic and international vacation packages. Hotels. Tours and cruises.","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"mastercard, amex, visa, discover",,,http://www.redpintravels.com,,"Karran G.",11/06/2014,five,"Leah planned a family cruise for us and helped us find the best rooms to suit our needs with teenage boys. She was available at all times for questions! We had a blast and can say "" we been there done that"" with pride!",,,,
2577258,795650,"2020-09-27 03:48:17","Easthampton Travel",,etravel@easthamptontravel.net,"(413) 529-9599","116 Pleasant St Ste 131",Easthampton,MA,01027,"116 Pleasant St Ste 131,Easthampton,MA 01027","Travel Agencies, Airline Support Services, Airline Ticket Agencies, Airport Parking, Airport Transportation, Beaches, Bed & Breakfast & Inns, Boat Tours, Car Rental, Corporate Lodging, Cruises, Executive Suites, Hostels, Hotels, Hunting & Fishing Preserves, Lodging, Motels, Places Of Interest, Railroads, Resorts, Ski Centers & Resorts, Stadiums, Arenas & Athletic Fields, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Services, Water Parks & Slides",5,"1 Review",,42.2725,-72.66374,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Phone: (413) 529-9281 Fax: (413) 529-9281",,,,"Easthampton Travel, Inc.",,"Parking: Lot Wheelchair Accessible: Yes","Bettie S.",01/15/2014,five,"Great attitude and atmosphere in the office! Whether it's a train ride to New York or an extravagant honeymoon, Easthampton Travel will take time to get the best prices and options. I also think it's great that the only service fee they charge is $25 on airfare only plans.and they pick my seats! Everything else has no extra fee attached which I love...and they are real people! I've booked things on line and came to issues where I'm on the phone for hours to talk to someone I can't understand. I like the security behind my travels and knowing someone will fix a hiccup if I come across one is relieving.",,,,
2594311,802017,"2020-09-27 03:48:55","EZ Cruise & Travel",http://ezcruiseandtravel.com,,"(570) 230-0456","738 Chestnut St",Eynon,PA,18403,"738 Chestnut St,Eynon,PA 18403","Travel Agencies, Airlines, Car Rental, Cruises, Lodging, Railroads",,,,41.50316,-75.57047,,,,"Mon - Sun: Open 24 Hours","US & Canada: (800) 876-3241",,"amex, debit, discover, master card, visa",,,http://ezcruiseandtravel.com,,,,,,,,,
5276557,1565097,"2020-09-27 05:01:19","Affordable Railing Company",,affordablerailing@comcast.net,"(804) 565-9870","7248 Hopkins Rd","North Chesterfield",VA,23237,"7248 Hopkins Rd,North Chesterfield,VA 23237","Architects & Builders Services, Aluminum, Architects, Brass, Bronze, Building Contractors, Construction Engineers, Copper, General Contractors, Lead, Metal Buildings, Metals, Professional Engineers, Railroads, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",5,"2 Reviews",,37.42048,-77.47126,https://i2.ypcdn.com/blob/76cdb067ee21ce444c62c82955c6098b131994a4_100x100_crop.jpg?adceb05,"Highest Quality, Lowest Cost","We serve the Greater Richmond Area.Services Include: Rails, Railings & Accessories Stairway, Ornamental Metal Work, Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Steel Mills",,,,"cash, check",,,,,"Kathy M.",09/05/2018,five,"Mr. Michael was great in helping us figure out what type of railings we needed for our house style. He had everything beautifully installed and right on time. Honestly our new rails make our house look like a brand new one. We couldn't be more pleased with the quality and the whole experience. We highly recommend Mr. Michael's company.","Chris D.",02/04/2015,five,"They did several railings at St John's in Chester. Excellent service, quality and price."
14043794,1834136,"2020-09-27 05:29:28","The Owl Club",http://www.owlclubroseville.com,newowlclub@yahoo.com,"(916) 782-5222","109 Church St",Roseville,CA,95678,"109 Church St,Roseville,CA 95678","Night Clubs, Bands & Orchestras, Bars, Brew Pubs, Cocktail Lounges, Dance Clubs, Halls, Auditoriums & Ballrooms, Private Clubs, Railroads","3,5","3 Reviews",,38.75137,-121.28537,https://i3.ypcdn.com/blob/f7572fb66f7f9ee48905ded45b45445ff274c40c_100x100_crop.jpg?efea793,,"This historic pub has been seamlessly updated for the 21st century with care to stay true to the original classic ambiance that made this place a landmark in Old Town Roseville. We have carved out our current niche by specializing in live music downstairs with Karaoke and Kill the Keg on Wednesday, Pint Night and Open Mic on Thursday, Karaoke on Friday, and Live Bands on Saturdays. The 2nd Level is open for special events and private parties We offer 21 brews on tap both craft and domestic and serve a wide variety of delicious meals that you dont want to miss. Dont miss out on sampling a new craft brew every week for pint night on Thursdays. Not yet experienced the Owl? Head for Old Town Roseville and look for the blinking neon eyes! The Owl Club is for ages 21 and over only! - See more at: http://owlclubroseville.com/about/#sthash.ue6dU0dA.dpuf","Wed - Thu: 4:00 pm - 12:00 am Fri: 3:00 pm - 1:30 am Sat: 6:00 pm - 1:30 am",,,"visa, master card, discover, cash",,,http://www.owlclubroseville.com,,"Donna C.",03/19/2016,two,"Stopped by the Owl Club for a drink this evening. Place is a decent bar but there was no one else in there on a Friday night.","Melissa C.",07/04/2014,five,"Great folks! good vibe! Plenty of variety and excitement to keep ya comin back again!"
16563986,2234019,"2020-09-27 06:07:48","Drivers On Demand LLC",http://truckdriversondemand.com,driversondemand@live.com,"(719) 425-8462","6789 Bismark Rd Ste 140","Colorado Springs",CO,80922,"6789 Bismark Rd Ste 140,Colorado Springs,CO 80922","Employment Agencies, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Executive Search Consultants, Human Resource Consultants, Professional Employer Organizations, Railroads, Shipping Services, Temporary Employment Agencies, Trucking",,,,38.86882,-104.70158,https://i3.ypcdn.com/blob/a11a4a1c5bf74736a9feef3ec92605b9c47d4d20_100x100_crop.jpg?d9a04b5,"Quality CDL drivers provided to meet your temporary & permanent staffing needs!","Drivers on Demand, llc provides High Quality, Professional CDL drivers and Laborers to Colorado Companies to meet both short and long-term staffing needs. At Drivers on Demand, LLC, we understand that running any operation can be challenging to say the least. Throw in the added challenge of transportation management, with DOT regulations, vacations, sick or injured truck drivers, increased seasonal demand and any number of other challenges, and you can find yourself in some trying situations. That's where we are able to help. We maintain a pool of highly qualified professional CDL drivers that are there when you need them, ready to go, on a moments notice. Driver Qualifications: our drivers are screened based on knowledge, skills, training, experience and driving record. We ensure that they have the experience as well as the proficiency in the safe operation of the motor vehicles they are assigned to operate. We maintain a complete driver qualification file on every driver which may be inspected by the customer at any time. Background Checks- multi-state criminal/sex offender. Background checks are done on all drivers. Drug and alcohol testing- All drivers are tested according to DOT specifications, including pre-hire, random, post-accident testing and follow up testing. All drivers are enrolled in a random drug testing consortium and are subject to random drug testing. Workers' compensation and unemployment compensation: we pay for the workers' compensation insurance and unemployment insurance. We handle all unemployment and workers compensation claims. Payroll: we pay all wages, withhold and transmit payroll taxes. Laborers and Drivers Helpers - Hard workers on call! If you need a high quality worker to get the job done, we have people ready for you. We pride ourselves in the quality of personnel we provide to your business. So, if you are tired of getting temporary workers that just don't meet your standards, give us a try. You won't regret this opport","Mon - Sun: Open 24 Hours",,,,,,http://truckdriversondemand.com,,,,,,,,,
17109129,2405768,"2020-09-27 06:24:11",Amtrak,http://www.amtrak.com,answers@www.amtrakcascades.com,"(714) 547-8389","1000 E Santa Ana Blvd","Santa Ana",CA,92701,"1000 E Santa Ana Blvd,Santa Ana,CA 92701","Railroads-Ticket Agencies, Railroads, Transportation Providers",,,,33.75241,-117.85741,,,,"Mon - Sun: 5:00 am - 11:30 pm",,,"check, master card, visa",,Amtrak-SNA,http://www.amtrak.com,,,,,,,,,
17117046,2409175,"2020-09-27 06:24:41","Railroad Industries",http://railroadindustries.com,reg@railroadindustries.com,"(775) 329-4855","1575 Delucchi Ln Ste 106",Reno,NV,89502,"1575 Delucchi Ln Ste 106,Reno,NV 89502","Railroads, Business & Economic Development, Market Research & Analysis, Training Consultants, Transportation Consultants",,,A+,39.47004,-119.77627,,,"Railroad Industries Incorporated personnel offer extensive experience in operations, market analysis and development, and financial costing. We are a full service consulting firm with expertise in all aspects of railroad operations, including equipment, railway evaluations and inspections as well as corridor analysis and studies. We are able to provide a comprehensive knowledge of all aspects of rail transportation allowing for the best consulting in complex areas such as logistics and distribution, Class I negotiations, multimodal and intermodal, and mergers and acquisitions. Our list of expertise also includes expert witness services and training. RII is an all inclusive consulting firm with the ability to adapt to the clientВ’s needs and provide them with quality service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 329-4844",,check,,,"Official Company Website",,,,,,,,,
17119411,2410218,"2020-09-27 06:24:48","Eyelin21 Solutions",http://eyelin21solutions.com,eyelin21solutions@yahoo.com,"(240) 424-6680","Suitland 20746",Suitland,MD,20746,"Suitland 20746,Suitland,MD 20746","Airlines, Airport Transportation, Clothing Stores, Cruises, Employment Opportunities, General Merchandise, Gift Shops, Lodging, Places Of Interest, Railroads, Shopping Centers & Malls",,,,38.837097,-76.92397,,,,"Mon - Sun: Open 24 Hours","Phone: (240) 244-1855",,,,,http://eyelin21solutions.com,,,,,,,,,
17131217,2415541,"2020-09-27 06:25:17","Seven Rivers Intermodal Terminals, LLC",http://www.sevenriversintermodal.com,laurie@sevenriversintermodal.com,"(507) 474-9450","1355 Grandview Ct","Minnesota City",MN,55959,"1355 Grandview Ct,Minnesota City,MN 55959","Railroads, Car Loading & Unloading, Transportation Services",,,,44.07251,-91.73418,,,,,,,,,,"Main Website",,,,,,,,,