business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19032,8234,"2020-09-27 02:31:09","Credit Solutions S.c",http://www.creditsolutionslaw.com,sales@creditsolutionslaw.com,"(414) 219-0435","626 E Wisconsin Ave Ste 102",Milwaukee,WI,53202,"626 E Wisconsin Ave Ste 102,Milwaukee,WI 53202","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Foreclosure Services",5,"1 Review",A,43.03937,-87.90345,https://i3.ypcdn.com/blob/fa0a8b9806b0449f41748a2d505b91341efa3e97_100x100_crop.jpg?f832250,,"START REBUILDING YOUR CREDIT Our Exclusive Focus is Expert Knowledge of: * Bankruptcy Laws, & Creditor / Debtor * Providing Personal Attention & Quality * FREE CONSULTATION * HOURS: MON - FRI BY APPOINTMENT","Mon - Fri: 9:00 am - 5:00 pm","Phone: (414) 273-4752 TollFree: (866) 872-8363",,"amex, cash, discover, visa, mastercard",,"Credit Solutions",http://www.creditsolutionslaw.com,,biancalovesherboys,01/05/2014,five,"Arnie is the best. Didn't take long even with my 4 month old and 4yr old. He was so nice to them. And conversational with me about my case! Definitely would recommend him!",,,,
19937,8562,"2020-09-27 02:31:09","Steven P. Richards Attorney At Law",http://stevenprichards.com,stevenprichards@cs.com,"(910) 763-3832","107 Chestnut St",Wilmington,NC,28401,"107 Chestnut St,Wilmington,NC 28401","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Collection Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services, Foreclosure Services",5,"2 Reviews",,34.23762,-77.94874,https://i3.ypcdn.com/blob/b13a40c94dd50e7abb81d96823179fbea3b0b588_100x100_crop.jpg?f832250,"""Call Now & let a Board Certified Specialist help you through this difficult time""","Attorney Steven P. Richards is a Certified Bankruptcy Specialist. He is among an elite number of attorneys nationwide who hold this honor. Bankruptcy law can be very complicated. By choosing a Certified Bankruptcy Specialist, you can rest assured that you will have an expert on your side. There are many reasons why people file for bankruptcy, and we are not here to judge you. Our goal is to provide high quality bankruptcy representation with a sense of compassion and understanding. As your attorney, Attorney Richards will be personally involved in your case from the moment you call our office. Attorney Richard has been practicing bankruptcy law for over 15 years. We cannot tell you how many times we've had clients tell us that they wished they had called sooner. Call now for a free initial consultation, and let us help you formulate a plan to get your life back on track. You deserve a fresh start!","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"Consumer Bankruptcy Specialist","Free Consultation: Yes","Elise M.",03/27/2013,five,,"Steven R.",05/04/2011,five,"Filing for bankruptcy is generally not what the average American family chooses willingly to do and my wife and I were no different. There is a feeling of failure and embarrassment that is attached to filing for bankruptcy and that was difficult for us to face. Upon meeting Steven he immediately made us feel comfortable and removed all the anxieties we had. After our discussion with him we felt we had made the right decision to file and had chosen the right law firm to help us recover our lives. Steven made the entire process of gathering documents and information painless and he covered each of our assets and how they would be handled in the process until we understood and were comfortable with each aspect. We would strongly recommend Steven to anyone contemplating bankruptcy as he will definitely recommend whether or not it is the right step for you and should you decide to file, he will guide you through the entire process and always be there for support and with ... what the average American family chooses willingly to do and my wife and I were no different. There is a feeling of failure and embarrassment that is attached to filing for bankruptcy and that was difficult for us to face. Upon meeting Steven he immediately made us feel comfortable and removed all the anxieties we had. After our discussion with him we felt we had made the right decision to file and had chosen the right law firm to help us recover our lives. Steven made the entire process of gathering documents and information painless and he covered each of our assets and how they would be handled in the process until we understood and were comfortable with each aspect. We would strongly recommend Steven to anyone contemplating bankruptcy as he will definitely recommend whether or not it is the right step for you and should you decide to file, he will guide you through the entire process and always be there for support and with answers to your questions. Thank you, Steven, for giving us peace of mind again. You helped us lift a huge weight off our shoulders and we now feel we have the opportunity to put our lives back on the right track. We will certainly recommend you to anyone we know who may need your services. G.S & J.S."
19978,8571,"2020-09-27 02:31:09","Foscato John A",http://www.foscatobankruptcylaw.com,jfoscato@new.rr.com,"(920) 393-8507","110 Packerland Dr","Green Bay",WI,54303,"110 Packerland Dr,Green Bay,WI 54303","Bankruptcy Services, Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services, General Practice Attorneys, Legal Service Plans, Management Consultants",5,"4 Reviews",,44.53671,-88.09511,//i1.ypcdn.com/videos/SA148202062/SA148202062.png?f832250,"Green Bay's Only Consumer Bankruptcy Super Lawyer 7 Years Running","Since 1992, the Law Offices of John A. Foscato has been helping people escape the stranglehold of debt through legal representation under the U.S. Bankruptcy Code. We can stop wage garnishment, home foreclosures, harassing collection calls, repossessions and more. Our conversations are personal and confidential. We make sure that you never have to talk with the IRS. Call us today for a free consultation В– we will evaluate your personal situation and offer professional advice on your legal right to a fresh start.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Law Offices of John A. Foscato, SC","http://www.foscatobankruptcylaw.com https://www.bankruptcyattorneygreenbay.com http://bankruptcyattorneygreenbay.com",,"Emily S.",10/12/2017,five,"John Foscato and his staff were very helpful and experienced. My husband is on active duty in the military and they were very accomodating for our situation and made sure the job got done very efficiently. I would highly recommend him!","Markie M.",03/09/2017,five,"John is so professional and helpful! He is an amazing lawyer who goes above and beyond for each and every one of his clients. If you need a lawyer in Green Bay, John is definitely your guy!"
20224,8662,"2020-09-27 02:31:09","Crump Judson E",http://www.judsonecrump.com,judson@judsonecrump.com,"(251) 272-9148","250 Congress St",Mobile,AL,36603,"250 Congress St,Mobile,AL 36603","Attorneys, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service",,,,30.69647,-88.04649,https://i1.ypcdn.com/blob/41caa2b1053ff9851a0d5ec4b885330e6e4a6372_100x100_crop.jpg?f832250,"Defending the Rights of South Alabama Working Folks","A Consumer Protection Law Firm","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, cash, all major credit cards",,,http://www.judsonecrump.com,,,,,,,,,
20375,8715,"2020-09-27 02:31:09","Preferred Law",,,"(801) 386-5100","8180 S 700 E",Sandy,UT,84070,"8180 S 700 E,Sandy,UT 84070","Foreclosure Services, Bankruptcy Law Attorneys, Credit Repair Service, Mortgages, Real Estate Agents",,,,40.60301,-111.87259,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
20451,8745,"2020-09-27 02:31:09","Credit Solutions",,,"(414) 395-","626 E Wisconsin Ave",Milwaukee,WI,53202,"626 E Wisconsin Ave,Milwaukee,WI 53202","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Credit & Debt Counseling, Foreclosure Services",,,,43.03937,-87.90345,,,"START REBUILDING YOUR CREDIT Our Exclusive Focus is Expert Knowledge of: * Bankruptcy Laws, & Creditor / Debtor * Providing Personal Attention & Quality * FREE CONSULTATION * HOURS: MON - FRI BY APPOINTMENT",,"Phone: (414) 273-4752 Vanity: (866) 8- TollFree: (866) 872-8363",,,,,http://www.creditsolutionslaw.com,,,,,,,,,
20660,8819,"2020-09-27 02:31:09","Herdt Law, PLLC",http://www.annarborbankruptcyattorney.com,nate@herdtlaw.com,"(734) 961-4699","2723 S. State St.","Ann Arbor",MI,48104,"2723 S. State St.,Ann Arbor,MI 48104","Debt Adjusters, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Litigation Attorneys, Credit Repair Service",,,,42.2475,-83.73766,https://i1.ypcdn.com/blob/e736649c6917f86b96b6041863f548b58be655e2_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:30 pm","MobilePhone: (517) 256-2222 TollFree: (888) 395-9941",,"visa, master card, amex, discover, debit, check, cash",,,"Ann Arbor Bankruptcy Attorney Debt-Relief Attorneys",,,,,,,,,
20892,8914,"2020-09-27 02:31:09","Sean Patrick Thomas, Bankruptcy Attorney",http://www.seanthomaslaw.com,stlaws@gmail.com,"(505) 999-1238","601 Marble Ave NW",Albuquerque,NM,87102,"601 Marble Ave NW,Albuquerque,NM 87102","Credit Repair Service, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Personal Injury Law Attorneys",5,"2 Reviews",,35.0935,-106.65264,,"An Attorney That Takes Great Pride in Giving My Clients Personal Attention and Sound Legal Advice","I can help. I am an attorney and take great pride in giving my client's personal attention and sound legal advice. If you are concerned with credit card debt, automobile loans, medical bills, and debt owed to individuals, I can probably get your bankruptcy done for less than you think. If your situation is more complicated than that, I can help with that too. The simple fact is bankruptcy is complicated and no two cases are alike - hiring an attorney can ease the burden on you, so you can get ready for your new fresh start. Give me a call to talk about your case (no charge). I'll take the time to listen to you and explain your options. You'll speak to me, the actual attorney, and not a paralegal. And, if bankruptcy is not right for you, I'll tell you so. I'm not interested in pushing my clients in directions that are not in their best interest. Maybe there are better options out there for you, like debt negotiation. I'd like the chance to hear about your situation and see if bankruptcy is right for you. It's an understandably scary position to be in, but a simple phone call can take a lot of the fear and uncertainty out of the process. Feel free to call, day or night. If I don't answer, leave me a message and I will call as soon as I can.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.seanthomaslaw.com,"Free Consultation: Yes","Jack P.","Edited: 02/14/2017",five,"Working with the lawyers of Sean Patrick Thomas was of a great help to me. They suggested me quality measures and settlements for my personal injury. Their way of work out-casted the difference as they are very friendly, reliable and knowledgeable in their field.",goldberg62,05/22/2012,five,"Called him he answered on the 3rd ring. Everything he says in his Bio is what you get!!! He went way beyond ANYOTHER attorney has ever done for me during a free consultation. He is what he says. Hire him!!!!"
20975,8941,"2020-09-27 02:31:09","The Law Offices of Eugene D. Frank, P.C.",http://www.edf-law.com,efrank.esq@comcast.net,"(412) 366-4276","600 Grant St #4944",Pittsburgh,PA,15219,"600 Grant St #4944,Pittsburgh,PA 15219","Bankruptcy Services, Bankruptcy Law Attorneys, Credit Repair Service",,,A+,40.44136,-79.99485,https://i1.ypcdn.com/blob/f29b59343816f3c0046e8e7f608e05836e905172_100x100_crop.jpg?f832250,"End creditor harassment and eliminate debt","EDF Law provides complete counseling to determine which debt relief options are appropriate to help you achieve your debt relief goals.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,http://www.edf-law.com,"Parking: Garage, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21006,8952,"2020-09-27 02:31:09","Cleared Credit Service",,,"(631) 509-4250","4747-28 Nesconset Hwy","Port Jefferson Station",NY,11776,"4747-28 Nesconset Hwy,Port Jefferson Station,NY 11776","Financial Planners, Bankruptcy Law Attorneys, Collection Agencies, Credit Repair Service, Real Estate Agents",,,,40.91172,-73.05214,,,"About Us Today is a different world. Today credit repair is essential not only for purchasing homes, cars, etc., but also for jobs, insurance, and a number of other things. There are companies that will not hire you if your credit score is too low nor will they keep you if your credit score is too low. Already, there are companies who will not insure you without a decent credit report. All these companies believe that your credit history is a true example of who you are. It doesn't matter to them how or why your credit got messed up.. Remember this: You are somebody You deserve a second chance Clean credit benefits you, your family, the work place, and society in general A credit score is a number generated by a mathematical formula that is meant to predict credit worthiness. Credit scores range from 300-850. The higher your score is, the more likely you are to get a loan. The lower your score is, the less likely you are to get a loan. If you have a low credit score and you do manage to get approved for credit then your interest rate will be much higher than someone who had a good credit score and borrowed money. So,basically, having a high credit score can save many thousands of dollars over the life of your mortgage, auto loan, or credit card.","Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
21081,8986,"2020-09-27 02:31:09","Rodney S Scott Attorney At Law",http://www.bankruptcyattorneylongview.com,jenny@rodneysscott.com,"(903) 753-3023","509 N 2nd St",Longview,TX,75601,"509 N 2nd St,Longview,TX 75601","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,32.49795,-94.73407,https://i3.ypcdn.com/blob/dd4be3386451ef062cb9e5523ce2e369d8b42e91_100x100_crop.jpg?f832250,,"Free Initial Consultation. Rodney S. Scott is Board Certified in Consumer Bankruptcy and has offered legal assistance and debt relief to the people of East Texas for over 30 years.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed",,,"check, debit, master card, visa",,,http://www.bankruptcyattorneylongview.com,"Specialties: Consumer, Debt, Chapter 13, Chapter 7",,,,,,,,
21444,9130,"2020-09-27 02:31:12","Gamez Law Firm",http://www.gamezlawfirm.com,daniel@gamezlawfirm.com,"(858) 217-5051","501 West Broadway","San Diego",CA,92101,"501 West Broadway,San Diego,CA 92101","Bankruptcy Law Attorneys, Attorneys, Credit Repair Service",,,A,32.71517,-117.16773,,,"Finding solutions to your debt problems. Visit GamezLawFirm.com for a free debt consultation.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:30 pm",,,,,,http://www.gamezlawfirm.com,,,,,,,,,
21774,9267,"2020-09-27 02:31:12","Montana Consumer Law Center",http://www.moolahlaw.com,info@lundberglawyer.com,"(406) 721-3000","415 N Higgins Ave",Missoula,MT,59802,"415 N Higgins Ave,Missoula,MT 59802","Credit & Debt Counseling, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service, Landlord & Tenant Attorneys",,,A+,46.87356,-113.99363,,,"The Montana Consumer Law Center represents individuals statewide in matters concerning debt and credit. We help people struggling with credit report errors and disputes, overwhelming debt, debt collectors, bankruptcy questions, and landlord-tenant disputes. With over a decade of experience in the field of consumer protection, we can give you expert advice regarding your best options for resolving your debt and credit problems. To schedule an appointment, call us at (406) 721-3000, or email info@lundberglawyer.com. To learn more about your legal rights and options when it comes to debt and credit, please visit our website, or check out our blog at www.moolahlaw.com. The MCLC is a service of Lundberg Law Office PLLC. ""tags: missoula mt bankruptcy attorney, consumer protection, landlord tenant rights, debt collection defense, credit repair, fair credit reporting act, foreclosure attorney, consumer law attorney, credit disputes, credit report, bankruptcy lawyer""","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Lundberg Law Office, PLLC","Montana Consumer Law Center Blog",,,,,,,,,
21944,9330,"2020-09-27 02:31:13","1st California Law",,,"(888) 363-7901","1212 N Broadway Ste 243","Santa Ana",CA,92701,"1212 N Broadway Ste 243,Santa Ana,CA 92701","Foreclosure Services, Bankruptcy Law Attorneys, Credit Repair Service",,,,33.75489,-117.87005,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (949) 735-8499 Phone: (714) 263-6809",,"check, visa, all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard",,,,"Parking: Lot",,,,,,,,
21956,9334,"2020-09-27 02:31:13","Dantzman & Dantzman",http://www.dantzmanlaw.com,greg@dantzmanlaw.com,"(414) 831-0427","324 E Wisconsin Ave",Milwaukee,WI,53202,"324 E Wisconsin Ave,Milwaukee,WI 53202","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services","4,5","2 Reviews",A+,43.03901,-87.90694,https://i3.ypcdn.com/blob/02364f1b4a6021f6014bac795a58119768a9ff78_100x100_crop.jpg?f832250,"We help people get a fresh financial start","The law offices of Dantzman & Dantzman offers affordable bankruptcy services for the entire Milwaukee and Waukesha metro area. If your considering Chapter 7 Bankrucptcy, Chapter 13 Bankruptcy, or Chapter 128 Bankruptcy, let Dantzman & Dantzman help you attain a fresh start","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards",,,Website,"Free Consultation: Yes",MichelleG78,02/05/2012,five,"Dantzman & Dantzman allowed me to make payment arrangements, which is very helpful when facing my financial crisis. I was skeptical about bankruptcy at first, but creditors wanted to start garnishment. Dantzman put a stop to it and withing a few months everything was completed and I was freed from those harassing calls Very professional, polite, and helpful throughout the process.","Scott Ludtke",11/19/2011,four,"After consulting with over a dozen bankruptcy attorneys in Milwaukee, I met with attorney Dantzman and was sold on their services. 90% of the other bankruptcy attorneys I met with in Milwaukee gave me the impression that their services were run like a machine and my case would simply be spit out the other end. All they wanted was my money, and a lot of it! They simply didn't demonstrate much care as to why I was considering bankruptcy and the fear that is involved with financial distress! This is where Dantzman & Dantzman was different. Attorney Cigel truly had my best interest at heart when we went through my finances. He demonstrated empathy and compassion as we formulated the overall plan and discussed the ultimate results. Further, when we attended the creditors meeting, attorney Cigel consulted with me and explained the steps to help lower the level of stress and fear associated with the referee's questioning. I discovered that Dantzman law office is a family run business, and you can tell this by their """"family attitude"""". In addition to the caring, family atmosphere, Dantzman & Dantzman provided extremely affordable bankruptcy services that took my financial status into consideration. They offer payment options that fit within a reasonable budget. Thank you Greg and Shane!"
22027,9356,"2020-09-27 02:31:13","Paul S Pieffer Attorney At Law",,andrea.bonfili@icloud.com,"(412) 505-0061","550 Washington Ave",Carnegie,PA,15106,"550 Washington Ave,Carnegie,PA 15106","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service",,,,40.40644,-80.08396,,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, visa, all major credit cards, check",,"Paul S Pieffer Attorney At Law",,,,,,,,,,